﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-03-10;1;1;1
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-28;2;2;2
2024-02-16;2;2;2
2024-02-15;4;4;4
2024-02-14;7;7;7
2024-02-13;4;4;4
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-27;2;2;2
2024-01-26;3;3;3
2024-01-16;1;1;1
2023-12-25;1;1;1
2023-12-22;1;1;1
2023-11-03;2;2;2
2023-11-02;1;1;1
2023-07-23;1;1;1
2023-07-15;1;1;1
2023-07-04;1;1;1
2023-06-28;1;1;1
2023-06-18;1;1;1
2023-06-15;2;2;3
2023-06-13;1;1;1
2023-06-12;1;1;1
2023-06-07;4;4;6
2023-06-05;1;1;2
2023-05-28;2;2;2
2023-05-26;1;1;1
2023-05-23;1;1;1
2023-05-22;1;1;1
2023-05-21;1;1;1
2023-05-20;1;1;1
2023-05-16;1;1;1
2023-05-14;1;1;1
2023-05-13;2;2;2
2023-05-12;1;1;1
2023-05-11;1;1;1
2023-05-08;1;1;1
2023-05-04;1;1;1
2023-05-01;1;1;1
2023-04-30;2;2;2
2023-04-26;1;1;1
2023-04-22;2;2;2
2023-04-20;1;1;1
2023-04-19;1;1;1
2023-04-12;1;1;1
2023-04-08;3;3;5
2023-04-05;1;1;1
2023-04-03;1;1;1
2023-04-01;1;1;1
2023-03-23;1;1;1
2023-03-20;1;1;1
2023-03-16;1;1;1
2023-03-13;1;1;1
2023-03-06;2;2;2
2023-03-04;1;1;1
2023-03-03;1;1;1
2023-03-02;1;1;1
2023-02-27;1;1;2
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-23;1;1;1
2023-02-22;1;1;1
2023-02-19;1;1;1
2023-02-08;1;1;1
2023-02-07;1;1;1
2023-02-03;1;1;1
2023-02-01;1;1;1
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;1;1;1
2023-01-18;1;1;1
2023-01-17;3;3;4
2023-01-16;1;1;1
2023-01-15;1;1;1
2023-01-13;1;1;3
2023-01-11;1;1;1
2023-01-10;1;1;1
2023-01-07;1;1;1
2023-01-06;1;1;3
2022-12-30;1;1;3
2022-12-28;1;1;1
2022-12-27;1;1;1
2022-12-23;1;1;3
2022-12-22;2;2;2
2022-12-21;1;1;1
2022-12-17;1;1;1
2022-12-15;1;1;1
2022-12-14;2;2;2
2022-12-10;1;1;1
2022-12-09;2;2;2
2022-12-08;2;2;2
2022-12-02;1;1;1
2022-12-01;1;1;3
2022-11-27;1;1;1
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-20;1;1;1
2022-11-16;3;3;3
2022-11-15;1;1;1
2022-11-14;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-11-07;2;2;2
2022-09-12;1;1;1
2022-09-10;2;2;4
2022-09-08;1;1;1
2022-09-04;1;1;1
2022-08-19;1;1;3
2022-08-09;1;1;1
2022-08-06;1;1;3
2022-07-29;1;1;3
2022-07-22;2;2;2
2022-07-17;1;1;1
2022-07-14;2;2;12
2022-07-13;1;1;1
2022-07-04;1;1;7
2022-06-27;1;1;1
2022-06-19;1;1;1
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-15;3;3;3
2022-06-13;2;2;2
2022-06-12;2;2;2
2022-06-11;1;1;1
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-06-04;2;2;2
2022-04-21;1;1;1
2022-04-12;1;1;1
2022-01-30;1;1;1
2021-11-27;1;1;1
2021-08-16;1;1;1
2021-06-27;2;2;2
2021-06-25;1;1;1
2021-05-25;1;1;1
2021-05-18;1;1;1
2021-05-10;1;1;1
2021-04-17;2;2;2
2021-04-16;1;1;1
2021-04-15;1;1;1
2021-04-14;2;2;2
2021-04-13;2;2;2
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-08;1;1;1
2021-04-07;2;2;2
2021-04-06;3;3;3
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-04-03;2;2;2
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-31;2;2;2
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;2
2021-03-25;1;1;1
2021-03-24;2;2;2
2021-03-22;1;1;1
2021-03-21;1;1;2
2021-03-13;2;2;2
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-08;2;2;2
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-24;3;3;3
2021-02-23;1;1;1
2021-02-22;1;1;2
2021-02-21;1;1;1
2021-02-10;1;1;1
2021-01-16;1;1;1
2021-01-05;1;1;1
2021-01-04;2;2;2
2021-01-03;2;2;2
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-30;3;3;3
2020-12-29;4;4;4
2020-12-28;5;5;5
2020-12-27;2;2;2
2020-12-26;3;3;3
2020-12-24;4;4;4
2020-12-12;5;5;8
2020-12-11;8;8;17
2020-12-10;8;8;19
2020-12-09;8;8;18
2020-12-08;6;6;8
2020-12-07;6;6;12
2020-12-06;9;9;24
2020-12-05;7;7;9
2020-12-04;8;8;24
2020-12-03;21;21;33
2020-12-02;17;17;17
2020-12-01;6;6;6
2020-11-30;7;7;7
2020-11-29;4;4;4
2020-11-28;4;4;5
2020-11-27;9;9;10
2020-11-26;10;10;10
2020-11-25;3;3;3
2020-11-24;20;20;20
2020-11-23;33;33;33
2020-11-22;15;15;15
2020-11-21;18;18;18
2020-11-20;8;8;8
2020-11-19;3;3;3
2020-11-18;5;5;6
2020-11-17;4;4;4
2020-11-16;3;3;3
2020-11-15;3;3;3
2020-11-14;3;3;3
2020-11-13;2;2;2
2020-11-04;1;1;1
2020-11-03;3;3;5
2020-10-19;2;2;3
2020-10-15;6;6;9
2020-09-25;1;1;2
2020-09-24;1;1;1
2020-04-02;1;1;1
2020-03-12;1;1;1
2020-02-27;1;1;1
2020-02-20;1;1;1
2020-02-09;1;1;11
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-01-23;1;1;2
2020-01-22;1;1;1
2020-01-20;2;2;16
2020-01-19;2;2;2
2020-01-18;1;1;1
2020-01-16;3;3;5
2020-01-15;2;2;2
2020-01-13;2;2;16
2020-01-12;1;1;1
2020-01-11;2;2;2
2020-01-08;1;1;1
2020-01-06;3;3;3
2020-01-05;1;1;1
2020-01-04;2;2;15
2020-01-02;1;1;1
2019-12-30;2;2;2
2019-12-29;1;1;1
2019-12-27;2;2;14
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-23;1;1;1
2019-12-22;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-18;1;1;1
2019-12-17;2;2;17
2019-12-16;2;2;2
2019-12-15;3;3;3
2019-12-14;2;2;2
2019-12-12;2;2;2
2019-12-11;2;2;2
2019-12-10;4;4;17
2019-12-09;1;1;1
2019-12-08;2;2;2
2019-12-06;1;1;1
2019-12-03;3;3;3
2019-12-02;2;2;17
2019-11-26;2;2;2
2019-11-25;5;5;35
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-18;4;4;19
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-14;1;1;3
2019-11-11;2;2;17
2019-11-08;2;2;2
2019-11-07;2;2;3
2019-11-06;1;1;1
2019-11-04;16;16;499
2019-11-01;1;1;1
2019-10-31;1;1;1
2019-10-30;2;2;2
2019-10-28;5;5;20
2019-10-26;1;1;1
2019-10-21;4;4;17
2019-10-19;3;3;3
2019-10-18;1;1;1
2019-10-15;2;2;2
2019-10-14;2;2;15
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-11;3;3;5
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;2;2;20
2019-10-05;1;1;1
2019-10-04;1;1;1
2019-10-02;1;1;1
2019-09-30;2;2;13
2019-09-27;1;1;1
2019-09-26;2;2;2
2019-09-23;6;6;24
2019-09-21;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;2;2;15
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-11;1;1;1
2019-09-09;4;4;17
2019-09-06;2;1;2
2019-09-05;1;1;1
2019-09-02;3;3;20
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-29;2;2;2
2019-08-28;5;8;8
2019-08-26;1;1;1
2019-08-24;5;5;18
2019-08-22;1;1;1
2019-08-20;1;1;1
2019-08-18;1;1;1
2019-08-17;3;3;3
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-13;1;1;1
2019-08-10;3;3;14
2019-08-09;2;2;2
2019-08-08;1;1;1
2019-08-06;1;1;1
2019-08-05;2;2;16
2019-07-31;2;2;2
2019-07-30;1;1;1
2019-07-29;2;2;2
2019-07-26;2;2;18
2019-07-25;1;1;1
2019-07-24;2;2;15
2019-07-23;3;3;21
2019-07-21;1;1;1
2019-07-20;4;4;4
2019-07-17;1;1;1
2019-07-16;2;2;2
2019-07-15;1;1;1
2019-07-14;2;2;20
2019-07-13;2;2;16
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-10;2;2;2
2019-07-08;1;1;1
2019-07-07;2;2;13
2019-07-06;2;2;19
2019-07-05;2;2;2
2019-07-03;2;2;2
2019-07-01;1;1;1
2019-06-30;5;5;37
2019-06-28;2;2;2
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-22;5;5;30
2019-06-19;1;1;1
2019-06-17;1;1;1
2019-06-16;1;1;1
2019-06-15;2;2;13
2019-06-14;2;2;17
2019-06-13;2;2;2
2019-06-12;3;3;18
2019-06-11;2;2;5
2019-06-10;1;1;3
2019-06-08;3;3;17
2019-06-07;4;4;21
2019-06-06;2;2;2
2019-06-05;3;3;3
2019-06-04;1;1;1
2019-06-03;2;2;2
2019-06-02;1;1;6
2019-06-01;1;1;1
2019-05-31;3;3;16
2019-05-30;3;3;14
2019-05-26;3;3;6
2019-05-25;1;1;2
2019-05-24;2;2;13
2019-05-23;4;4;20
2019-05-22;2;3;4
2019-05-21;1;1;1
2019-05-20;2;2;2
2019-05-19;1;1;1
2019-05-17;4;4;4
2019-05-16;2;2;18
2019-05-15;3;3;17
2019-05-14;1;2;5
2019-05-11;1;1;1
2019-03-22;1;1;20
2019-03-21;2;2;17
2019-03-15;1;1;16
2019-03-14;2;2;17
2019-03-12;1;1;2
2019-03-11;1;1;1
2019-03-09;1;1;1
2019-03-08;1;1;2
2019-03-07;2;2;18
2019-03-06;3;5;22
2019-03-02;1;1;2
2019-03-01;2;2;3
2019-02-28;3;3;22
2019-02-27;2;2;19
2019-02-23;1;1;1
2019-02-22;1;2;2
2019-02-20;2;2;13
2019-02-19;1;2;20
2019-02-17;1;1;2
2019-02-12;3;3;22
2019-02-11;6;6;59
2019-02-09;4;4;4
2019-02-08;1;1;1
2019-02-06;2;2;2
2019-02-04;1;1;1
2019-02-03;3;1;9
2019-02-02;8;10;80
2019-02-01;1;1;1
2019-01-30;1;1;1
2019-01-28;1;1;4
2019-01-26;3;3;6
2019-01-25;8;8;77
2019-01-24;2;2;2
2019-01-23;2;2;2
2019-01-21;1;1;2
2019-01-17;3;3;21
2019-01-16;10;10;60
2019-01-15;2;2;2
2019-01-14;1;1;1
2019-01-11;2;2;2
2019-01-09;7;7;81
2019-01-08;1;1;1
2019-01-07;3;3;3
2019-01-04;1;1;1
2019-01-03;1;1;6
2019-01-02;9;9;82
2019-01-01;1;1;1
2018-12-30;1;1;2
2018-12-29;1;1;1
2018-12-28;1;1;2
2018-12-26;7;7;78
2018-12-25;1;1;1
2018-12-21;1;1;1
2018-12-18;8;8;76
2018-12-17;2;2;2
2018-12-16;2;2;4
2018-12-15;2;2;2
2018-12-13;2;2;2
2018-12-12;1;1;2
2018-12-11;9;9;60
2018-12-09;2;2;3
2018-12-08;1;1;1
2018-12-06;1;1;2
2018-12-05;1;1;1
2018-12-04;9;9;101
2018-12-03;3;3;3
2018-12-01;2;2;2
2018-11-30;1;1;1
2018-11-29;2;2;3
2018-11-28;1;1;1
2018-11-27;7;7;48
2018-11-26;5;5;17
2018-11-25;3;3;9
2018-11-24;1;1;2
2018-11-23;1;1;1
2018-11-22;7;7;7
2018-11-21;4;4;16
2018-11-20;2;2;2
2018-11-19;9;9;64
2018-11-18;1;1;1
2018-11-15;2;2;3
2018-11-14;1;1;1
2018-11-13;3;5;7
2018-11-12;11;14;79
2018-11-11;1;1;1
2018-11-10;5;5;5
2018-11-09;4;4;4
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-05;7;7;60
2018-11-04;3;3;6
2018-11-03;2;2;2
2018-11-02;2;2;2
2018-11-01;2;2;2
2018-10-30;1;1;1
2018-10-28;8;8;65
2018-10-26;1;1;3
2018-10-25;3;3;4
2018-10-24;3;3;5
2018-10-23;4;4;4
2018-10-21;8;8;64
2018-10-20;1;1;1
2018-10-19;2;2;2
2018-10-17;1;1;1
2018-10-15;2;2;2
2018-10-14;10;10;66
2018-10-13;1;1;1
2018-10-12;1;1;39
2018-10-11;2;2;3
2018-10-10;2;2;3
2018-10-09;1;1;2
2018-10-08;1;1;1
2018-10-07;8;8;64
2018-10-06;1;1;1
2018-10-03;1;1;2
2018-10-02;1;1;1
2018-10-01;2;2;6
2018-09-30;6;6;47
2018-09-29;3;3;16
2018-09-28;1;1;1
2018-09-27;2;3;5
2018-09-26;8;8;29
2018-09-25;1;1;2
2018-09-24;2;2;4
2018-09-22;12;12;66
2018-09-21;3;3;3
2018-09-20;3;3;9
2018-09-19;2;2;2
2018-09-17;4;4;18
2018-09-15;9;11;60
2018-09-13;1;1;1
2018-09-12;4;4;4
2018-09-11;3;3;3
2018-09-10;6;6;14
2018-09-09;3;3;3
2018-09-08;8;8;77
2018-09-05;1;1;1
2018-09-04;3;4;10
2018-09-02;1;1;1
2018-09-01;9;9;81
2018-08-31;2;2;3
2018-08-30;1;1;1
2018-08-29;3;6;6
2018-08-28;2;2;2
2018-08-27;3;3;5
2018-08-26;1;2;2
2018-08-25;9;14;67
2018-08-24;4;4;32
2018-08-23;5;7;8
2018-08-22;4;4;4
2018-08-21;4;5;6
2018-08-20;3;3;3
2018-08-19;1;6;7
2018-08-18;1;1;1
2018-08-17;12;12;171
2018-08-16;6;9;12
2018-08-15;2;4;5
2018-08-13;2;2;2
2018-08-12;2;2;2
2018-08-10;5;5;70
2018-08-09;3;3;3
2018-08-06;4;4;5
2018-08-05;2;2;5
2018-08-04;2;2;2
2018-08-03;10;11;98
2018-08-02;1;1;1
2018-08-01;3;4;5
2018-07-31;2;2;4
2018-07-29;4;15;15
2018-07-28;2;2;2
2018-07-27;8;14;111
2018-07-26;5;8;8
2018-07-25;2;5;5
2018-07-24;3;8;8
2018-07-23;2;2;2
2018-07-22;2;2;2
2018-07-21;3;3;4
2018-07-20;11;11;68
2018-07-19;1;1;1
2018-07-17;2;2;2
2018-07-16;1;1;1
2018-07-15;3;3;3
2018-07-14;1;1;1
2018-07-13;9;9;58
2018-07-12;3;3;21
2018-07-11;3;3;3
2018-07-09;1;1;1
2018-07-07;2;2;2
2018-07-06;2;2;3
2018-07-05;9;9;75
2018-07-04;2;2;2
2018-07-03;2;2;2
2018-07-02;2;2;2
2018-07-01;2;2;2
2018-06-30;1;1;1
2018-06-29;10;10;62
2018-06-28;7;7;68
2018-06-26;1;1;1
2018-06-25;5;5;5
2018-06-23;6;6;21
2018-06-22;2;2;35
2018-06-21;9;9;71
2018-06-20;5;5;13
2018-06-19;8;10;51
2018-06-18;2;2;2
2018-06-17;2;2;3
2018-06-15;3;3;3
2018-06-14;22;25;251
2018-06-12;4;4;4
2018-06-11;2;2;3
2018-06-10;3;3;3
2018-06-09;8;9;9
2018-06-08;4;4;4
2018-06-07;8;8;8
2018-06-06;10;10;75
2018-06-05;2;2;2
2018-06-04;4;4;4
2018-06-03;4;4;4
2018-06-02;3;3;3
2018-06-01;5;5;27
2018-05-31;8;10;198
2018-05-30;15;15;89
2018-05-29;2;2;2
2018-05-28;1;1;1
2018-05-27;2;2;2
2018-05-26;5;5;9
2018-05-25;1;1;2
2018-05-24;5;5;5
2018-05-23;9;9;72
2018-05-22;4;4;4
2018-05-21;4;5;5
2018-05-20;4;4;4
2018-05-19;6;6;22
2018-05-18;4;4;4
2018-05-17;4;4;9
2018-05-16;5;5;5
2018-05-15;1;1;1
2018-05-14;8;8;47
2018-05-13;7;7;30
2018-05-12;4;4;5
2018-05-11;4;4;5
2018-05-10;4;4;4
2018-05-09;3;3;3
2018-05-08;3;4;4
2018-05-07;10;10;57
2018-05-06;6;6;33
2018-05-05;4;4;4
2018-05-04;3;5;40
2018-05-03;1;1;1
2018-05-02;9;9;9
2018-05-01;2;2;2
2018-04-30;7;7;35
2018-04-29;3;3;27
2018-04-28;3;3;3
2018-04-26;2;2;2
2018-04-25;3;3;4
2018-04-23;11;11;84
2018-04-22;2;2;2
2018-04-21;2;2;2
2018-04-20;3;3;3
2018-04-18;1;1;2
2018-04-17;13;13;89
2018-04-16;1;1;1
2018-04-15;5;5;9
2018-04-14;5;5;5
2018-04-13;5;5;5
2018-04-12;2;2;20
2018-04-11;2;2;2
2018-04-10;3;3;3
2018-04-09;1;1;1
2018-04-08;10;10;75
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-04;4;4;4
2018-04-03;3;3;3
2018-04-02;9;9;123
2018-04-01;8;8;34
2018-03-31;5;4;8
2018-03-29;3;3;3
2018-03-28;5;5;5
2018-03-27;3;3;3
2018-03-26;2;2;2
2018-03-25;11;11;158
2018-03-24;3;3;3
2018-03-23;9;9;11
2018-03-22;3;3;3
2018-03-21;2;2;2
2018-03-20;3;3;3
2018-03-19;2;2;3
2018-03-18;9;11;136
2018-03-17;1;1;1
2018-03-16;4;4;4
2018-03-15;5;5;7
2018-03-14;1;1;1
2018-03-13;3;3;4
2018-03-12;3;3;3
2018-03-11;10;10;138
2018-03-10;3;3;3
2018-03-09;4;4;5
2018-03-08;2;2;2
2018-03-07;3;3;4
2018-03-06;4;4;6
2018-03-05;4;4;4
2018-03-04;12;14;157
2018-03-03;5;5;10
2018-03-02;2;2;3
2018-03-01;5;5;6
2018-02-28;4;4;5
2018-02-27;5;5;32
2018-02-26;4;4;5
2018-02-25;11;11;152
2018-02-24;3;3;4
2018-02-23;1;1;1
2018-02-22;2;2;3
2018-02-21;4;4;5
2018-02-20;2;2;2
2018-02-19;5;5;5
2018-02-18;9;9;141
2018-02-17;6;6;6
2018-02-16;4;4;4
2018-02-15;2;2;2
2018-02-14;4;4;6
2018-02-13;5;5;8
2018-02-12;5;5;50
2018-02-11;11;11;173
2018-02-10;6;6;6
2018-02-09;5;5;46
2018-02-08;4;4;6
2018-02-07;5;5;8
2018-02-06;5;5;7
2018-02-05;3;3;5
2018-02-04;11;11;163
2018-02-03;9;8;13
2018-02-02;6;6;6
2018-02-01;4;4;5
2018-01-31;4;4;5
2018-01-30;5;5;5
2018-01-29;4;4;4
2018-01-28;10;10;136
2018-01-27;6;6;6
2018-01-26;2;2;9
2018-01-25;3;3;4
2018-01-24;3;3;21
2018-01-23;7;7;33
2018-01-22;10;10;168
2018-01-21;7;6;43
2018-01-20;6;5;80
2018-01-19;4;4;6
2018-01-18;2;2;3
2018-01-17;2;2;4
2018-01-16;3;3;5
2018-01-15;9;9;28
2018-01-14;10;10;182
2018-01-13;2;2;3
2018-01-12;2;2;3
2018-01-11;4;4;7
2018-01-10;5;5;8
2018-01-09;5;5;6
2018-01-08;3;3;5
2018-01-07;17;19;151
2018-01-06;1;1;2
2018-01-05;4;4;20
2018-01-04;1;1;1
2018-01-03;4;4;12
2018-01-01;1;1;1
2017-12-31;10;12;148
2017-12-30;1;1;25
2017-12-29;4;3;13
2017-12-28;2;2;2
2017-12-27;3;3;3
2017-12-26;3;3;24
2017-12-25;1;1;8
2017-12-24;8;8;175
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;4;5;22
2017-12-20;3;3;11
2017-12-19;2;2;2
2017-12-18;2;2;2
2017-12-17;9;9;122
2017-12-16;3;3;48
2017-12-15;1;1;2
2017-12-14;2;2;2
2017-12-13;2;2;2
2017-12-12;5;5;5
2017-12-10;8;8;132
2017-12-09;5;5;47
2017-12-08;1;1;3
2017-12-06;2;2;2
2017-12-05;3;3;3
2017-12-03;7;7;150
2017-12-02;2;2;42
2017-12-01;3;4;4
2017-11-30;2;2;2
2017-11-29;1;1;7
2017-11-28;4;4;5
2017-11-27;5;5;33
2017-11-26;7;7;129
2017-11-25;3;3;43
2017-11-24;2;2;4
2017-11-23;2;2;4
2017-11-22;2;2;4
2017-11-21;3;3;5
2017-11-20;4;4;7
2017-11-19;9;9;125
2017-11-18;7;7;45
2017-11-17;4;4;4
2017-11-16;2;2;5
2017-11-15;5;5;5
2017-11-14;3;3;5
2017-11-13;2;2;5
2017-11-12;9;9;129
2017-11-11;6;6;19
2017-11-10;3;3;5
2017-11-09;3;3;5
2017-11-08;4;4;8
2017-11-07;1;1;3
2017-11-06;6;6;9
2017-11-05;8;10;124
2017-11-04;7;7;46
2017-11-03;1;1;3
2017-11-02;2;2;2
2017-11-01;2;2;2
2017-10-31;2;2;3
2017-10-30;2;2;2
2017-10-29;7;9;127
2017-10-28;7;7;44
2017-10-27;3;3;6
2017-10-26;1;1;1
2017-10-25;6;6;9
2017-10-24;5;5;6
2017-10-23;1;1;1
2017-10-22;12;12;151
2017-10-21;3;3;42
2017-10-20;2;2;2
2017-10-19;1;1;1
2017-10-18;2;2;6
2017-10-16;4;4;5
2017-10-15;6;6;101
2017-10-14;5;5;42
2017-10-13;3;3;3
2017-10-12;1;1;1
2017-10-11;5;6;10
2017-10-10;2;2;7
2017-10-09;3;3;4
2017-10-08;8;8;115
2017-10-07;3;3;42
2017-10-06;3;3;3
2017-10-05;3;3;4
2017-10-04;1;1;1
2017-10-03;2;3;3
2017-10-02;1;1;1
2017-10-01;7;7;73
2017-09-30;4;4;40
2017-09-29;2;2;4
2017-09-27;2;2;2
2017-09-26;6;7;10
2017-09-25;5;5;25
2017-09-24;8;8;118
2017-09-23;3;3;39
2017-09-22;4;4;6
2017-09-21;1;1;7
2017-09-20;3;3;4
2017-09-19;1;1;1
2017-09-18;4;4;4
2017-09-17;10;10;127
2017-09-16;7;7;45
2017-09-15;4;4;6
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-12;4;4;15
2017-09-11;6;6;7
2017-09-10;8;8;8
2017-09-09;10;12;161
2017-09-08;7;7;7
2017-09-07;1;1;3
2017-09-06;6;9;19
2017-09-05;2;2;3
2017-09-04;3;3;16
2017-09-03;1;1;2
2017-09-02;9;9;154
2017-09-01;3;3;5
2017-08-31;5;5;5
2017-08-30;5;9;24
2017-08-29;1;1;1
2017-08-28;4;4;4
2017-08-26;11;11;219
2017-08-25;2;2;4
2017-08-24;1;1;4
2017-08-23;1;1;1
2017-08-22;1;1;2
2017-08-21;4;4;11
2017-08-20;2;2;3
2017-08-19;10;10;161
2017-08-18;3;3;6
2017-08-17;2;2;2
2017-08-16;1;1;1
2017-08-13;1;1;1
2017-08-12;7;9;147
2017-08-11;1;1;1
2017-08-09;1;1;1
2017-08-08;3;4;23
2017-08-07;3;3;3
2017-08-05;9;9;157
2017-08-03;3;3;4
2017-08-02;3;3;3
2017-07-29;8;8;156
2017-07-25;2;2;3
2017-07-24;3;3;5
2017-07-22;9;9;156
2017-07-20;2;2;3
2017-07-18;1;1;1
2017-07-16;2;2;2
2017-07-15;9;9;161
2017-07-14;2;2;3
2017-07-13;1;1;8
2017-07-12;2;2;6
2017-07-10;1;1;1
2017-07-08;6;9;168
2017-07-07;2;2;3
2017-07-06;3;3;26
2017-07-05;1;1;1
2017-07-04;2;2;8
2017-07-01;6;8;116
2017-06-30;3;3;4
2017-06-29;1;1;2
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;3;3;7
2017-06-24;8;8;138
2017-06-23;2;2;2
2017-06-22;3;3;3
2017-06-21;1;1;1
2017-06-20;5;5;5
2017-06-19;2;2;2
2017-06-17;9;9;136
2017-06-15;2;2;3
2017-06-14;1;1;1
2017-06-13;1;1;2
2017-06-12;1;1;10
2017-06-11;1;1;2
2017-06-10;10;10;147
2017-06-09;2;2;4
2017-06-07;2;2;2
2017-06-06;1;1;10
2017-06-05;2;2;3
2017-06-03;9;9;149
2017-06-02;1;1;1
2017-06-01;2;2;3
2017-05-31;1;1;2
2017-05-30;2;2;7
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;2;2;4
2017-05-26;9;11;137
2017-05-25;2;2;2
2017-05-24;2;2;3
2017-05-22;1;1;1
2017-05-21;2;2;3
2017-05-20;1;1;1
2017-05-19;5;5;82
2017-05-18;3;3;3
2017-05-17;1;1;4
2017-05-15;1;1;1
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;7;9;93
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;11;11;98
2017-05-04;1;1;2
2017-05-03;3;3;11
2017-05-02;1;1;1
2017-04-30;2;2;15
2017-04-28;7;7;91
2017-04-27;1;1;2
2017-04-26;2;2;3
2017-04-24;3;3;7
2017-04-22;2;2;2
2017-04-21;11;11;96
2017-04-20;2;2;19
2017-04-19;3;3;21
2017-04-18;2;2;4
2017-04-17;1;1;2
2017-04-16;1;1;1
2017-04-15;1;1;2
2017-04-14;5;5;60
2017-04-13;1;1;1
2017-04-12;2;2;2
2017-04-11;1;1;3
2017-04-10;2;2;3
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;10;10;122
2017-04-06;1;1;1
2017-04-05;2;2;2
2017-04-04;4;4;15
2017-04-02;1;1;2
2017-04-01;1;1;6
2017-03-31;7;7;110
2017-03-29;1;1;1
2017-03-28;1;1;2
2017-03-27;3;3;3
2017-03-26;2;2;3
2017-03-24;7;7;94
2017-03-23;4;5;5
2017-03-22;3;3;7
2017-03-21;2;2;2
2017-03-18;1;1;1
2017-03-17;5;5;95
2017-03-16;1;1;1
2017-03-15;3;4;18
2017-03-14;4;4;33
2017-03-13;2;2;33
2017-03-12;1;1;1
2017-03-10;7;11;147
2017-03-09;2;2;11
2017-03-07;2;2;2
2017-03-06;1;1;5
2017-03-05;2;2;3
2017-03-04;1;1;1
2017-03-03;6;6;64
2017-03-01;1;1;2
2017-02-27;3;4;15
2017-02-26;2;2;3
2017-02-25;1;1;5
2017-02-24;7;7;80
2017-02-23;4;4;4
2017-02-19;1;1;2
2017-02-18;1;1;1
2017-02-17;7;7;91
2017-02-16;3;4;6
2017-02-14;1;1;1
2017-02-13;3;3;14
2017-02-12;2;2;6
2017-02-11;1;1;1
2017-02-10;7;7;81
2017-02-09;2;3;7
2017-02-08;4;4;6
2017-02-07;4;4;4
2017-02-06;1;2;3
2017-02-05;2;2;13
2017-02-04;2;2;63
2017-02-03;7;8;62
2017-02-02;3;3;3
2017-02-01;1;1;6
2017-01-31;1;2;5
2017-01-30;3;3;7
2017-01-29;1;1;6
2017-01-28;3;3;7
2017-01-27;8;8;84
2017-01-26;2;2;2
2017-01-25;4;4;6
2017-01-23;2;2;6
2017-01-22;1;1;1
2017-01-21;3;3;5
2017-01-20;7;9;87
2017-01-19;4;4;17
2017-01-18;7;7;18
2017-01-17;5;6;12
2017-01-16;3;3;3
2017-01-15;4;4;5
2017-01-14;1;1;18
2017-01-13;6;8;81
2017-01-12;1;1;2
2017-01-08;1;1;18
2017-01-05;2;2;2
