﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-11-03;1;1;1
2018-08-31;2;2;2
2018-03-06;1;1;1
2018-03-04;1;1;1
2018-02-28;298;299;371
2018-02-27;499;513;699
2018-02-26;475;488;635
2018-02-25;492;498;654
2018-02-24;465;471;609
2018-02-23;542;557;743
2018-02-22;522;526;695
2018-02-21;551;564;738
2018-02-20;567;576;765
2018-02-19;525;534;698
2018-02-18;532;547;751
2018-02-17;536;548;731
2018-02-16;547;561;725
2018-02-15;606;616;755
2018-02-14;570;583;783
2018-02-13;682;697;924
2018-02-12;719;745;1040
2018-02-11;625;646;941
2018-02-10;621;641;865
2018-02-09;580;596;792
2018-02-08;544;554;724
2018-02-07;677;708;1009
2018-02-06;585;599;809
2018-02-05;621;634;841
2018-02-04;594;608;813
2018-02-03;585;603;842
2018-02-02;725;769;1065
2018-02-01;760;777;1004
2018-01-31;643;669;967
2018-01-30;763;781;1027
2018-01-29;764;794;1154
2018-01-28;633;656;945
2018-01-27;772;802;1142
2018-01-26;688;698;942
2018-01-25;618;623;806
2018-01-24;643;650;862
2018-01-23;386;388;483
2018-01-22;41;39;103
2018-01-21;58;58;140
2018-01-20;55;56;102
2018-01-19;45;46;75
2018-01-18;32;31;84
2018-01-17;36;36;105
2018-01-16;48;49;124
2018-01-15;32;36;78
2018-01-14;48;51;136
2018-01-13;50;50;131
2018-01-12;51;50;105
2018-01-11;44;47;92
2018-01-10;37;37;88
2018-01-09;43;44;83
2018-01-08;35;36;67
2018-01-07;38;43;104
2018-01-06;43;42;90
2018-01-05;50;49;96
2018-01-04;39;37;91
2018-01-03;34;33;56
2018-01-02;55;48;291
2018-01-01;25;25;54
2017-12-31;23;24;37
2017-12-30;36;32;93
2017-12-29;40;42;60
2017-12-28;28;28;71
2017-12-27;27;28;45
2017-12-26;30;32;140
2017-12-25;26;26;58
2017-12-24;45;48;106
2017-12-23;35;36;82
2017-12-22;33;29;62
2017-12-21;47;37;419
2017-12-20;47;36;277
2017-12-19;56;55;305
2017-12-18;28;23;334
