﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;1
2024-04-24;2;2;2
2024-03-18;1;1;1
2024-03-17;2;2;2
2024-02-15;1;1;1
2024-01-08;1;1;1
2023-12-23;1;1;1
2023-11-07;2;2;2
2023-10-19;1;1;3
2023-10-03;1;1;1
2023-08-01;1;1;1
2023-07-15;1;1;1
2023-07-14;1;1;1
2023-07-09;1;1;1
2023-07-05;1;1;1
2023-06-15;1;1;1
2023-06-11;1;1;1
2023-06-05;1;1;15
2023-05-13;1;1;1
2023-05-12;1;1;1
2023-05-11;2;2;2
2023-03-16;1;1;1
2023-03-12;1;1;1
2023-02-05;1;1;1
2023-01-09;1;1;1
2022-12-16;2;2;2
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-10-30;1;1;1
2022-10-06;1;1;1
2022-09-14;1;1;1
2022-08-28;1;1;1
2022-08-12;1;1;1
2022-07-29;2;2;2
2022-07-03;1;1;1
2022-06-28;2;2;2
2022-05-09;1;1;1
2022-05-05;1;1;1
2022-04-21;1;1;1
2022-04-04;2;2;2
2022-04-03;2;2;2
2022-04-02;2;2;2
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-03-28;1;1;1
2022-03-27;1;1;1
2022-03-15;1;1;1
2022-03-11;1;1;1
2022-03-06;1;1;1
2022-01-09;1;1;1
2021-12-20;1;1;1
2021-12-18;1;1;1
2021-12-16;1;1;1
2021-12-15;1;1;1
2021-12-14;1;1;2
2021-12-13;2;2;2
2021-12-12;1;1;1
2021-12-11;2;2;2
2021-12-10;1;1;1
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-04;1;1;1
2021-12-01;1;1;1
2021-11-19;1;1;1
2021-11-17;1;1;1
2021-10-26;1;1;1
2021-10-23;1;1;1
2021-10-22;1;1;1
2021-10-21;1;1;1
2021-10-18;1;1;1
2021-10-16;1;1;1
2021-10-13;1;1;1
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-10-08;1;1;1
2021-10-06;1;1;1
2021-09-26;1;1;1
2021-09-25;1;1;1
2021-09-21;1;1;1
2021-09-18;1;1;1
2020-12-10;1;1;1
2020-09-20;1;1;1
2020-05-22;1;1;1
2020-05-08;2;2;2
2020-04-29;1;1;5
2019-09-28;1;1;1
2019-08-20;2;2;2
2019-06-10;1;1;1
2019-03-27;1;1;1
2019-03-19;1;1;1
2019-03-11;1;1;1
2019-03-03;1;1;1
2019-02-23;1;1;1
2019-02-15;1;1;1
2019-02-07;1;1;1
2019-01-30;1;1;1
2019-01-29;1;1;1
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-17;1;1;1
2019-01-14;2;2;2
2019-01-07;1;1;1
2019-01-06;1;1;1
2018-12-29;1;1;1
2018-12-26;1;1;1
2018-12-21;1;1;1
2018-12-19;1;1;1
2018-12-15;1;1;1
2018-12-13;1;1;1
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-07;1;1;1
2018-12-04;1;1;1
2018-12-02;2;2;2
2018-11-26;4;4;4
2018-11-22;1;1;1
2018-11-18;2;2;2
2018-11-15;1;1;1
2018-11-13;1;1;1
2018-11-12;2;2;2
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-08;1;1;1
2018-11-02;1;1;1
2018-10-30;1;1;1
2018-10-26;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-17;2;2;2
2018-10-12;2;2;2
2018-10-10;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-09-30;1;1;1
2018-09-28;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-13;2;2;2
2018-09-12;1;1;1
2018-09-11;2;2;2
2018-09-08;2;2;2
2018-09-06;1;1;1
2018-09-05;2;2;2
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-01;1;1;1
2018-08-31;2;2;2
2018-08-29;1;1;1
2018-08-27;1;1;1
2018-08-25;3;3;3
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-18;1;1;1
2018-08-16;1;1;1
2018-08-13;1;1;1
2018-08-11;1;1;1
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-01;1;1;1
2018-07-29;1;1;1
2018-07-27;1;1;1
2018-07-23;1;1;1
2018-07-22;2;2;2
2018-07-20;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-15;1;1;1
2018-07-12;2;2;2
2018-07-11;1;1;1
2018-07-05;1;1;1
2018-07-03;1;1;1
2018-06-30;2;2;2
2018-06-26;4;4;4
2018-06-24;1;1;1
2018-06-22;1;1;1
2018-06-20;4;4;4
2018-06-17;1;1;1
2018-06-16;3;3;3
2018-06-14;1;1;1
2018-06-13;2;2;2
2018-06-09;2;2;2
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-03;2;2;2
2018-06-01;1;1;1
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-23;1;1;1
2018-05-20;2;2;2
2018-05-19;2;2;2
2018-05-18;2;2;2
2018-05-16;1;1;1
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-09;2;2;2
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;2;2;2
2018-04-23;3;3;3
2018-04-21;3;3;5
2018-04-18;3;3;3
2018-04-17;2;2;2
2018-04-16;3;3;3
2018-04-15;1;1;1
2018-04-13;2;2;2
2018-04-12;3;3;3
2018-04-11;3;3;3
2018-04-09;3;3;3
2018-04-08;3;3;3
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-05;4;4;6
2018-04-04;2;2;2
2018-04-03;2;2;2
2018-04-02;1;1;1
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-28;3;3;3
2018-03-26;3;3;3
2018-03-24;1;1;1
2018-03-23;1;1;1
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-17;2;2;2
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-13;2;2;2
2018-03-12;1;1;1
2018-03-10;4;4;4
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-27;1;1;1
2018-02-26;3;3;3
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-21;1;1;1
2018-02-20;2;2;2
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-15;1;1;1
2018-02-14;3;3;3
2018-02-12;1;1;1
2018-02-11;3;3;3
2018-02-09;2;2;2
2018-02-08;3;3;3
2018-02-06;1;1;1
2018-02-05;5;5;5
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;2;2;2
2018-01-31;1;1;1
2018-01-30;2;2;2
2018-01-29;3;3;3
2018-01-28;2;2;2
2018-01-26;3;3;3
2018-01-25;4;4;4
2018-01-24;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;2;2;2
2018-01-17;1;1;1
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-12;2;2;2
2018-01-10;1;1;1
2018-01-08;2;2;2
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-28;1;1;1
2017-12-24;1;1;1
2017-12-22;1;1;1
2017-12-19;1;1;1
2017-12-16;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-10;1;1;1
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-12-03;2;2;2
2017-12-01;1;1;1
2017-11-28;2;2;2
2017-11-25;1;1;1
2017-11-21;1;1;3
2017-11-05;1;1;1
2017-11-01;1;1;1
2017-10-07;1;1;1
2017-08-11;1;1;1
2017-07-15;1;1;1
2017-07-11;1;1;2
2017-05-02;1;1;1
2017-04-27;1;1;1
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-04;1;1;3
2017-01-12;1;1;1
2017-01-06;1;1;2
2017-01-04;1;1;3
2016-12-15;1;1;1
2016-12-06;1;1;4
2016-11-17;1;1;2
2016-11-16;1;1;9
2016-11-11;1;1;1
2016-10-28;1;1;1
2016-10-24;1;1;1
2016-10-21;1;1;1
2016-10-20;3;3;3
2016-10-15;1;1;1
2016-10-13;1;1;1
2016-10-07;1;1;1
2016-10-06;2;2;2
2016-10-04;1;1;1
2016-10-01;2;2;2
2016-09-29;1;1;1
2016-09-25;2;2;2
2016-09-23;2;2;2
2016-09-22;1;1;1
2016-09-17;2;2;2
2016-09-16;1;1;1
2016-09-13;1;1;10
2016-09-04;1;1;1
2016-09-03;2;2;2
2016-09-01;2;2;2
2016-08-30;2;2;3
2016-08-25;3;3;3
2016-08-23;2;2;2
2016-08-22;2;2;2
2016-08-18;1;1;1
2016-08-11;1;1;1
2016-08-09;1;1;1
2016-07-16;1;1;14
2016-07-14;1;1;1
2016-07-13;1;1;1
2016-07-12;3;3;3
2016-07-01;1;1;1
2016-06-20;1;1;1
2016-06-16;1;1;1
2016-06-13;1;1;1
2016-06-05;2;2;2
2016-05-30;1;1;1
2016-05-24;1;1;1
2016-05-22;1;1;1
2016-05-20;1;1;4
2016-05-19;1;1;2
2016-05-10;1;1;1
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-04-22;1;1;5
2016-04-21;2;2;5
2016-04-05;1;1;1
2016-04-04;2;2;2
2016-03-24;1;1;2
2016-03-20;1;1;1
2016-03-16;1;1;1
2016-02-25;1;1;2
2016-02-14;1;1;1
2016-01-28;1;1;1
2016-01-20;1;1;9
2016-01-16;1;1;1
2015-12-31;1;1;1
2015-12-24;1;1;1
2015-12-16;2;2;2
2015-12-09;1;1;1
2015-12-03;1;1;2
2015-12-02;1;1;1
2015-11-09;1;1;1
2015-11-07;1;1;1
2015-11-05;2;2;3
2015-10-21;1;1;10
2015-10-17;3;3;4
2015-10-13;1;1;1
2015-10-09;1;1;1
2015-10-08;1;1;2
2015-10-06;1;1;6
2015-10-05;1;1;4
2015-09-24;1;1;1
2015-09-18;1;1;1
2015-09-16;1;1;1
2015-09-15;1;1;1
2015-09-13;1;1;1
2015-09-10;1;1;1
2015-09-02;1;1;1
2015-08-13;1;1;1
2015-08-11;1;1;1
2015-08-09;1;1;1
2015-07-16;1;1;1
2015-07-04;1;1;1
2015-07-03;1;1;1
2015-06-23;1;1;1
2015-06-22;1;1;1
2015-06-21;1;1;1
2015-06-18;1;1;1
2015-06-12;2;2;11
2015-06-10;1;1;1
2015-06-04;1;1;1
2015-06-02;1;1;1
2015-05-30;1;1;1
2015-05-27;6;6;8
2015-05-24;1;1;1
2015-05-21;1;1;1
2015-05-19;1;1;1
2015-05-18;1;1;1
2015-05-04;1;1;1
2015-04-27;1;1;1
2015-04-25;1;1;1
2015-04-23;1;1;1
2015-04-19;1;1;1
2015-04-14;1;1;1
2015-04-12;1;1;1
2015-04-06;1;1;7
2015-04-05;1;1;1
2015-04-01;1;1;5
2015-03-31;1;1;5
2015-03-26;1;1;1
2015-03-22;1;1;1
2015-03-20;3;3;7
2015-03-17;1;1;1
2015-03-15;1;1;1
2015-03-14;1;1;3
2015-03-13;1;1;6
2015-03-11;1;1;1
2015-03-05;1;1;1
2015-02-26;1;1;1
2015-02-23;1;1;1
2015-02-22;1;1;1
2015-02-21;1;1;9
2015-02-18;1;1;6
2015-02-15;1;1;1
2015-02-12;1;1;1
2015-02-11;1;1;2
2015-02-09;1;1;1
2015-02-05;1;1;1
2015-02-03;1;1;1
2015-02-02;1;1;1
2015-02-01;1;1;7
2015-01-29;1;1;1
2015-01-27;1;1;7
2015-01-25;1;1;1
2015-01-23;1;1;5
2015-01-21;1;1;1
2015-01-19;1;1;1
2015-01-17;1;1;1
2015-01-06;1;1;1
2015-01-05;2;2;2
2015-01-03;2;2;2
2015-01-02;1;1;1
2015-01-01;1;1;2
2014-12-24;2;2;2
2014-12-17;2;2;7
2014-12-16;1;1;1
2014-12-11;1;1;2
2014-12-09;1;1;1
2014-12-05;4;4;4
2014-12-04;1;1;1
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-11-30;1;1;1
2014-11-25;1;1;1
2014-11-23;1;1;2
2014-11-22;1;1;1
2014-11-18;1;1;1
2014-11-16;1;1;1
2014-11-15;2;2;2
2014-11-12;1;1;1
2014-11-11;1;1;1
2014-11-10;2;2;2
2014-11-07;1;1;1
2014-11-06;1;1;1
2014-11-05;4;4;4
2014-11-04;2;2;3
2014-11-01;1;1;1
2014-10-24;2;2;2
2014-10-23;1;1;11
2014-10-21;1;1;1
2014-10-17;1;1;5
2014-10-16;3;3;3
2014-10-14;4;4;4
2014-10-09;2;2;3
2014-10-07;4;4;4
2014-10-04;1;1;1
2014-10-03;3;2;4
2014-09-30;1;1;1
2014-09-29;3;3;11
2014-09-26;3;3;3
2014-09-24;1;1;1
2014-09-23;2;2;2
2014-09-21;1;1;1
2014-09-20;1;1;3
2014-09-19;2;2;6
2014-09-16;1;1;1
2014-09-15;1;1;2
2014-09-13;1;1;4
2014-09-11;1;1;1
2014-09-10;1;1;2
2014-09-09;1;1;1
2014-09-05;1;1;3
2014-09-02;1;1;1
2014-08-30;1;1;1
2014-08-29;2;2;8
2014-08-28;1;1;4
2014-08-26;1;1;1
2014-08-25;1;1;1
2014-08-20;1;1;1
2014-08-19;1;1;1
2014-08-18;2;4;6
2014-08-16;1;1;1
2014-08-15;1;1;1
2014-08-14;1;1;1
2014-08-10;1;1;1
2014-08-06;1;1;2
2014-08-05;1;1;1
2014-07-23;1;1;1
2014-07-20;1;1;1
2014-07-17;1;1;2
2014-07-16;2;2;2
2014-07-15;2;2;4
2014-07-14;3;2;3
2014-07-11;1;1;2
2014-07-08;1;1;1
2014-07-05;3;3;3
2014-07-03;2;2;3
2014-07-01;1;1;1
2014-06-29;5;7;25
2014-06-27;1;1;1
2014-06-25;1;1;1
2014-06-24;2;4;5
2014-06-23;2;3;9
2014-06-22;1;1;6
2014-06-21;3;3;3
2014-06-20;4;5;9
2014-06-19;2;3;8
