﻿Дата;Хосты;Посетители;Хиты
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-16;1;1;1
2022-11-05;2;2;2
2020-09-24;1;1;1
2020-06-17;1;1;1
2020-03-10;1;1;1
2019-10-19;1;1;1
2019-10-12;1;1;1
2019-10-05;1;1;1
2019-06-29;1;1;1
2019-06-22;3;2;3
2019-06-20;1;1;1
2019-06-18;1;1;1
2019-06-11;2;2;4
2019-06-10;1;1;1
2019-06-05;1;1;1
2019-06-04;1;1;1
2019-06-02;1;1;1
2019-05-24;1;1;1
2019-05-22;1;1;1
2019-05-19;1;1;1
2019-05-15;1;1;1
2019-05-13;1;1;1
2019-05-06;1;1;1
2019-04-27;1;1;1
2019-04-20;1;1;7
2019-04-19;1;1;1
2019-04-11;1;1;1
2019-04-07;1;1;1
2019-04-04;1;1;2
2019-04-03;1;1;1
2019-03-26;3;4;6
2019-03-24;2;2;2
2019-03-18;1;1;1
2019-03-10;1;1;1
2019-03-02;1;1;1
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-19;1;1;1
2019-02-18;1;1;1
2019-02-17;2;2;2
2019-02-16;1;1;1
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-08;1;1;1
2019-02-06;1;1;1
2019-02-01;2;2;2
2019-01-29;11;11;11
2019-01-28;6;6;6
2019-01-27;7;7;7
2019-01-26;16;16;18
2019-01-25;5;5;5
2019-01-24;8;8;8
2019-01-23;9;9;10
2019-01-22;6;8;8
2019-01-21;7;7;7
2019-01-20;9;9;9
2019-01-19;7;8;12
2019-01-18;10;10;10
2019-01-17;7;10;10
2019-01-16;14;14;14
2019-01-15;11;32;32
2019-01-14;8;26;29
2019-01-13;18;39;46
2019-01-12;7;36;41
2019-01-11;14;25;29
2019-01-10;14;30;37
2019-01-09;7;28;38
2019-01-08;13;39;43
2019-01-07;12;36;42
2019-01-06;10;32;37
2019-01-05;7;27;32
2019-01-04;13;45;50
2019-01-03;8;28;48
2019-01-02;8;35;43
2019-01-01;12;40;47
2018-12-31;10;28;35
2018-12-30;15;35;39
2018-12-29;9;30;41
2018-12-28;5;32;47
2018-12-27;9;38;45
2018-12-26;3;15;20
2018-12-25;7;42;46
2018-12-24;5;27;34
2018-12-23;3;27;35
2018-12-22;9;27;40
2018-12-21;8;16;22
2018-12-20;3;30;44
2018-12-19;7;25;31
2018-12-18;6;34;52
2018-12-17;9;31;43
2018-12-16;6;30;41
2018-12-15;7;25;28
2018-12-14;11;39;52
2018-12-13;11;31;37
2018-12-12;8;18;24
2018-12-11;16;16;18
2018-12-10;7;7;7
2018-12-09;10;10;11
2018-12-08;2;2;2
2018-12-07;1;1;1
2018-12-06;3;3;3
2018-12-04;2;2;2
2018-12-03;2;2;2
2018-12-02;17;17;19
2018-12-01;32;32;38
2018-11-30;4;4;4
2018-11-27;2;2;2
2018-11-26;1;1;1
2018-11-25;19;19;21
2018-11-24;38;38;44
2018-11-23;6;6;6
2018-11-22;10;10;10
2018-11-21;11;11;11
2018-11-20;14;17;18
2018-11-19;9;9;11
2018-11-18;16;16;17
2018-11-17;15;18;18
2018-11-16;10;10;12
2018-11-15;16;19;23
2018-11-14;12;12;13
2018-11-13;10;10;10
2018-11-12;10;10;10
2018-11-11;8;8;8
2018-11-10;8;8;8
2018-11-09;17;17;17
2018-11-08;10;10;11
2018-11-07;9;11;11
2018-11-06;8;8;8
2018-11-05;13;13;13
2018-11-04;6;6;7
2018-11-03;6;6;7
2018-11-02;5;7;8
2018-11-01;11;11;11
2018-10-31;5;8;13
2018-10-30;11;12;14
2018-10-29;6;6;6
2018-10-28;4;4;4
2018-10-27;2;2;2
2018-10-26;6;6;7
2018-10-25;8;8;8
2018-10-24;9;9;9
2018-10-23;6;6;7
2018-10-22;4;4;5
2018-10-21;1;1;1
2018-10-20;3;3;3
2018-10-19;9;9;9
2018-10-18;10;10;13
2018-10-17;10;10;10
2018-10-16;6;6;6
2018-10-15;4;4;6
2018-10-14;10;10;10
2018-10-13;7;7;7
2018-10-12;5;8;8
2018-10-11;2;2;2
2018-10-10;7;7;7
2018-10-09;6;9;9
2018-10-08;8;8;9
2018-10-07;9;9;9
2018-10-06;1;1;1
2018-10-05;5;5;5
2018-10-04;4;4;4
2018-10-03;8;8;8
2018-10-02;2;2;3
2018-10-01;8;8;8
2018-09-30;4;4;6
2018-09-29;8;8;9
2018-09-28;6;6;6
2018-09-27;5;5;5
2018-09-26;4;4;5
2018-09-25;7;7;8
2018-09-24;4;4;4
2018-09-23;5;5;5
2018-09-22;3;3;3
2018-09-21;3;3;3
2018-09-20;2;2;2
2018-09-19;8;8;8
2018-09-18;5;5;6
2018-09-17;3;3;3
2018-09-16;9;9;10
2018-09-15;5;5;5
2018-09-14;6;6;6
2018-09-13;7;7;7
2018-09-12;7;7;7
2018-09-11;9;9;9
2018-09-10;9;9;9
2018-09-09;7;7;7
2018-09-08;10;10;11
2018-09-07;6;6;6
2018-09-06;5;5;5
2018-09-05;10;10;11
2018-09-04;8;8;8
2018-09-03;7;7;7
2018-09-02;5;5;5
2018-09-01;11;11;51
2018-08-31;4;4;4
2018-08-30;15;15;15
2018-08-29;3;3;3
2018-08-28;6;6;6
2018-08-27;7;7;7
2018-08-26;4;4;4
2018-08-25;11;11;11
2018-08-24;7;7;8
2018-08-23;5;5;5
2018-08-22;9;9;9
2018-08-21;5;5;5
2018-08-20;11;18;18
2018-08-19;13;17;21
2018-08-18;8;8;8
2018-08-17;15;15;16
2018-08-16;9;9;9
2018-08-15;15;15;15
2018-08-14;12;12;13
2018-08-13;11;11;11
2018-08-12;27;27;31
2018-08-11;11;11;11
2018-08-10;20;20;22
2018-08-09;17;17;17
2018-08-08;8;8;9
2018-08-07;8;8;13
2018-08-06;13;13;13
2018-08-05;27;28;29
2018-08-04;20;20;22
2018-08-03;15;15;16
2018-08-02;9;9;9
2018-08-01;5;5;5
2018-07-31;11;11;11
2018-07-30;16;17;20
2018-07-29;21;25;30
2018-07-28;14;15;17
2018-07-27;14;18;20
2018-07-26;13;13;15
2018-07-25;15;15;16
2018-07-24;61;61;65
2018-07-23;658;663;765
2018-07-22;505;507;603
2018-07-21;361;360;423
