﻿Дата;Хосты;Посетители;Хиты
2021-11-12;1;1;1
2021-10-28;1;1;1
2021-10-27;1;1;1
2021-10-26;1;1;2
2021-10-25;2;2;2
2021-10-24;1;1;1
2021-10-23;1;1;1
2021-10-22;2;2;2
2021-10-21;2;2;2
2021-10-20;1;1;1
2021-10-16;1;1;1
2021-10-15;2;2;2
2021-10-14;1;1;1
2021-10-13;2;2;2
2021-10-12;2;2;2
2021-10-11;1;1;1
2021-10-10;1;1;1
2021-10-09;1;1;2
2021-10-08;1;1;1
2021-10-07;2;2;4
2021-10-06;1;1;1
2021-10-05;1;1;3
2021-10-04;2;2;3
2021-10-03;1;1;2
2021-10-02;1;1;1
2021-10-01;1;1;1
2021-09-29;1;1;1
2021-09-26;2;2;2
2021-09-24;1;1;1
2021-09-22;1;1;1
2021-09-20;1;1;1
2021-09-17;2;2;2
2021-09-16;1;1;2
2021-08-17;1;1;1
2021-08-09;1;1;1
2021-08-08;1;1;2
2021-08-05;2;2;2
2021-08-02;1;1;1
2021-07-31;1;1;2
2021-07-30;1;1;1
2021-07-29;1;1;4
2021-07-28;1;1;1
2021-07-23;1;1;1
2021-07-11;1;1;3
2021-07-05;1;1;1
2021-06-20;1;1;1
2021-06-18;1;1;3
2021-06-17;1;1;3
2021-06-16;1;1;1
2021-06-02;1;1;8
2021-05-31;1;1;2
2021-05-21;2;2;5
2021-05-20;1;1;2
2021-05-15;1;1;2
2021-05-14;1;1;1
2021-05-11;4;4;15
2021-05-07;1;1;1
2021-04-29;1;1;1
2021-04-15;1;1;1
2021-03-28;1;1;3
2021-03-24;1;1;4
2021-03-09;1;1;7
2021-03-01;1;1;1
2021-02-28;1;1;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;1;1;1
2021-02-24;2;2;2
2021-02-23;2;2;2
2021-02-22;2;2;2
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;1;1;1
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;2
2021-01-26;2;2;2
2021-01-25;2;2;2
2021-01-24;1;1;2
2021-01-23;1;1;2
2021-01-22;1;1;1
2021-01-21;1;1;2
2021-01-20;1;1;1
2021-01-19;1;1;2
2021-01-15;2;2;5
2021-01-10;1;1;4
2020-12-30;1;1;1
2020-12-21;1;1;1
2020-12-15;1;1;1
2020-12-13;1;1;4
2020-12-12;1;1;1
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-24;1;1;1
2020-11-22;1;1;1
2020-11-21;1;1;4
2020-11-20;2;2;4
2020-11-19;1;1;4
2020-11-16;1;1;5
2020-11-15;1;1;5
2020-10-12;1;1;1
2020-10-03;1;1;1
2020-09-28;1;1;1
2020-09-25;1;1;1
2020-09-16;2;2;2
2020-09-07;1;1;4
2020-08-22;1;1;1
2020-08-05;1;1;1
2020-08-02;2;2;2
2020-07-23;1;1;1
2020-07-19;5;5;5
2020-07-14;1;1;1
2020-07-07;1;1;1
2020-07-03;1;1;1
2020-06-19;1;1;1
2020-06-12;1;1;1
2020-06-07;1;1;3
2020-05-31;1;1;1
2020-05-30;1;1;1
2020-05-23;1;1;1
2020-04-13;1;1;1
2020-02-11;1;1;1
2020-02-10;2;1;2
2020-01-21;1;1;1
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-02;1;1;1
2019-12-28;1;1;1
2019-12-06;1;1;1
2019-12-03;1;1;8
2019-12-02;1;1;10
2019-11-17;1;1;7
2019-11-12;1;1;1
2019-11-07;1;1;8
2019-11-06;1;1;5
2019-11-05;1;1;10
2019-11-02;1;1;8
2019-10-05;1;1;1
2019-09-28;1;1;1
2019-09-20;1;1;1
2019-09-16;1;1;1
2019-09-03;1;1;2
2019-06-02;1;1;1
2019-05-14;1;1;1
2019-05-11;2;2;2
2019-05-09;1;1;1
2019-04-27;1;1;1
2018-11-24;13;13;19
2018-08-17;1;1;1
2018-05-13;1;1;1
2018-04-19;1;1;1
2018-04-11;1;1;1
2018-04-06;1;1;1
2018-04-05;3;3;21
2018-04-04;6;6;21
2018-04-03;5;5;16
2018-04-02;4;6;19
2018-04-01;5;5;16
2018-03-31;3;3;4
2018-03-30;4;4;4
2018-03-29;3;3;3
2018-03-28;4;4;20
2018-03-27;4;4;4
2018-03-26;4;5;10
2018-03-25;2;2;2
2018-03-24;4;4;18
2018-03-23;2;2;2
2018-03-22;5;5;13
2018-03-21;3;3;10
2018-03-20;8;8;11
2018-03-19;3;3;8
2018-03-18;3;3;10
2018-03-17;4;4;18
2018-03-16;2;2;3
2018-03-15;8;7;21
2018-03-14;4;4;4
2018-03-13;7;7;15
2018-03-12;2;2;9
2018-03-11;5;5;13
2018-03-10;4;4;11
2018-03-09;2;2;2
2018-03-08;3;3;3
2018-03-07;6;6;6
2018-03-06;5;5;5
2018-03-05;1;1;8
2018-03-04;4;4;18
2018-03-03;2;2;2
2018-03-02;5;5;9
2018-03-01;1;1;8
2018-02-28;6;6;18
2018-02-22;1;1;8
2018-02-21;4;4;13
2018-02-20;2;2;9
2018-02-19;8;8;18
2018-02-18;4;4;4
2018-02-17;1;1;6
2018-02-16;3;3;3
2018-02-15;3;3;11
2018-02-14;4;4;11
2018-02-13;2;2;2
2018-02-12;3;3;11
2018-02-11;3;3;17
2018-02-10;3;3;18
2018-02-09;7;7;18
2018-02-08;3;3;4
2018-02-07;8;8;15
2018-02-06;9;10;28
2018-02-05;2;2;10
2018-02-04;3;3;10
2018-02-03;2;2;2
2018-02-02;8;7;35
2018-02-01;7;7;14
2018-01-31;2;2;2
2018-01-30;5;5;8
2018-01-29;5;5;5
2018-01-28;2;5;26
2018-01-27;6;6;21
2018-01-26;5;5;21
2018-01-25;6;6;13
2018-01-24;4;4;20
2018-01-23;10;10;20
2018-01-22;3;3;3
2018-01-21;4;4;5
2018-01-20;2;2;5
2018-01-19;2;2;12
2018-01-18;5;7;27
2018-01-17;5;5;12
2018-01-16;5;7;25
2018-01-15;4;4;5
2018-01-14;5;5;12
2018-01-13;4;3;8
2018-01-12;3;3;3
2018-01-11;4;4;26
2018-01-10;3;3;25
2018-01-09;10;10;33
2018-01-08;5;7;29
2018-01-07;1;1;9
2018-01-06;4;4;27
2018-01-05;3;3;16
2018-01-04;2;2;19
2018-01-03;3;3;5
2018-01-02;1;1;1
2018-01-01;2;2;10
2017-12-31;3;3;12
2017-12-30;1;1;4
2017-12-29;3;3;14
2017-12-28;3;3;8
2017-12-27;3;3;17
2017-12-26;12;11;25
2017-12-25;6;6;20
2017-12-23;3;3;10
2017-12-22;4;7;21
2017-12-21;5;5;12
2017-12-20;6;5;27
2017-12-19;2;2;5
2017-12-18;3;3;10
2017-12-16;2;2;3
2017-12-15;4;4;4
2017-12-14;6;6;14
2017-12-13;2;1;17
2017-12-12;4;4;12
2017-12-11;2;2;9
2017-12-10;3;3;3
2017-12-09;2;2;4
2017-12-08;4;4;4
2017-12-07;4;4;9
2017-12-05;6;6;6
2017-12-04;1;1;10
2017-12-03;2;2;2
2017-12-02;2;2;2
2017-12-01;6;5;20
2017-11-30;4;4;12
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-27;5;5;60
2017-11-26;4;4;9
2017-11-24;2;2;12
2017-11-23;4;3;5
2017-11-22;3;3;5
2017-11-21;3;3;6
2017-11-20;2;2;5
2017-11-19;4;4;25
2017-11-18;1;1;4
2017-11-17;3;3;10
2017-11-16;3;3;13
2017-11-15;2;2;6
2017-11-14;4;4;12
2017-11-13;1;1;8
2017-11-12;2;4;15
2017-11-11;3;3;3
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-07;2;2;34
2017-11-06;2;2;2
2017-11-05;2;2;2
2017-11-03;8;7;21
2017-11-02;5;5;13
2017-11-01;4;4;25
2017-10-31;3;3;8
2017-10-30;2;2;4
2017-10-29;1;1;1
2017-10-28;2;2;2
2017-10-27;1;1;1
2017-10-26;4;4;13
2017-10-25;6;6;10
2017-10-24;2;2;2
2017-10-23;3;3;10
2017-10-22;4;4;9
2017-10-21;5;5;5
2017-10-20;4;4;13
2017-10-19;6;6;13
2017-10-18;6;6;7
2017-10-17;4;4;4
2017-10-16;4;4;4
2017-10-15;6;6;6
2017-10-14;3;3;3
2017-10-13;1;1;1
2017-10-12;5;5;6
2017-10-11;9;9;22
2017-10-10;4;4;4
2017-10-09;4;6;19
2017-10-08;4;4;25
2017-10-07;7;7;16
2017-10-06;6;8;33
2017-10-05;3;3;11
2017-10-04;3;3;3
2017-10-03;5;5;7
2017-10-02;3;3;4
2017-10-01;5;5;5
2017-09-30;6;7;9
2017-09-29;4;4;13
2017-09-28;4;4;12
2017-09-27;3;3;10
2017-09-26;1;1;1
2017-09-25;3;3;3
2017-09-24;3;3;3
2017-09-23;3;3;10
2017-09-22;2;2;7
2017-09-21;2;2;3
2017-09-20;1;1;2
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-17;3;3;4
2017-09-16;2;2;2
2017-09-15;2;2;2
2017-09-14;1;1;1
2017-09-13;3;3;3
2017-09-12;2;2;15
2017-09-11;3;3;3
2017-09-10;1;1;1
2017-09-09;3;3;3
2017-09-08;2;2;2
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-05;2;2;2
2017-09-03;1;1;1
2017-09-02;2;2;2
2017-09-01;1;1;8
2017-08-31;2;2;3
2017-08-30;2;2;2
2017-08-28;1;1;1
2017-08-27;2;2;2
2017-08-26;3;3;3
2017-08-25;2;2;2
2017-08-23;1;1;1
2017-08-22;3;2;3
2017-08-21;1;1;1
2017-08-20;4;4;4
2017-08-19;1;1;1
2017-08-18;6;6;11
2017-08-17;3;3;4
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-14;2;2;2
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-10;5;4;12
2017-08-09;1;1;1
2017-08-08;5;5;14
2017-08-07;1;1;1
2017-08-06;3;3;3
2017-08-05;3;3;5
2017-08-04;2;2;9
2017-08-02;6;6;6
2017-08-01;5;5;5
2017-07-31;2;2;2
2017-07-30;1;1;2
2017-07-29;5;5;8
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-25;6;6;8
2017-07-24;4;4;4
2017-07-22;4;4;5
2017-07-21;1;1;1
2017-07-20;2;2;2
2017-07-19;1;1;1
2017-07-18;2;2;2
2017-07-17;3;3;3
2017-07-16;2;2;2
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;3;3;7
2017-07-12;4;4;4
2017-07-11;2;2;2
2017-07-10;2;2;4
2017-07-09;2;2;2
2017-07-08;2;2;2
2017-07-07;2;2;2
2017-07-06;3;3;3
2017-07-05;4;4;7
2017-07-04;5;5;6
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-07-01;1;1;2
2017-06-30;2;2;2
2017-06-29;1;1;2
2017-06-28;3;3;4
2017-06-27;1;1;3
2017-06-26;1;1;1
2017-06-25;2;2;2
2017-06-24;5;5;5
2017-06-23;1;1;1
2017-06-22;2;2;2
2017-06-21;3;3;3
2017-06-20;3;3;3
2017-06-19;2;2;2
2017-06-17;2;2;3
2017-06-16;3;3;3
2017-06-15;1;1;1
2017-06-14;3;3;13
2017-06-13;4;4;11
2017-06-12;4;4;4
2017-06-11;2;2;2
2017-06-10;4;4;9
2017-06-09;2;2;2
2017-06-08;2;2;2
2017-06-06;3;3;4
2017-06-04;3;3;3
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-06-01;4;4;41
2017-05-31;4;4;5
2017-05-30;3;3;3
2017-05-29;4;4;4
2017-05-28;3;3;3
2017-05-27;2;2;2
2017-05-26;8;8;8
2017-05-25;4;4;4
2017-05-24;1;1;3
2017-05-23;3;3;4
2017-05-22;4;4;4
2017-05-21;6;6;7
2017-05-20;1;1;2
2017-05-19;1;1;1
2017-05-18;3;3;4
2017-05-17;3;3;3
2017-05-16;3;3;3
2017-05-15;6;6;6
2017-05-14;2;2;2
2017-05-13;1;1;4
2017-05-12;5;5;7
2017-05-11;5;5;17
2017-05-10;2;2;2
2017-05-09;4;4;4
2017-05-08;4;4;4
2017-05-07;4;4;4
2017-05-06;4;4;5
2017-05-05;10;10;10
2017-05-04;3;3;12
2017-05-03;6;6;6
2017-05-02;3;3;3
2017-05-01;3;3;3
2017-04-30;6;6;6
2017-04-29;3;3;8
2017-04-28;3;3;4
2017-04-27;2;2;2
2017-04-26;1;1;1
2017-04-25;4;4;7
2017-04-24;2;2;3
2017-04-23;4;4;8
2017-04-21;1;1;1
2017-04-20;2;2;2
2017-04-19;5;5;6
2017-04-18;2;2;2
2017-04-17;1;1;2
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;6;6;6
2017-04-11;5;6;6
2017-04-10;3;3;4
2017-04-09;3;3;3
2017-04-08;5;5;5
2017-04-07;6;6;6
2017-04-06;9;9;9
2017-04-05;3;3;3
2017-04-04;1;1;5
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-03-31;5;5;6
2017-03-30;2;2;2
2017-03-29;5;5;5
2017-03-28;2;2;2
2017-03-27;1;1;1
2017-03-26;9;9;9
2017-03-25;4;4;5
2017-03-24;2;2;2
2017-03-23;3;3;8
2017-03-22;3;3;4
2017-03-21;2;2;3
2017-03-20;1;1;1
2017-03-19;3;3;3
2017-03-17;2;2;2
2017-03-16;1;1;8
2017-03-15;2;2;2
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-12;2;2;2
2017-03-11;2;2;18
2017-03-10;5;3;7
2017-03-08;1;1;1
2017-03-07;4;4;12
2017-03-06;1;1;11
2017-03-05;4;4;4
2017-03-03;4;4;4
2017-03-02;3;3;3
2017-03-01;2;2;2
2017-02-28;2;2;6
2017-02-27;3;3;3
2017-02-25;2;2;2
2017-02-24;3;3;3
2017-02-23;5;5;5
2017-02-22;7;7;7
2017-02-21;2;2;2
2017-02-20;2;2;3
2017-02-19;4;4;4
2017-02-18;5;5;9
2017-02-17;3;3;4
2017-02-16;1;1;1
2017-02-15;3;3;3
2017-02-14;2;2;2
2017-02-13;3;3;4
2017-02-12;8;8;8
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;4;4;7
2017-02-08;2;2;2
2017-02-07;3;3;4
2017-02-06;7;7;7
2017-02-04;1;1;4
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-02-01;4;4;4
2017-01-31;4;4;4
2017-01-30;3;3;3
2017-01-29;4;4;5
2017-01-28;4;4;4
2017-01-27;3;3;3
2017-01-26;2;2;2
2017-01-25;6;6;6
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-22;2;2;2
2017-01-20;1;1;1
2017-01-19;14;14;14
2017-01-18;3;3;4
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;7;7;7
2017-01-13;1;1;1
2017-01-12;1;1;1
2017-01-10;1;1;1
2017-01-07;6;6;9
2017-01-04;3;3;5
2017-01-03;1;1;1
2017-01-01;4;4;4
2016-12-31;5;5;5
2016-12-30;5;5;11
2016-12-29;3;3;3
2016-12-28;6;6;7
2016-12-27;5;5;10
2016-12-26;3;3;3
2016-12-25;6;6;7
2016-12-24;7;7;7
2016-12-23;1;1;1
2016-12-22;4;4;4
2016-12-21;10;10;10
2016-12-20;1;1;1
2016-12-19;2;2;2
2016-12-18;9;9;15
2016-12-17;11;10;13
2016-12-16;9;9;14
2016-12-15;3;3;3
2016-12-14;3;3;3
2016-12-13;7;7;18
2016-12-12;1;1;1
2016-12-11;2;2;2
2016-12-10;3;3;8
2016-12-09;1;1;1
2016-12-07;2;2;3
2016-12-05;3;3;12
2016-12-04;4;4;4
2016-12-03;2;2;2
2016-12-02;5;5;5
2016-12-01;2;2;2
2016-11-30;1;1;1
2016-11-29;2;2;2
2016-11-28;1;1;1
2016-11-27;1;1;5
2016-11-26;3;3;10
2016-11-25;2;2;19
2016-11-24;1;1;1
2016-11-22;4;4;6
2016-11-19;2;2;2
2016-11-18;1;1;1
2016-11-16;3;3;3
2016-11-15;1;1;1
2016-11-14;2;2;3
2016-11-13;4;4;9
2016-11-12;2;2;2
2016-11-11;3;3;3
2016-11-09;4;4;6
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-02;2;2;2
2016-11-01;4;4;4
2016-10-29;1;1;1
2016-10-27;1;1;1
2016-10-26;2;2;2
2016-10-25;2;2;4
2016-10-24;2;2;2
2016-10-22;1;1;1
2016-10-21;4;5;5
2016-10-20;8;10;19
2016-10-18;1;1;1
2016-10-16;2;2;2
2016-10-14;2;2;2
2016-10-13;1;1;2
2016-10-12;4;4;4
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-08;2;2;2
2016-10-06;4;4;5
2016-10-05;3;3;3
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-01;1;1;3
2016-09-30;1;1;1
2016-09-29;3;3;49
2016-09-28;3;3;6
2016-09-27;20;20;39
2016-09-26;7;7;13
2016-09-25;1;1;1
2016-09-24;3;3;6
2016-09-23;5;5;5
2016-09-19;3;3;3
2016-09-18;3;3;3
2016-09-15;1;1;2
2016-09-14;5;5;8
2016-09-12;6;5;31
2016-09-11;2;2;2
2016-09-09;1;1;1
2016-09-08;2;2;2
2016-09-03;1;1;1
2016-09-02;4;4;4
2016-08-31;3;3;3
2016-08-30;1;1;1
2016-08-29;9;9;24
2016-08-28;2;2;3
2016-08-25;1;1;1
2016-08-23;1;1;1
2016-08-21;1;1;1
2016-08-19;1;1;3
2016-08-18;1;1;1
2016-08-17;4;4;5
2016-08-16;2;2;2
2016-08-15;1;1;1
2016-08-14;2;2;2
2016-08-13;1;1;1
2016-08-09;1;1;4
2016-08-07;2;2;4
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-02;1;1;1
2016-08-01;2;2;2
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-28;1;1;1
2016-07-27;2;2;5
2016-07-26;3;2;3
2016-07-25;1;1;1
2016-07-22;3;3;3
2016-07-21;1;1;1
2016-07-20;2;2;2
2016-07-19;1;1;2
2016-07-16;1;1;1
2016-07-15;4;4;6
2016-07-14;1;1;1
2016-07-11;2;2;2
2016-07-09;2;2;2
2016-07-08;2;2;3
2016-07-05;1;1;1
2016-07-02;2;2;2
2016-07-01;2;2;2
2016-06-30;2;2;3
2016-06-29;3;3;7
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-23;1;1;1
2016-06-22;2;2;11
2016-06-21;6;6;6
2016-06-20;2;2;2
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-11;1;1;1
2016-06-10;1;1;3
2016-06-09;1;1;1
2016-06-08;2;2;2
2016-06-06;3;3;3
2016-06-05;2;2;2
2016-06-03;1;1;2
2016-06-01;1;1;1
2016-05-31;2;2;2
2016-05-30;1;1;1
2016-05-29;1;1;1
2016-05-28;5;5;5
2016-05-27;7;7;13
2016-05-26;3;3;5
2016-05-20;5;5;5
2016-05-19;9;9;9
2016-05-17;1;1;1
2016-05-16;7;9;18
2016-05-10;3;3;3
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;2;2;2
2016-05-05;1;1;1
2016-05-04;1;1;1
2016-05-01;13;13;13
2016-04-30;4;4;4
2016-04-29;1;1;1
2016-04-28;2;2;3
2016-04-27;2;2;3
2016-04-26;2;2;3
2016-04-25;2;2;2
2016-04-24;6;6;6
2016-04-23;3;3;4
2016-04-22;3;3;3
2016-04-21;5;6;16
2016-04-19;12;12;31
2016-04-18;3;3;8
2016-04-15;1;1;1
2016-04-05;1;1;1
2016-04-04;5;5;6
2016-04-03;5;5;5
2016-04-02;2;2;2
2016-04-01;3;3;3
2016-03-31;3;3;3
2016-03-30;4;4;4
2016-03-29;2;2;2
2016-03-28;4;4;5
2016-03-27;3;3;3
2016-03-26;2;2;2
2016-03-25;1;1;1
2016-03-24;1;1;1
2016-03-23;8;8;8
2016-03-22;7;7;7
2016-03-21;3;3;4
2016-03-20;1;1;1
2016-03-19;1;1;1
2016-03-18;4;4;5
2016-03-17;7;7;21
2016-03-16;5;5;13
2016-03-15;8;8;10
2016-03-14;3;3;4
2016-03-13;3;3;5
2016-03-12;1;1;3
2016-03-11;2;2;4
2016-03-10;3;3;3
2016-03-09;2;2;3
2016-03-08;4;4;4
2016-03-07;2;2;2
2016-03-06;3;3;3
2016-03-05;4;4;5
2016-03-04;1;1;1
2016-03-03;8;8;31
2016-03-02;6;6;8
2016-03-01;2;2;2
2016-02-26;3;3;3
2016-02-25;3;3;3
2016-02-24;37;36;37
2016-02-23;16;16;19
2016-02-22;4;4;4
2016-02-21;3;3;3
2016-02-20;5;5;9
2016-02-19;8;8;9
2016-02-18;6;6;6
2016-02-17;7;7;7
2016-02-16;2;2;2
2016-02-15;3;3;4
2016-02-14;1;1;2
2016-02-12;2;2;2
2016-02-11;6;6;6
2016-02-10;2;2;2
2016-02-09;3;3;5
2016-02-08;1;1;1
2016-02-07;2;2;4
2016-02-06;3;3;3
2016-02-05;7;7;7
2016-02-04;11;11;11
2016-02-03;2;2;3
2016-02-02;4;4;4
2016-02-01;5;5;6
2016-01-31;1;1;5
2016-01-30;1;1;1
2016-01-29;4;4;4
2016-01-28;2;2;2
2016-01-27;7;7;7
2016-01-26;4;4;4
2016-01-25;5;5;6
2016-01-24;3;3;3
2016-01-23;2;2;2
2016-01-22;5;5;5
2016-01-21;1;1;1
2016-01-20;1;1;1
2016-01-19;4;4;4
2016-01-18;8;8;15
2016-01-17;9;9;10
2016-01-16;1;1;1
2016-01-15;3;3;3
2016-01-14;7;7;8
2016-01-13;39;40;51
2016-01-12;18;18;22
2016-01-11;7;7;8
2016-01-10;3;3;5
2016-01-09;2;2;2
2016-01-08;2;2;2
2016-01-07;2;2;2
2016-01-06;3;3;4
2016-01-05;3;3;3
2016-01-04;1;1;1
2016-01-02;1;1;1
2016-01-01;4;4;4
2015-12-30;1;1;1
2015-12-29;2;2;2
2015-12-28;1;1;1
2015-12-26;3;3;5
2015-12-25;1;1;1
2015-12-24;6;6;7
2015-12-23;2;2;7
2015-12-22;2;2;2
2015-12-21;2;2;2
2015-12-20;2;2;2
2015-12-17;3;3;4
2015-12-15;3;3;5
2015-12-14;2;2;4
2015-12-12;1;1;1
2015-12-11;4;4;10
2015-12-10;1;1;1
2015-12-09;3;3;4
2015-12-08;3;3;4
2015-12-07;1;1;4
2015-12-06;7;7;7
2015-12-05;5;5;6
2015-12-04;2;3;3
2015-12-03;6;6;14
2015-12-02;3;3;4
2015-12-01;4;4;4
2015-11-30;7;7;10
2015-11-29;4;4;5
2015-11-28;5;5;5
2015-11-27;4;4;4
2015-11-26;6;6;6
2015-11-25;1;1;1
2015-11-24;2;2;2
2015-11-23;4;4;5
2015-11-22;4;4;6
2015-11-21;2;2;2
2015-11-20;1;1;1
2015-11-19;4;4;4
2015-11-18;8;8;10
2015-11-17;6;6;6
2015-11-16;4;4;9
2015-11-15;2;2;2
2015-11-14;1;1;1
2015-11-13;5;5;5
2015-11-12;14;14;18
2015-11-11;3;3;3
2015-11-10;2;2;2
2015-11-09;2;2;2
2015-11-08;1;1;3
2015-11-07;7;7;8
2015-11-06;3;3;3
2015-11-05;1;1;1
2015-11-04;2;2;2
2015-11-03;4;4;4
2015-11-02;5;5;9
2015-11-01;3;3;3
2015-10-31;1;1;2
2015-10-30;1;1;2
2015-10-29;2;2;2
2015-10-28;13;14;21
2015-10-27;10;10;13
2015-10-26;15;16;37
2015-10-25;6;6;7
2015-10-24;1;1;1
2015-10-23;4;4;12
2015-10-22;7;6;15
2015-10-21;8;8;13
2015-10-20;4;5;6
2015-10-19;14;14;20
2015-10-18;5;5;5
2015-10-17;2;2;3
2015-10-16;10;10;30
2015-10-15;7;7;31
2015-10-14;4;3;4
2015-10-13;6;7;18
2015-10-12;2;2;2
2015-10-11;6;6;6
2015-10-10;7;7;12
2015-10-08;1;1;1
2015-10-07;1;1;1
2015-10-06;3;3;5
2015-10-05;1;1;1
2015-10-04;5;3;9
2015-10-03;3;3;3
2015-10-02;1;1;1
2015-10-01;1;1;2
2015-09-30;8;8;10
2015-09-29;3;3;6
2015-09-28;6;6;7
2015-09-27;3;3;3
2015-09-26;6;7;12
2015-09-25;9;9;13
2015-09-24;7;7;9
2015-09-23;2;2;2
2015-09-22;6;6;9
2015-09-21;1;1;4
2015-09-20;3;3;3
2015-09-18;6;6;6
2015-09-17;4;5;6
2015-09-16;4;4;4
2015-09-15;3;3;9
2015-09-14;1;1;1
2015-09-13;3;4;19
2015-09-12;1;1;5
2015-09-11;3;3;11
2015-09-10;3;3;8
2015-09-09;5;5;5
2015-09-08;1;1;1
2015-09-07;1;1;1
2015-09-06;5;5;5
2015-09-05;1;1;1
2015-09-04;9;9;10
2015-09-03;10;10;11
2015-09-02;18;19;23
2015-09-01;23;24;32
2015-08-31;6;7;12
2015-08-30;7;7;9
2015-08-29;3;3;4
2015-08-28;4;4;4
2015-08-27;3;3;3
2015-08-26;3;3;24
2015-08-25;2;2;2
2015-08-24;1;1;1
2015-08-23;6;6;7
2015-08-22;1;1;4
2015-08-21;5;5;5
2015-08-20;1;1;1
2015-08-19;1;1;1
2015-08-18;2;2;4
2015-08-17;1;1;1
2015-08-16;2;2;2
2015-08-15;6;6;6
2015-08-14;2;2;2
2015-08-12;3;3;3
2015-08-11;5;5;5
2015-08-10;4;4;6
2015-08-09;8;8;9
2015-08-08;5;5;20
2015-08-07;1;1;1
2015-08-06;5;5;5
2015-08-05;2;2;3
2015-08-04;1;1;1
2015-08-03;1;1;1
2015-08-01;8;8;10
2015-07-31;7;7;8
2015-07-30;4;4;5
2015-07-29;4;4;9
2015-07-28;7;7;9
2015-07-27;10;10;10
2015-07-26;3;3;4
2015-07-25;4;4;5
2015-07-24;4;4;6
2015-07-23;8;8;11
2015-07-22;6;6;9
2015-07-21;2;2;3
2015-07-20;2;2;3
2015-07-19;5;5;5
2015-07-18;3;3;5
2015-07-17;14;15;25
2015-07-16;8;8;11
2015-07-15;7;7;10
2015-07-14;4;4;7
2015-07-13;4;4;6
2015-07-12;3;3;3
2015-07-11;4;4;4
2015-07-10;4;4;12
2015-07-09;5;5;5
2015-07-08;10;10;14
2015-07-07;12;12;22
2015-07-06;4;4;5
2015-07-05;12;12;19
2015-07-04;1;1;1
2015-07-03;7;7;13
2015-07-02;6;6;13
2015-07-01;6;6;7
2015-06-30;4;4;5
2015-06-29;1;1;1
2015-06-28;4;4;8
2015-06-27;3;3;3
2015-06-26;8;9;23
2015-06-25;4;4;7
2015-06-24;7;7;8
2015-06-23;3;3;3
2015-06-22;3;3;3
2015-06-21;5;5;6
2015-06-20;3;2;4
2015-06-19;9;9;34
2015-06-18;3;3;5
2015-06-17;6;6;7
2015-06-16;24;24;27
2015-06-15;7;7;11
2015-06-14;6;6;7
2015-06-13;4;4;15
2015-06-10;5;6;15
2015-06-08;2;2;2
2015-06-07;2;2;2
2015-06-05;4;4;8
2015-06-04;2;3;23
2015-06-03;5;5;30
2015-06-02;2;2;2
2015-06-01;2;2;5
2015-05-31;18;18;56
2015-05-30;3;3;3
2015-05-29;5;5;46
2015-05-28;4;4;43
2015-05-27;12;12;14
2015-05-26;9;11;18
2015-05-25;34;34;41
2015-05-24;27;28;61
2015-05-23;3;4;16
2015-05-22;7;7;69
