﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-07;1;1;1
2019-11-04;1;1;1
2019-10-21;1;1;1
2019-10-14;1;1;1
2019-06-27;8;8;8
2019-01-15;3;3;4
2017-11-04;1;1;1
2017-10-30;1;1;1
2017-09-05;18;18;35
2017-05-19;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;2
2017-05-04;1;1;1
2017-04-25;15;15;20
2017-04-24;59;60;74
2017-04-23;54;54;65
2017-04-22;50;52;61
2017-04-21;54;54;67
2017-04-20;57;60;144
2017-04-19;52;50;62
2017-04-18;50;50;58
2017-04-17;41;41;56
2017-04-16;50;50;83
2017-04-15;47;47;78
2017-04-14;45;45;56
2017-04-13;59;58;74
2017-04-12;44;44;65
2017-04-11;57;56;78
2017-04-10;51;52;75
2017-04-09;60;60;109
2017-04-08;52;51;85
2017-04-07;43;41;81
2017-04-06;59;59;122
2017-04-05;39;39;70
2017-04-04;37;35;54
2017-04-03;48;48;71
2017-04-02;44;44;78
2017-04-01;43;43;69
2017-03-31;34;34;49
2017-03-30;41;42;51
2017-03-29;28;27;37
2017-03-28;34;34;43
2017-03-27;37;37;44
2017-03-26;35;34;49
2017-03-25;28;28;42
2017-03-24;39;39;88
2017-03-23;37;40;143
2017-03-22;33;33;42
2017-03-21;33;34;42
2017-03-20;51;52;63
2017-03-19;39;41;52
2017-03-18;46;47;68
2017-03-17;35;35;55
2017-03-16;36;37;47
2017-03-15;40;40;73
2017-03-14;60;57;97
2017-03-13;37;37;48
2017-03-12;41;43;94
2017-03-11;46;46;218
2017-03-10;40;40;463
2017-03-09;39;36;234
2017-03-08;46;49;399
2017-03-07;38;38;302
2017-03-06;39;38;236
2017-03-05;44;44;107
2017-03-04;48;45;115
2017-03-03;34;33;77
2017-03-02;42;39;97
2017-03-01;39;38;88
2017-02-28;40;40;88
2017-02-27;43;40;105
2017-02-26;41;40;82
2017-02-25;38;37;84
2017-02-24;44;41;92
2017-02-23;124;128;206
2017-02-22;32;33;80
2017-02-21;272;292;701
2017-02-20;522;537;677
2017-02-19;802;830;1040
2017-02-18;784;808;1316
2017-02-17;740;772;968
2017-02-16;618;653;1163
2017-02-15;700;725;937
2017-02-14;691;729;1233
2017-02-13;593;632;1197
2017-02-12;583;601;823
2017-02-11;577;588;818
2017-02-10;603;614;878
2017-02-09;562;609;1144
2017-02-08;541;552;662
2017-02-07;681;689;844
2017-02-06;608;612;1004
2017-02-05;679;697;1196
2017-02-04;598;612;1045
2017-02-03;561;584;1075
2017-02-02;500;521;645
2017-02-01;496;517;697
2017-01-31;490;513;1127
2017-01-30;567;599;703
2017-01-29;559;572;790
2017-01-28;611;663;1074
2017-01-27;677;713;1038
2017-01-26;669;697;876
2017-01-25;678;694;985
2017-01-24;614;648;803
2017-01-23;691;748;940
2017-01-22;660;681;971
2017-01-21;742;771;903
2017-01-20;784;809;1319
2017-01-19;659;693;844
2017-01-18;810;838;1409
2017-01-17;600;612;886
2017-01-16;679;694;1112
2017-01-15;674;703;1198
2017-01-14;680;705;900
2017-01-13;692;723;1097
2017-01-12;703;725;1327
2017-01-11;643;659;1323
2017-01-10;662;686;930
2017-01-09;693;726;1216
2017-01-08;659;671;820
2017-01-07;664;689;860
2017-01-06;708;738;1356
2017-01-05;609;629;1253
2017-01-04;761;782;1346
2017-01-03;714;738;1103
2017-01-02;719;735;1124
2017-01-01;621;622;780
2016-12-31;691;701;857
2016-12-30;671;695;1271
2016-12-29;712;721;933
2016-12-28;778;808;1338
2016-12-27;996;1022;1583
2016-12-26;1040;1066;1338
2016-12-25;1143;1169;1677
2016-12-24;1075;1088;1445
2016-12-23;1237;1295;1958
2016-12-22;1097;1125;1632
2016-12-21;1163;1199;1634
2016-12-20;1043;1089;1489
2016-12-19;1099;1141;1805
2016-12-18;970;1027;1441
2016-12-17;1080;1175;1581
2016-12-16;1148;1287;1632
2016-12-15;1084;1161;1536
2016-12-14;1115;1179;1873
2016-12-13;1631;1669;2191
2016-12-12;1698;1740;2648
2016-12-11;1610;1636;2461
2016-12-10;1583;1625;2587
2016-12-09;1350;1388;1692
2016-12-08;1624;1670;2108
2016-12-07;1710;1753;2262
2016-12-06;1702;1737;2317
2016-12-05;1615;1641;2265
2016-12-04;1673;1726;2856
2016-12-03;1732;1770;2603
2016-12-02;1647;1683;2307
2016-12-01;1855;1879;3138
2016-11-30;1854;1876;3370
2016-11-29;2175;2200;5817
2016-11-28;2088;2098;5247
2016-11-27;2023;2051;5290
2016-11-26;1959;1973;4954
2016-11-25;1954;1983;5029
2016-11-24;1974;1962;5007
2016-11-23;2052;2062;5153
2016-11-22;2117;2121;5677
2016-11-21;1909;1921;5126
2016-11-20;2034;2010;5401
2016-11-19;1925;1944;5291
2016-11-18;2156;2187;5061
2016-11-17;2058;2075;5217
2016-11-16;2151;2184;5423
2016-11-15;2066;2050;4879
2016-11-14;2176;2196;5241
2016-11-13;2144;2174;5344
2016-11-12;2174;2190;5524
2016-11-11;2175;2214;5533
2016-11-10;2281;2318;5744
2016-11-09;2259;2268;5157
2016-11-08;2250;2265;5090
2016-11-07;1818;1860;4998
2016-11-06;2211;2235;5385
2016-11-05;2218;2234;5262
2016-11-04;2243;2265;5057
2016-11-03;2303;2337;5308
2016-11-02;2250;2277;5128
2016-11-01;2280;2297;5416
2016-10-31;1939;2001;4494
2016-10-30;2232;2244;5185
2016-10-29;2086;2095;4789
2016-10-28;2076;2091;4770
2016-10-27;2160;2164;4743
2016-10-26;1739;1764;3821
2016-10-25;1862;1893;3772
2016-10-24;1578;1598;3762
2016-10-23;1522;1519;3259
2016-10-22;1931;1953;4223
2016-10-21;1767;1774;3621
2016-10-20;2031;2043;4111
2016-10-19;1914;1955;4325
2016-10-18;1897;1924;4249
2016-10-17;1953;1959;4225
2016-10-16;1817;1826;4070
2016-10-15;1770;1782;3977
2016-10-14;1969;1957;4128
2016-10-13;2084;2105;4630
2016-10-12;2035;2022;4425
2016-10-11;2069;2053;4436
2016-10-10;1797;1792;4106
2016-10-09;1913;1912;4413
2016-10-08;1855;1853;3999
2016-10-07;1828;1814;3874
2016-10-06;1839;1824;4039
2016-10-05;1944;1957;4129
2016-10-04;1890;1894;4225
2016-10-03;1991;2005;4371
2016-10-02;1871;1874;4433
2016-10-01;2091;2090;4511
2016-09-30;1999;1992;4444
2016-09-29;2008;1990;4411
2016-09-28;2121;2124;4406
2016-09-27;2104;2089;4453
2016-09-26;2116;2097;4676
2016-09-25;2099;2097;4724
2016-09-24;2006;2021;4468
2016-09-23;2246;2279;4731
2016-09-22;2087;2089;4593
2016-09-21;1919;1940;4349
2016-09-20;2183;2209;4281
2016-09-19;1974;1963;4187
2016-09-18;2094;2091;4348
2016-09-17;1820;1825;3897
2016-09-16;2063;2058;4163
2016-09-15;2269;2336;4525
2016-09-14;2193;2412;4852
2016-09-13;1992;2171;4482
2016-09-12;2186;2363;4994
2016-09-11;2050;2215;4762
2016-09-10;2021;2156;4848
2016-09-09;1974;2117;4559
2016-09-08;2043;2173;4867
2016-09-07;2150;2329;5006
2016-09-06;2204;2365;4735
2016-09-05;2219;2377;5285
2016-09-04;2143;2250;5113
2016-09-03;1360;1338;1484
2016-09-02;1963;1962;2237
2016-09-01;1744;1764;2601
2016-08-31;1507;1518;2147
2016-08-30;1197;1231;1891
2016-08-29;1931;2049;4712
2016-08-28;2199;2357;5810
2016-08-27;2294;2412;5616
2016-08-26;2319;2491;5662
2016-08-25;2317;2438;5001
2016-08-24;2387;2529;5736
2016-08-23;2366;2534;5820
2016-08-22;2637;2820;5721
2016-08-21;2415;2560;5802
2016-08-20;2192;2315;4832
2016-08-19;2047;2106;4622
