﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2017-04-16;1;1;1
2017-04-12;1;1;1
2017-04-07;1;1;1
2017-04-05;5;5;5
2017-04-04;3;3;3
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;5;5;6
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-25;1;1;1
2017-03-23;2;2;2
2017-03-22;2;2;2
2017-03-21;4;4;6
2017-03-20;5;5;5
2017-03-19;2;2;2
2017-03-18;2;2;2
2017-03-17;5;5;5
2017-03-16;5;5;7
2017-03-15;5;5;10
2017-03-14;4;4;5
2017-03-13;3;3;4
2017-03-12;4;4;4
2017-03-11;1;1;1
2017-03-10;3;3;4
2017-03-09;2;2;3
2017-03-07;5;5;9
2017-03-06;4;4;4
2017-03-05;2;2;3
2017-03-04;1;1;1
2017-03-03;5;5;5
2017-03-02;3;3;3
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-26;5;5;5
2017-02-25;1;1;1
2017-02-24;5;5;6
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-21;4;4;5
2017-02-20;5;5;5
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;5;5;5
2017-02-16;3;3;6
2017-02-15;5;5;5
2017-02-14;5;5;5
2017-02-13;3;3;7
2017-02-12;2;2;2
2017-02-11;3;3;3
2017-02-10;9;9;9
2017-02-09;11;11;11
2017-02-08;6;6;6
2017-02-07;3;3;3
2017-02-06;6;6;8
2017-02-05;5;5;7
2017-02-04;10;10;12
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-30;1;1;1
2017-01-28;4;4;6
2017-01-27;10;10;14
2017-01-26;12;12;14
2017-01-25;14;14;16
2017-01-24;22;22;25
2017-01-23;16;16;18
2017-01-22;8;8;8
2017-01-21;9;9;9
2017-01-20;10;10;17
2017-01-19;12;12;16
2017-01-18;18;18;19
2017-01-17;11;11;11
2017-01-16;21;21;26
2017-01-15;7;7;8
2017-01-14;9;9;9
2017-01-13;14;14;18
2017-01-12;18;18;20
2017-01-11;16;16;19
2017-01-10;14;14;16
2017-01-09;17;17;18
2017-01-08;12;12;12
2017-01-07;7;7;8
2017-01-06;14;14;16
2017-01-05;13;13;15
2017-01-04;12;12;12
2017-01-03;10;10;10
2017-01-02;7;7;8
2017-01-01;7;7;8
2016-12-31;5;5;5
2016-12-30;13;12;16
2016-12-29;14;14;15
2016-12-28;6;6;7
2016-12-27;20;20;23
2016-12-26;15;15;17
2016-12-25;6;6;6
2016-12-24;8;8;8
2016-12-23;9;9;11
2016-12-22;12;12;14
2016-12-21;8;8;10
2016-12-20;10;10;11
2016-12-19;13;13;13
2016-12-18;10;10;11
2016-12-17;7;7;9
2016-12-16;13;13;14
2016-12-15;15;15;17
2016-12-14;16;16;17
2016-12-13;16;16;17
2016-12-12;11;11;13
2016-12-11;9;9;9
2016-12-10;9;9;9
2016-12-09;7;7;7
2016-12-08;10;10;10
2016-12-07;12;12;12
2016-12-06;11;11;11
2016-12-05;7;7;7
2016-12-04;7;7;7
2016-12-03;7;7;7
2016-12-02;10;10;14
2016-12-01;9;9;9
2016-11-30;9;9;10
2016-11-29;10;9;15
2016-11-28;5;5;5
2016-11-27;8;8;9
2016-11-26;14;14;19
2016-11-25;10;10;11
2016-11-24;7;7;7
2016-11-23;12;12;13
2016-11-22;12;12;14
2016-11-21;16;16;19
2016-11-20;4;4;4
2016-11-19;11;11;12
2016-11-18;14;14;20
2016-11-17;18;18;32
2016-11-16;24;24;30
2016-11-15;21;21;27
2016-11-14;24;24;35
2016-11-13;12;12;14
2016-11-12;10;10;10
2016-11-11;14;14;17
2016-11-10;14;14;16
2016-11-09;6;6;8
2016-11-08;15;15;21
2016-11-07;25;25;30
2016-11-06;19;19;27
2016-11-05;18;18;21
2016-11-04;9;9;9
2016-11-03;10;10;13
2016-11-02;21;21;24
2016-11-01;16;16;16
2016-10-31;17;17;18
2016-10-30;11;11;16
2016-10-29;5;5;6
2016-10-28;13;13;14
2016-10-27;6;6;7
2016-10-25;11;11;12
2016-10-24;10;10;14
2016-10-23;14;14;17
2016-10-22;12;12;13
2016-10-21;14;14;15
2016-10-20;21;21;26
2016-10-19;20;20;20
2016-10-18;25;25;30
2016-10-17;19;18;25
2016-10-16;9;9;12
2016-10-15;23;20;39
2016-10-14;18;18;22
2016-10-13;17;17;18
2016-10-12;16;16;18
2016-10-11;15;15;17
2016-10-10;12;12;14
2016-10-09;7;7;8
2016-10-08;16;16;19
2016-10-07;12;12;15
2016-10-06;21;21;22
2016-10-05;16;16;19
2016-10-04;25;25;30
2016-10-03;9;9;10
2016-10-02;15;15;15
2016-10-01;18;18;21
2016-09-30;17;17;22
2016-09-29;17;17;19
2016-09-28;21;21;24
2016-09-27;26;26;31
2016-09-26;18;18;22
2016-09-25;10;10;11
2016-09-24;13;13;13
2016-09-23;12;12;13
2016-09-22;14;14;14
2016-09-21;18;18;22
2016-09-20;15;15;23
2016-09-19;30;30;30
2016-09-18;11;11;11
2016-09-17;9;9;12
2016-09-16;17;17;20
2016-09-15;20;20;24
2016-09-14;20;20;22
2016-09-13;19;19;25
2016-09-12;11;11;17
2016-09-11;11;11;16
2016-09-10;13;13;18
2016-09-09;17;17;26
2016-09-08;23;23;29
2016-09-07;20;20;23
2016-09-06;25;25;33
2016-09-05;22;21;22
2016-09-04;16;16;23
2016-09-03;16;16;20
2016-09-02;18;18;27
2016-09-01;25;25;32
2016-08-31;28;28;30
2016-08-30;17;17;18
2016-08-29;33;33;34
2016-08-28;25;24;26
2016-08-27;19;19;23
2016-08-26;27;27;33
2016-08-25;25;25;29
2016-08-24;28;28;36
2016-08-23;29;29;33
2016-08-22;18;17;21
2016-08-21;20;20;25
2016-08-20;12;12;24
2016-08-19;20;20;22
2016-08-18;18;18;23
2016-08-17;26;26;30
2016-08-16;21;21;28
2016-08-15;14;14;18
2016-08-14;13;13;14
2016-08-13;12;12;17
2016-08-12;14;13;16
2016-08-11;23;23;28
2016-08-10;12;12;13
2016-08-09;16;16;19
2016-08-08;27;27;32
2016-08-07;11;11;11
2016-08-06;9;9;11
2016-08-05;12;12;18
2016-08-04;28;27;35
2016-08-03;27;27;32
2016-08-02;15;15;16
2016-08-01;31;31;44
2016-07-31;20;20;37
2016-07-30;17;17;22
2016-07-29;26;26;27
2016-07-28;27;27;35
2016-07-27;37;37;45
2016-07-26;30;30;44
2016-07-25;34;34;45
2016-07-24;18;18;22
2016-07-23;19;19;27
2016-07-22;30;30;32
2016-07-21;30;30;37
2016-07-20;46;46;60
2016-07-19;26;26;28
2016-07-18;29;29;31
2016-07-17;15;15;21
2016-07-16;31;31;38
2016-07-15;20;20;30
2016-07-14;30;30;36
2016-07-13;26;26;29
2016-07-12;23;23;29
2016-07-11;27;27;32
2016-07-10;26;26;34
2016-07-09;13;13;17
2016-07-08;24;24;26
2016-07-07;32;32;35
2016-07-06;24;24;28
2016-07-05;24;24;29
2016-07-04;38;38;51
2016-07-03;26;26;31
2016-07-02;24;24;27
2016-07-01;30;30;41
2016-06-30;31;31;33
2016-06-29;42;42;50
2016-06-28;26;27;47
2016-06-27;26;26;45
2016-06-26;21;19;40
2016-06-25;18;18;26
2016-06-24;24;24;30
2016-06-23;17;17;23
2016-06-22;22;22;39
2016-06-21;26;25;30
2016-06-20;26;26;29
2016-06-19;14;14;16
2016-06-18;16;16;23
2016-06-17;29;28;39
2016-06-16;27;27;31
2016-06-15;32;31;37
2016-06-14;32;31;46
2016-06-13;32;30;38
2016-06-12;18;18;23
2016-06-11;19;19;24
2016-06-10;26;26;30
2016-06-09;22;22;27
2016-06-08;27;27;37
2016-06-07;42;42;81
2016-06-06;30;30;33
2016-06-05;21;21;26
2016-06-04;15;15;17
2016-06-03;19;19;27
2016-06-02;36;36;41
2016-06-01;22;22;26
2016-05-31;35;35;37
2016-05-30;28;28;36
2016-05-29;20;20;21
2016-05-28;26;26;31
2016-05-27;40;40;50
2016-05-26;28;27;33
2016-05-25;32;32;46
2016-05-24;28;28;34
2016-05-23;40;40;45
2016-05-22;24;24;25
2016-05-21;24;24;28
2016-05-20;26;25;29
2016-05-19;49;49;56
2016-05-18;40;40;56
2016-05-17;42;42;52
2016-05-16;41;40;52
2016-05-15;21;21;26
2016-05-14;25;25;29
2016-05-13;35;35;52
2016-05-12;36;36;46
2016-05-11;49;49;60
2016-05-10;22;22;30
2016-05-09;36;36;43
2016-05-08;17;17;27
2016-05-07;21;20;27
2016-05-06;32;31;45
2016-05-05;34;33;45
2016-05-04;41;41;48
2016-05-03;29;29;38
2016-05-02;35;35;40
2016-05-01;26;25;32
2016-04-30;17;17;21
2016-04-29;32;32;38
2016-04-28;42;42;49
2016-04-27;32;32;63
2016-04-26;44;44;53
2016-04-25;40;40;52
2016-04-24;21;21;27
2016-04-23;16;15;17
2016-04-22;27;27;32
2016-04-21;32;32;41
2016-04-20;17;17;20
2016-04-19;14;14;18
2016-04-18;23;23;28
2016-04-17;13;13;16
2016-04-16;17;17;19
2016-04-15;20;20;22
2016-04-14;24;24;25
2016-04-13;21;21;28
2016-04-12;28;27;38
2016-04-11;18;18;21
2016-04-10;15;15;16
2016-04-09;16;16;22
2016-04-08;19;19;32
2016-04-07;26;26;31
2016-04-06;22;22;28
2016-04-05;37;37;47
2016-04-04;32;31;42
2016-04-03;15;15;16
2016-04-02;11;11;14
2016-04-01;21;21;31
2016-03-31;28;28;33
2016-03-30;32;31;46
2016-03-29;34;32;43
2016-03-28;33;33;43
2016-03-27;12;12;17
2016-03-26;16;16;17
2016-03-25;15;15;17
2016-03-24;36;36;52
2016-03-23;38;38;43
2016-03-22;32;32;39
2016-03-21;33;32;36
2016-03-20;24;24;38
2016-03-19;19;19;23
2016-03-18;19;19;20
2016-03-17;35;35;48
2016-03-16;34;34;41
2016-03-15;35;35;42
2016-03-14;32;32;34
2016-03-13;25;25;29
2016-03-12;33;33;37
2016-03-11;58;58;58
2016-03-10;56;56;63
2016-03-09;45;45;53
2016-03-08;45;45;49
2016-03-07;47;47;51
2016-03-06;49;51;60
2016-03-05;33;33;42
2016-03-04;23;23;30
2016-03-03;39;39;48
2016-03-02;42;42;48
2016-03-01;36;36;39
2016-02-29;32;32;34
2016-02-28;15;15;19
2016-02-27;11;11;14
2016-02-26;32;32;41
2016-02-25;42;42;49
2016-02-24;27;27;32
2016-02-23;22;22;28
2016-02-22;30;29;34
2016-02-21;15;15;17
2016-02-20;15;15;22
2016-02-19;32;32;36
2016-02-18;22;22;22
2016-02-17;21;20;24
2016-02-16;14;16;19
2016-02-15;16;16;19
2016-02-14;17;16;17
2016-02-13;11;11;14
2016-02-12;19;19;24
2016-02-11;14;14;16
2016-02-10;13;13;15
2016-02-09;9;9;11
2016-02-08;5;5;5
2016-02-07;3;3;3
2016-02-06;10;10;16
2016-02-05;9;9;10
2016-02-04;10;10;13
2016-02-03;15;15;17
2016-02-02;17;17;26
2016-02-01;20;20;21
2016-01-31;18;18;21
2016-01-30;11;11;12
2016-01-29;13;13;13
2016-01-28;9;8;10
2016-01-27;24;24;24
2016-01-26;14;14;14
2016-01-25;18;17;23
2016-01-24;9;9;10
2016-01-23;10;10;11
2016-01-22;19;19;21
2016-01-21;35;34;38
2016-01-20;4;4;5
2016-01-19;13;12;21
2016-01-18;18;18;19
2016-01-17;17;17;17
2016-01-16;16;16;18
2016-01-15;12;11;26
2016-01-14;12;12;15
2016-01-13;15;15;18
2016-01-12;10;9;16
2016-01-11;13;13;16
2016-01-10;12;12;12
2016-01-09;10;10;11
2016-01-08;16;16;27
2016-01-07;10;10;15
2016-01-06;9;9;10
2016-01-05;12;12;18
2016-01-04;29;29;35
2016-01-03;10;10;13
2016-01-02;4;4;4
2016-01-01;2;2;2
2015-12-31;12;12;14
2015-12-30;18;18;20
2015-12-29;9;9;10
2015-12-28;14;14;20
2015-12-27;10;10;15
2015-12-26;10;10;16
2015-12-25;11;11;12
2015-12-24;8;8;9
2015-12-23;14;13;19
2015-12-22;6;6;14
2015-12-21;13;13;19
2015-12-20;5;5;6
2015-12-19;13;13;16
2015-12-18;11;11;12
2015-12-17;17;16;23
2015-12-16;9;9;10
2015-12-15;11;11;13
2015-12-14;17;17;20
2015-12-13;8;8;8
2015-12-12;15;15;18
2015-12-11;11;11;14
2015-12-10;10;10;16
2015-12-09;11;11;13
2015-12-08;11;11;17
2015-12-07;8;8;8
2015-12-06;11;11;14
2015-12-05;12;12;17
2015-12-04;3;3;3
2015-12-03;2;2;3
2015-12-02;3;3;3
2015-12-01;9;9;10
2015-11-30;2;2;2
2015-11-29;8;8;8
2015-11-28;1;1;1
2015-11-27;3;3;4
2015-11-26;5;5;5
2015-11-25;7;7;8
2015-11-24;3;3;3
2015-11-23;5;5;5
2015-11-22;1;1;1
2015-11-21;2;2;4
2015-11-20;5;5;5
2015-11-19;8;8;8
2015-11-18;4;4;5
2015-11-17;3;3;3
2015-11-16;2;2;2
2015-11-15;3;3;4
2015-11-13;10;10;12
2015-11-12;1;1;1
2015-11-11;7;7;9
2015-11-10;5;5;6
2015-11-09;2;2;4
2015-11-08;3;3;3
2015-11-07;12;12;12
2015-11-06;5;5;8
2015-11-04;4;4;5
2015-11-03;6;6;6
2015-11-02;3;3;5
2015-11-01;2;2;2
2015-10-31;1;1;1
2015-10-30;7;7;10
2015-10-29;6;6;6
2015-10-28;8;8;8
2015-10-27;3;3;4
2015-10-26;6;6;7
2015-10-25;6;6;7
2015-10-24;3;3;3
2015-10-23;2;2;2
2015-10-22;3;3;4
2015-10-21;5;5;6
2015-10-20;7;7;12
2015-10-19;14;14;15
2015-10-18;3;3;3
2015-10-17;4;4;4
2015-10-16;11;11;11
2015-10-15;2;2;2
2015-10-14;5;5;5
2015-10-13;3;3;3
2015-10-12;6;6;6
2015-10-11;10;10;10
2015-10-10;3;3;3
2015-10-09;2;2;2
2015-10-08;6;6;6
2015-10-07;5;5;5
2015-10-06;7;7;7
2015-10-05;4;4;4
2015-10-04;2;2;2
2015-10-03;6;6;6
2015-10-02;11;11;11
2015-10-01;7;7;10
2015-09-30;9;9;9
2015-09-29;5;5;5
2015-09-28;7;7;7
2015-09-27;4;4;4
2015-09-26;8;7;10
2015-09-25;7;7;7
2015-09-24;4;4;4
2015-09-23;1;1;1
2015-09-22;5;5;5
2015-09-21;5;5;5
2015-09-20;3;3;3
2015-09-19;5;5;8
2015-09-18;10;10;11
2015-09-17;2;2;2
2015-09-16;6;6;6
2015-09-15;7;7;8
2015-09-14;5;5;5
2015-09-13;7;7;8
2015-09-12;14;14;15
2015-09-11;7;7;7
2015-09-10;8;8;10
2015-09-09;9;9;10
2015-09-08;5;5;5
2015-09-07;6;6;6
2015-09-06;6;6;6
2015-09-05;8;8;12
2015-09-04;3;3;3
2015-09-03;6;6;6
2015-09-02;20;20;21
2015-09-01;23;23;23
2015-08-31;10;10;15
2015-08-30;8;8;8
2015-08-29;7;7;7
2015-08-28;14;14;16
2015-08-27;19;19;20
2015-08-26;7;7;7
2015-08-25;14;14;23
2015-08-24;3;3;3
2015-08-23;8;8;9
2015-08-22;5;5;7
2015-08-21;20;20;22
2015-08-20;8;8;9
2015-08-19;17;17;17
2015-08-18;9;9;10
2015-08-17;12;12;30
2015-08-16;8;8;12
2015-08-15;6;5;7
2015-08-14;45;44;57
2015-08-13;9;9;10
2015-08-12;5;5;5
2015-08-11;57;57;89
2015-08-10;22;22;22
2015-08-09;3;3;3
2015-08-08;9;9;11
2015-08-07;11;11;11
2015-08-06;18;18;18
2015-08-05;58;58;174
2015-08-04;26;26;32
2015-08-03;4;4;4
2015-08-02;2;2;6
2015-08-01;6;6;6
2015-07-31;3;3;7
2015-07-30;85;85;135
2015-07-29;4;4;4
2015-07-28;2;2;2
2015-07-27;5;5;6
2015-07-26;11;11;11
2015-07-25;60;60;89
2015-07-24;5;5;5
2015-07-23;38;38;48
2015-07-22;12;12;23
2015-07-21;6;6;7
2015-07-20;6;6;6
2015-07-19;48;48;61
2015-07-18;96;96;161
2015-07-17;1;1;2
2015-07-16;2;2;2
2015-07-15;21;21;22
2015-07-14;35;35;44
2015-07-13;7;6;7
2015-07-12;21;21;22
2015-07-11;9;9;9
2015-07-10;13;13;13
2015-07-09;23;23;43
2015-07-08;4;4;4
2015-07-07;10;10;16
2015-07-06;22;22;23
2015-07-05;6;6;6
2015-07-04;13;13;14
2015-07-03;16;16;18
2015-07-02;11;11;11
2015-07-01;20;19;43
2015-06-30;11;11;12
2015-06-29;10;10;10
2015-06-28;4;4;8
2015-06-27;9;9;10
2015-06-26;8;8;8
2015-06-25;16;16;16
2015-06-24;37;37;58
2015-06-23;31;31;44
2015-06-22;12;12;17
2015-06-21;3;3;5
2015-06-20;5;5;5
2015-06-19;27;27;37
2015-06-18;7;7;10
2015-06-17;5;5;5
2015-06-16;1;1;1
2015-06-15;1;1;1
2015-06-14;5;5;5
2015-06-13;3;3;3
2015-06-12;2;2;2
2015-06-11;11;11;11
2015-06-10;4;4;6
2015-06-09;5;5;6
2015-06-08;6;6;7
2015-06-07;1;1;1
2015-06-06;4;4;4
2015-06-05;1;1;2
2015-06-04;3;3;4
2015-06-03;2;4;4
2015-06-02;4;4;12
2015-05-31;1;1;1
2015-05-30;2;2;3
2015-05-29;4;4;4
2015-05-28;3;3;4
2015-05-27;1;1;2
2015-05-26;2;2;3
2015-05-25;1;1;1
2015-05-24;1;1;7
2015-05-23;1;1;1
2015-05-22;2;3;13
2015-05-21;4;3;10
2015-05-20;2;2;2
2015-05-19;2;2;2
2015-05-18;3;3;3
2015-05-17;1;1;1
2015-05-16;2;2;3
2015-05-15;1;1;1
2015-05-14;5;5;5
2015-05-13;1;1;1
2015-05-12;7;7;22
2015-05-11;1;1;1
2015-05-09;3;3;5
2015-05-08;1;1;1
2015-05-07;9;9;10
2015-05-06;3;3;3
2015-05-05;3;3;3
2015-05-04;4;4;4
2015-05-03;2;2;2
2015-05-01;2;2;4
2015-04-30;2;2;2
2015-04-29;1;1;1
2015-04-28;1;1;1
2015-04-25;1;1;1
2015-04-22;1;1;1
2015-04-17;1;1;1
2015-04-16;2;2;2
