﻿Дата;Хосты;Посетители;Хиты
2024-03-18;23;23;23
2024-03-17;198;198;207
2024-03-16;192;192;207
2024-03-15;191;191;196
2024-03-14;236;236;243
2024-03-13;205;205;212
2024-03-12;262;262;266
2024-03-11;173;173;175
2024-03-10;145;145;147
2024-03-09;151;151;152
2024-03-08;152;152;154
2024-03-07;134;134;138
2024-03-06;177;177;179
2024-03-05;232;232;239
2024-03-04;239;239;246
2024-03-03;175;175;177
2024-03-02;164;164;181
2024-03-01;179;179;182
2024-02-29;201;201;208
2024-02-28;168;168;170
2024-02-27;195;195;205
2024-02-26;78;78;79
2024-02-25;4;4;7
2024-02-24;4;4;4
2024-02-23;6;6;10
2024-02-22;1;1;1
2024-02-21;2;2;3
2024-02-20;4;4;7
2024-02-19;7;7;14
2024-02-18;2;2;4
2024-02-17;1;1;1
2024-02-16;2;2;5
2024-02-15;4;4;8
2024-02-14;5;5;11
2024-02-13;3;3;3
2024-02-12;9;9;16
2024-02-11;6;6;6
2024-02-10;5;5;5
2024-02-09;7;7;10
2024-02-08;4;4;8
2024-02-07;6;6;7
2024-02-06;2;2;9
2024-02-05;8;8;31
2024-02-04;3;3;3
2024-02-03;7;7;27
2024-02-02;7;7;7
2024-02-01;6;6;8
2024-01-31;6;6;6
2024-01-30;7;7;14
2024-01-29;3;3;11
2024-01-28;5;5;5
2024-01-27;7;7;8
2024-01-26;6;6;9
2024-01-25;4;4;9
2024-01-24;11;11;14
2024-01-23;5;5;6
2024-01-22;6;6;9
2024-01-21;13;13;15
2024-01-20;6;6;6
2024-01-19;7;7;9
2024-01-18;10;10;15
2024-01-17;7;7;13
2024-01-16;10;10;11
2024-01-15;6;6;8
2024-01-14;13;13;16
2024-01-13;8;8;11
2024-01-12;8;8;8
2024-01-11;2;2;4
2024-01-10;12;12;20
2024-01-09;7;7;17
2024-01-08;6;6;8
2024-01-07;11;11;20
2024-01-06;9;9;18
2024-01-05;16;16;25
2024-01-04;7;7;16
2024-01-03;8;8;10
2024-01-02;10;10;14
2024-01-01;10;10;20
2023-12-31;11;11;21
2023-12-30;10;10;22
2023-12-29;2;2;2
2023-12-28;7;7;10
2023-12-27;9;9;13
2023-12-26;12;12;18
2023-12-25;10;10;16
2023-12-24;6;6;19
2023-12-23;7;7;9
2023-12-22;12;12;24
2023-12-21;5;5;10
2023-12-20;12;12;35
2023-12-19;6;6;7
2023-12-18;8;8;12
2023-12-17;10;10;14
2023-12-16;15;15;21
2023-12-15;10;10;10
2023-12-14;15;15;17
2023-12-13;14;14;19
2023-12-12;15;15;17
2023-12-11;9;9;17
2023-12-10;4;4;7
2023-12-09;14;14;18
2023-12-08;7;7;9
2023-12-07;8;8;10
2023-12-06;12;12;16
2023-12-05;11;11;14
2023-12-04;8;8;11
2023-12-03;12;12;19
2023-12-02;14;14;28
2023-12-01;14;14;19
2023-11-30;15;15;20
2023-11-29;22;22;31
2023-11-28;24;24;43
2023-11-27;19;19;39
2023-11-26;16;16;23
2023-11-25;21;21;33
2023-11-24;22;22;49
2023-11-23;15;15;18
2023-11-22;15;15;23
2023-11-21;16;16;25
2023-11-20;15;15;19
2023-11-19;32;32;44
2023-11-18;18;18;26
2023-11-17;21;21;62
2023-11-16;17;17;27
2023-11-15;12;12;26
2023-11-14;14;14;26
2023-11-13;18;18;24
2023-11-12;19;19;20
2023-11-11;25;25;30
2023-11-10;14;14;15
2023-11-09;19;19;24
2023-11-08;17;17;26
2023-11-07;27;27;39
2023-11-06;15;15;17
2023-11-05;29;29;37
2023-11-04;24;24;33
2023-11-03;12;12;13
2023-11-02;27;27;33
2023-11-01;30;30;63
2023-10-31;23;23;35
2023-10-30;21;21;32
2023-10-29;38;38;41
2023-10-28;39;39;43
2023-10-27;35;35;59
2023-10-26;19;19;27
2023-10-25;34;34;56
2023-10-24;31;31;39
2023-10-23;38;38;49
2023-10-22;24;24;34
2023-10-21;36;36;53
2023-10-20;28;28;42
2023-10-19;21;21;32
2023-10-18;28;28;57
2023-10-17;27;27;46
2023-10-16;23;23;38
2023-10-15;31;31;41
2023-10-14;29;29;45
2023-10-13;168;168;309
2023-10-12;375;375;636
2023-10-11;403;403;851
2023-10-10;391;391;921
2023-10-09;362;362;952
2023-10-08;437;437;903
2023-10-07;460;460;807
2023-10-06;331;331;589
2023-10-05;384;384;690
2023-10-04;398;398;718
2023-10-03;387;387;655
2023-10-02;401;401;755
2023-10-01;445;445;784
2023-09-30;469;469;805
2023-09-29;414;414;711
2023-09-28;439;439;887
2023-09-27;379;379;710
2023-09-26;303;303;620
2023-09-25;382;382;908
2023-09-24;375;375;708
2023-09-23;421;421;896
2023-09-22;334;334;612
2023-09-21;391;391;768
2023-09-20;388;388;744
2023-09-19;470;470;853
2023-09-18;419;419;836
2023-09-17;432;432;822
2023-09-16;460;460;899
2023-09-15;367;367;811
2023-09-14;436;436;882
2023-09-13;554;554;1038
2023-09-12;644;644;1272
2023-09-11;617;617;1175
2023-09-10;883;883;1644
2023-09-09;762;762;1480
2023-09-08;576;576;1023
2023-09-07;586;586;1023
2023-09-06;613;613;1117
2023-09-05;410;410;788
2023-09-04;366;366;686
2023-09-03;410;410;824
2023-09-02;668;668;1243
2023-09-01;611;611;1132
2023-08-31;678;678;1295
2023-08-30;845;845;1545
2023-08-29;638;638;1197
2023-08-28;606;606;1124
2023-08-27;446;446;919
2023-08-26;476;476;922
2023-08-25;354;354;683
2023-08-24;372;372;722
2023-08-23;306;306;624
2023-08-22;321;321;703
2023-08-21;275;275;539
2023-08-20;322;322;647
2023-08-19;343;343;737
2023-08-18;296;296;641
2023-08-17;262;262;513
2023-08-16;290;290;603
2023-08-15;284;284;591
2023-08-14;253;253;632
2023-08-13;332;332;700
2023-08-12;347;347;1051
2023-08-11;264;264;532
2023-08-10;319;319;724
2023-08-09;531;531;1162
2023-08-08;325;325;839
2023-08-07;267;267;581
2023-08-06;354;354;883
2023-08-05;404;404;866
2023-08-04;442;442;907
2023-08-03;319;319;800
2023-08-02;307;307;649
2023-08-01;295;295;628
2023-07-31;360;360;1020
2023-07-30;417;417;995
2023-07-29;369;369;923
2023-07-28;339;339;823
2023-07-27;381;381;887
2023-07-26;349;349;814
2023-07-25;339;339;828
2023-07-24;289;289;685
2023-07-23;276;276;658
2023-07-22;297;297;660
2023-07-21;239;239;564
2023-07-20;247;247;566
2023-07-19;276;276;627
2023-07-18;300;300;677
2023-07-17;273;273;736
2023-07-16;292;292;665
2023-07-15;290;290;685
2023-07-14;227;227;475
2023-07-13;220;220;416
2023-07-12;232;232;619
2023-07-11;275;275;652
2023-07-10;257;257;615
2023-07-09;296;296;695
2023-07-08;252;252;634
2023-07-07;230;230;605
2023-07-06;225;225;510
2023-07-05;199;199;438
2023-07-04;218;218;523
2023-07-03;212;212;531
2023-07-02;296;296;697
2023-07-01;276;276;690
2023-06-30;213;213;485
2023-06-29;193;193;459
2023-06-28;162;162;410
2023-06-27;216;216;525
2023-06-26;248;248;595
2023-06-25;273;273;661
2023-06-24;243;243;620
2023-06-23;230;230;584
2023-06-22;249;249;639
2023-06-21;252;252;582
2023-06-20;245;245;590
2023-06-19;229;229;597
2023-06-18;246;246;585
2023-06-17;214;214;478
2023-06-16;182;182;480
2023-06-15;212;212;497
2023-06-14;223;223;600
2023-06-13;248;248;611
2023-06-12;204;204;460
2023-06-11;244;244;582
2023-06-10;221;221;617
2023-06-09;154;154;416
2023-06-08;175;175;509
2023-06-07;195;195;478
2023-06-06;161;161;401
2023-06-05;146;146;348
2023-06-04;232;232;615
2023-06-03;189;189;451
2023-06-02;178;178;372
2023-06-01;183;183;557
2023-05-31;204;204;524
2023-05-30;169;169;406
2023-05-29;169;169;425
2023-05-28;239;239;684
2023-05-27;208;208;453
2023-05-26;198;198;518
2023-05-25;239;239;617
2023-05-24;192;192;480
2023-05-23;203;203;527
2023-05-22;187;187;558
2023-05-21;239;239;618
2023-05-20;236;236;556
2023-05-19;264;264;617
2023-05-18;231;231;515
2023-05-17;210;210;582
2023-05-16;196;196;509
2023-05-15;199;199;452
2023-05-14;210;210;480
2023-05-13;230;230;565
2023-05-12;175;175;533
2023-05-11;208;208;631
2023-05-10;242;242;571
2023-05-09;188;188;362
2023-05-08;200;200;600
2023-05-07;211;211;460
2023-05-06;216;216;521
2023-05-05;213;213;464
2023-05-04;225;225;542
2023-05-03;230;230;592
2023-05-02;223;223;477
2023-05-01;262;262;666
2023-04-30;280;280;621
2023-04-29;310;310;709
2023-04-28;228;228;546
2023-04-27;282;282;689
2023-04-26;298;298;693
2023-04-25;277;277;650
2023-04-24;263;263;623
2023-04-23;280;280;656
2023-04-22;236;236;517
2023-04-21;283;283;668
2023-04-20;259;259;707
2023-04-19;222;222;580
2023-04-18;210;210;548
2023-04-17;132;132;381
2023-04-16;199;199;601
2023-04-15;222;222;632
2023-04-14;208;208;527
2023-04-13;213;213;546
2023-04-12;217;217;659
2023-04-11;191;191;506
2023-04-10;206;206;467
2023-04-09;178;178;456
2023-04-08;176;176;485
2023-04-07;152;152;370
2023-04-06;152;152;400
2023-04-05;145;145;397
2023-04-04;134;134;281
2023-04-03;141;141;346
2023-04-02;164;164;361
2023-04-01;135;135;345
2023-03-31;115;115;212
2023-03-30;100;100;270
2023-03-29;119;119;261
2023-03-28;95;95;184
2023-03-27;95;95;224
2023-03-26;91;91;264
2023-03-25;75;75;177
2023-03-24;62;62;160
2023-03-23;54;54;156
2023-03-22;115;115;359
2023-03-21;156;156;373
2023-03-20;152;152;420
2023-03-19;170;170;411
2023-03-18;202;202;477
2023-03-17;203;203;478
2023-03-16;167;167;415
2023-03-15;182;182;430
2023-03-14;194;194;514
2023-03-13;164;164;425
2023-03-12;207;207;479
2023-03-11;192;192;476
2023-03-10;139;139;316
2023-03-09;178;178;400
2023-03-08;185;185;402
2023-03-07;219;219;559
2023-03-06;165;165;444
2023-03-05;268;268;939
2023-03-04;231;231;586
2023-03-03;164;164;512
2023-03-02;202;202;520
2023-03-01;192;192;473
2023-02-28;206;206;584
2023-02-27;210;210;493
2023-02-26;191;191;545
2023-02-25;175;175;449
2023-02-24;161;161;406
2023-02-23;158;158;401
2023-02-22;160;160;419
2023-02-21;150;150;357
2023-02-20;200;200;491
2023-02-19;240;240;659
2023-02-18;240;240;732
2023-02-17;173;173;427
2023-02-16;225;225;571
2023-02-15;249;249;590
2023-02-14;194;194;530
2023-02-13;206;206;585
2023-02-12;233;233;557
2023-02-11;195;195;422
2023-02-10;186;186;426
2023-02-09;141;141;325
2023-02-08;164;164;315
2023-02-07;150;150;371
2023-02-06;140;140;347
2023-02-05;284;284;679
2023-02-04;282;282;792
2023-02-03;223;223;586
2023-02-02;234;234;577
2023-02-01;293;293;785
2023-01-31;260;260;663
2023-01-30;187;187;455
2023-01-29;293;293;771
2023-01-28;281;281;844
2023-01-27;257;257;853
2023-01-26;231;231;692
2023-01-25;284;284;919
2023-01-24;276;276;827
2023-01-23;282;282;725
2023-01-22;317;317;780
2023-01-21;306;306;922
2023-01-20;253;253;628
2023-01-19;263;263;642
2023-01-18;274;274;754
2023-01-17;266;266;647
2023-01-16;195;195;449
2023-01-15;298;298;755
2023-01-14;304;304;756
2023-01-13;334;334;775
2023-01-12;291;291;762
2023-01-11;302;302;836
2023-01-10;298;298;648
2023-01-09;285;285;670
2023-01-08;351;351;787
2023-01-07;337;337;739
2023-01-06;268;268;661
2023-01-05;297;297;683
2023-01-04;269;269;648
2023-01-03;253;253;612
2023-01-02;244;244;571
2023-01-01;296;296;633
2022-12-31;270;270;648
2022-12-30;239;239;562
2022-12-29;246;246;540
2022-12-28;304;304;677
2022-12-27;322;322;837
2022-12-26;189;189;432
2022-12-25;140;140;260
2022-12-24;251;251;609
2022-12-23;290;290;661
2022-12-22;266;266;564
2022-12-21;277;277;732
2022-12-20;275;275;638
2022-12-19;245;245;494
2022-12-18;284;284;672
2022-12-17;294;294;749
2022-12-16;216;216;533
2022-12-15;226;226;440
2022-12-14;248;248;521
2022-12-13;239;239;560
2022-12-12;253;253;610
2022-12-11;251;251;696
2022-12-10;240;240;639
2022-12-09;201;201;488
2022-12-08;186;186;472
2022-12-07;207;207;659
2022-12-06;193;193;526
2022-12-05;179;179;428
2022-12-04;229;229;535
2022-12-03;194;194;528
2022-12-02;185;185;488
2022-12-01;207;207;478
2022-11-30;225;225;559
2022-11-29;231;231;488
2022-11-28;202;202;574
2022-11-27;206;206;613
2022-11-26;267;267;604
2022-11-25;171;171;389
2022-11-24;161;161;326
2022-11-23;174;174;459
2022-11-22;188;188;429
2022-11-21;161;161;493
2022-11-20;206;206;502
2022-11-19;190;190;504
2022-11-18;178;178;517
2022-11-17;152;152;419
2022-11-16;123;123;325
2022-11-15;108;108;316
2022-11-14;139;139;400
2022-11-13;203;203;502
2022-11-12;199;199;513
2022-11-11;179;179;439
2022-11-10;217;217;490
2022-11-09;196;196;498
2022-11-08;233;233;634
2022-11-07;195;195;471
2022-11-06;247;247;592
2022-11-05;260;260;590
2022-11-04;233;233;641
2022-11-03;201;201;520
2022-11-02;199;199;624
2022-11-01;172;172;518
2022-10-31;176;176;532
2022-10-30;232;232;660
2022-10-29;247;247;762
2022-10-28;246;246;751
2022-10-27;261;261;667
2022-10-26;245;245;717
2022-10-25;211;211;485
2022-10-24;182;182;381
2022-10-23;202;202;556
2022-10-22;179;179;448
2022-10-21;177;177;460
2022-10-20;138;138;340
2022-10-19;139;139;401
2022-10-18;136;136;306
2022-10-17;159;159;489
2022-10-16;192;192;460
2022-10-15;160;160;382
2022-10-14;170;170;426
2022-10-13;173;173;550
2022-10-12;161;161;379
2022-10-11;138;138;457
2022-10-10;160;160;452
2022-10-09;192;192;472
2022-10-08;188;188;475
2022-10-07;135;135;330
2022-10-06;212;212;528
2022-10-05;176;176;455
2022-10-04;231;231;509
2022-10-03;187;187;382
2022-10-02;261;261;658
2022-10-01;242;242;566
2022-09-30;202;202;409
2022-09-29;230;230;577
2022-09-28;232;232;648
2022-09-27;247;247;641
2022-09-26;259;259;625
2022-09-25;403;403;1109
2022-09-24;414;414;1144
2022-09-23;333;333;1025
2022-09-22;358;358;946
2022-09-21;429;429;1325
2022-09-20;375;375;1134
2022-09-19;355;355;897
2022-09-18;287;287;769
2022-09-17;258;258;681
2022-09-16;195;195;504
2022-09-15;191;191;561
2022-09-14;200;200;496
2022-09-13;318;318;925
2022-09-12;467;467;1467
2022-09-11;582;582;1749
2022-09-10;571;571;1719
2022-09-09;543;543;1696
2022-09-08;626;626;1861
2022-09-07;480;480;1214
2022-09-06;400;400;1074
2022-09-05;392;392;913
2022-09-04;393;393;1064
2022-09-03;433;433;1102
2022-09-02;361;361;912
2022-09-01;364;364;1002
2022-08-31;349;349;859
2022-08-30;383;383;963
2022-08-29;328;328;858
2022-08-28;377;377;1046
2022-08-27;382;382;1047
2022-08-26;322;322;860
2022-08-25;347;347;877
2022-08-24;347;347;1013
2022-08-23;350;350;948
2022-08-22;328;328;938
2022-08-21;401;401;972
2022-08-20;382;382;942
2022-08-19;356;356;960
2022-08-18;386;386;927
2022-08-17;406;406;1056
2022-08-16;472;472;1182
2022-08-15;453;453;1112
2022-08-14;501;501;1353
2022-08-13;438;438;1163
2022-08-12;412;412;1003
2022-08-11;517;517;1288
2022-08-10;574;574;1462
2022-08-09;366;366;975
2022-08-08;460;460;1204
2022-08-07;472;472;1310
2022-08-06;469;469;1175
2022-08-05;455;455;1259
2022-08-04;379;379;995
2022-08-03;408;408;1049
2022-08-02;520;520;1333
2022-08-01;596;596;1819
2022-07-31;820;820;2412
2022-07-30;994;994;3018
2022-07-29;884;884;2647
2022-07-28;1056;1056;3292
2022-07-27;1183;1183;3686
2022-07-26;834;834;2374
2022-07-25;461;461;1073
2022-07-24;495;495;1167
2022-07-23;544;544;1353
2022-07-22;510;510;1271
2022-07-21;565;565;1356
2022-07-20;538;538;1307
2022-07-19;513;513;1293
2022-07-18;493;493;1342
2022-07-17;597;597;1551
2022-07-16;544;544;1567
2022-07-15;470;470;1149
2022-07-14;534;534;1264
2022-07-13;627;627;1530
2022-07-12;532;532;1274
2022-07-11;551;551;1310
2022-07-10;466;466;1206
2022-07-09;348;348;928
2022-07-08;420;420;979
2022-07-07;493;493;1233
2022-07-06;508;508;1180
2022-07-05;605;605;1525
2022-07-04;565;565;1382
2022-07-03;670;670;1734
2022-07-02;675;675;1693
2022-07-01;593;593;1521
2022-06-30;615;615;1589
2022-06-29;598;598;1568
2022-06-28;574;574;1343
2022-06-27;596;596;1455
2022-06-26;678;678;1655
2022-06-25;652;652;1671
2022-06-24;560;560;1364
2022-06-23;533;533;1428
2022-06-22;573;573;1407
2022-06-21;586;586;1483
2022-06-20;526;526;1173
2022-06-19;634;634;1695
2022-06-18;623;623;1610
2022-06-17;473;473;1179
2022-06-16;476;476;1126
2022-06-15;438;438;1238
2022-06-14;478;478;1297
2022-06-13;473;473;1292
2022-06-12;993;993;2837
2022-06-11;1059;1059;3147
2022-06-10;991;991;2898
2022-06-09;1153;1153;3542
2022-06-08;1338;1338;4061
2022-06-07;1639;1639;4825
2022-06-06;957;957;2628
2022-06-05;652;652;1563
2022-06-04;626;626;1565
2022-06-03;571;571;1472
2022-06-02;598;598;1545
2022-06-01;630;630;1538
2022-05-31;662;662;1643
2022-05-30;561;561;1329
2022-05-29;632;632;1617
2022-05-28;570;570;1380
2022-05-27;559;559;1474
2022-05-26;580;580;1545
2022-05-25;570;570;1520
2022-05-24;521;521;1422
2022-05-23;509;509;1190
2022-05-22;586;586;1480
2022-05-21;578;578;1377
2022-05-20;437;437;998
2022-05-19;488;488;1253
2022-05-18;396;396;1025
2022-05-17;394;394;1137
2022-05-16;274;274;720
2022-05-15;351;351;954
2022-05-14;291;291;731
2022-05-13;301;301;795
2022-05-12;443;443;1324
2022-05-11;496;496;1495
2022-05-10;496;496;1480
2022-05-09;342;342;1024
2022-05-08;299;299;968
2022-05-07;375;375;1330
2022-05-06;412;412;1327
2022-05-05;277;277;723
2022-05-04;262;262;753
2022-05-03;202;202;541
2022-05-02;187;187;598
2022-05-01;130;130;340
2022-04-30;138;138;347
2022-04-29;154;154;439
2022-04-28;111;111;328
2022-04-27;95;95;273
2022-04-26;121;121;299
2022-04-25;143;143;357
2022-04-24;148;148;431
2022-04-23;131;131;340
2022-04-22;124;124;345
2022-04-21;138;138;368
2022-04-20;141;141;485
2022-04-19;152;152;449
2022-04-18;169;169;441
2022-04-17;178;178;591
2022-04-16;170;170;448
2022-04-15;138;138;347
2022-04-14;110;110;383
2022-04-13;99;99;365
2022-04-12;122;122;346
2022-04-11;90;90;274
2022-04-10;109;109;265
2022-04-09;90;90;394
2022-04-08;101;101;273
2022-04-07;90;90;331
2022-04-06;90;90;325
2022-04-05;75;75;225
2022-04-04;52;52;131
2022-04-03;87;87;306
2022-04-02;106;106;366
2022-04-01;136;136;553
2022-03-31;170;170;576
2022-03-30;157;157;451
2022-03-29;169;169;641
2022-03-28;151;151;519
2022-03-27;139;139;400
2022-03-26;141;141;440
2022-03-25;108;108;318
2022-03-24;94;94;249
2022-03-23;124;124;419
2022-03-22;104;104;375
2022-03-21;95;95;216
2022-03-20;103;103;262
2022-03-19;101;101;245
2022-03-18;91;91;393
2022-03-17;61;61;184
2022-03-16;97;97;227
2022-03-15;81;81;287
2022-03-14;82;82;267
2022-03-13;104;104;285
2022-03-12;100;100;282
2022-03-11;85;85;266
2022-03-10;105;105;378
2022-03-09;97;97;239
2022-03-08;96;96;225
2022-03-07;71;71;231
2022-03-06;92;92;256
2022-03-05;87;87;252
2022-03-04;86;86;258
2022-03-03;124;124;378
2022-03-02;91;91;300
2022-03-01;93;93;257
2022-02-28;90;90;258
2022-02-27;82;82;243
2022-02-26;123;123;405
2022-02-25;90;90;281
2022-02-24;114;114;308
2022-02-23;94;94;254
2022-02-22;118;118;329
2022-02-21;80;80;197
2022-02-20;95;95;234
2022-02-19;116;116;353
2022-02-18;62;62;210
2022-02-17;56;56;131
2022-02-16;89;89;236
2022-02-15;82;82;266
2022-02-14;82;82;258
2022-02-13;88;88;242
2022-02-12;107;107;458
2022-02-11;85;85;316
2022-02-10;98;98;280
2022-02-09;112;112;309
2022-02-08;120;120;406
2022-02-07;98;98;303
2022-02-06;78;78;160
2022-02-05;96;96;242
2022-02-04;79;79;176
2022-02-03;64;64;143
2022-02-02;71;71;211
2022-02-01;90;90;214
2022-01-31;85;85;238
2022-01-30;84;84;216
2022-01-29;78;78;232
2022-01-28;59;59;154
2022-01-27;59;59;147
2022-01-26;78;78;247
2022-01-25;68;68;240
2022-01-24;58;58;156
2022-01-23;51;51;121
2022-01-22;45;45;188
2022-01-21;45;45;98
2022-01-20;48;48;163
2022-01-19;35;35;81
2022-01-18;41;41;132
2022-01-17;42;42;148
2022-01-16;42;42;124
2022-01-15;39;39;112
2022-01-14;40;40;151
2022-01-13;48;48;124
2022-01-12;30;30;71
2022-01-11;51;51;177
2022-01-10;47;47;139
2022-01-09;55;55;192
2022-01-08;63;63;151
2022-01-07;51;51;201
2022-01-06;41;41;149
2022-01-05;61;60;188
2022-01-04;40;40;173
2022-01-03;38;38;117
2022-01-02;56;56;166
2022-01-01;43;43;154
2021-12-31;29;29;83
2021-12-30;30;30;109
2021-12-29;31;31;93
2021-12-28;34;34;123
2021-12-27;28;28;99
2021-12-26;41;41;115
2021-12-25;52;52;177
2021-12-24;29;29;95
2021-12-23;20;20;73
2021-12-22;33;33;135
2021-12-21;33;33;164
2021-12-20;28;28;84
2021-12-19;50;50;133
2021-12-18;42;42;125
2021-12-17;49;49;133
2021-12-16;40;40;105
2021-12-15;38;38;99
2021-12-14;33;33;73
2021-12-13;26;26;54
2021-12-12;39;39;101
2021-12-11;30;30;70
2021-12-10;28;28;79
2021-12-09;42;42;99
2021-12-08;32;32;141
2021-12-07;44;44;100
2021-12-06;41;41;80
2021-12-05;45;45;226
2021-12-04;41;41;100
2021-12-03;40;40;133
2021-12-02;46;46;144
2021-12-01;48;48;185
2021-11-30;49;49;197
2021-11-29;36;36;112
2021-11-28;32;32;73
2021-11-27;37;37;88
2021-11-26;40;40;131
2021-11-25;33;33;116
2021-11-24;27;27;93
2021-11-23;28;28;93
2021-11-22;20;20;57
2021-11-21;27;27;67
2021-11-20;33;33;130
2021-11-19;29;29;98
2021-11-18;39;39;140
2021-11-17;49;49;168
2021-11-16;57;57;228
2021-11-15;61;61;299
2021-11-14;41;41;101
2021-11-13;56;56;140
2021-11-12;47;47;122
2021-11-11;45;45;165
2021-11-10;55;55;174
2021-11-09;50;50;145
2021-11-08;47;47;102
2021-11-07;72;72;173
2021-11-06;35;35;159
2021-11-05;33;33;81
2021-11-04;53;53;140
2021-11-03;40;40;93
2021-11-02;55;55;133
2021-11-01;34;34;104
2021-10-31;55;55;158
2021-10-30;50;50;144
2021-10-29;45;45;122
2021-10-28;42;42;59
2021-10-27;43;43;103
2021-10-26;36;36;85
2021-10-25;37;37;86
2021-10-24;51;51;128
2021-10-23;43;43;92
2021-10-22;50;50;116
2021-10-21;39;39;86
2021-10-20;39;39;102
2021-10-19;35;35;103
2021-10-18;38;38;128
2021-10-17;40;40;117
2021-10-16;33;33;75
2021-10-15;27;27;127
2021-10-14;42;42;120
2021-10-13;23;23;68
2021-10-12;21;21;55
2021-10-11;21;21;49
2021-10-10;29;29;70
2021-10-09;22;22;61
2021-10-08;27;27;98
2021-10-07;28;28;75
2021-10-06;22;22;63
2021-10-05;23;23;58
2021-10-04;21;21;70
2021-10-03;23;23;98
2021-10-02;6;6;40
2021-10-01;8;8;10
2021-09-30;11;11;52
2021-09-29;14;14;40
2021-09-28;7;7;27
2021-09-27;15;15;45
2021-09-26;7;7;119
2021-09-25;8;8;24
2021-09-24;13;13;47
2021-09-23;9;9;13
2021-09-22;10;10;21
2021-09-21;12;12;39
2021-09-20;5;5;13
2021-09-19;12;12;43
2021-09-18;8;8;13
2021-09-17;6;6;28
2021-09-16;6;6;17
2021-09-15;10;10;33
2021-09-14;4;4;11
2021-09-13;12;12;60
2021-09-12;9;9;20
2021-09-11;8;8;33
2021-09-10;8;8;45
2021-09-09;6;6;22
2021-09-08;7;7;36
2021-09-07;6;6;41
2021-09-06;6;6;41
2021-09-05;8;8;24
2021-09-04;7;7;22
2021-09-03;6;6;10
2021-09-02;8;8;15
2021-09-01;9;9;39
2021-08-31;3;3;6
2021-08-30;8;8;9
2021-08-29;12;12;35
2021-08-28;9;9;36
2021-08-27;6;6;6
2021-08-26;5;5;40
2021-08-25;8;8;25
2021-08-24;10;10;59
2021-08-23;6;6;20
2021-08-22;3;3;6
2021-08-21;7;7;8
2021-08-20;7;7;16
2021-08-19;7;7;9
2021-08-18;9;9;22
2021-08-17;5;5;7
2021-08-16;4;4;8
2021-08-15;4;4;16
2021-08-14;7;7;33
2021-08-13;6;6;6
2021-08-12;4;4;36
2021-08-11;5;5;45
2021-08-10;6;6;24
2021-08-09;5;5;35
2021-08-08;5;5;10
2021-08-07;7;7;11
2021-08-06;5;5;7
2021-08-05;4;4;8
2021-08-04;7;7;19
2021-08-03;3;3;3
2021-08-02;1;1;1
2021-08-01;8;8;35
2021-07-31;7;7;14
2021-07-30;3;3;7
2021-07-29;5;5;14
2021-07-28;6;6;34
2021-07-27;5;5;13
2021-07-26;7;7;10
2021-07-25;5;5;12
2021-07-24;5;5;10
2021-07-23;4;4;8
2021-07-22;1;1;1
2021-07-21;4;4;6
2021-07-20;4;4;7
2021-07-19;5;5;5
2021-07-18;6;6;13
2021-07-17;4;4;6
2021-07-16;6;6;12
2021-07-15;5;5;14
2021-07-14;5;5;20
2021-07-13;5;5;58
2021-07-12;7;7;10
2021-07-11;5;5;7
2021-07-10;9;9;26
2021-07-09;7;7;17
2021-07-08;6;6;20
2021-07-07;5;5;5
2021-07-06;5;5;21
2021-07-05;5;5;16
2021-07-04;6;6;11
2021-07-03;7;7;27
2021-07-02;8;8;21
2021-07-01;11;11;46
2021-06-30;12;12;25
2021-06-29;12;12;19
2021-06-28;16;16;38
2021-06-27;17;17;36
2021-06-26;19;19;36
2021-06-25;21;21;39
2021-06-24;13;13;33
2021-06-23;19;19;70
2021-06-22;11;11;38
2021-06-21;15;15;32
2021-06-20;30;30;75
2021-06-19;25;25;50
2021-06-18;22;22;85
2021-06-17;17;17;58
2021-06-16;17;17;26
2021-06-15;18;18;68
2021-06-14;18;18;50
2021-06-13;21;21;88
2021-06-12;18;18;34
2021-06-11;8;8;15
2021-06-10;13;13;23
2021-06-09;19;19;26
2021-06-08;24;24;71
2021-06-07;10;10;34
2021-06-06;13;13;23
2021-06-05;11;11;47
2021-06-04;13;13;19
2021-06-03;15;15;37
2021-06-02;14;14;38
2021-06-01;12;12;56
2021-05-31;15;15;49
2021-05-30;18;18;47
2021-05-29;23;23;63
2021-05-28;15;15;31
2021-05-27;16;16;43
2021-05-26;20;20;50
2021-05-25;16;16;62
2021-05-24;14;14;38
2021-05-23;7;7;26
2021-05-22;7;7;13
2021-05-21;9;9;24
2021-05-20;4;4;6
2021-05-19;4;4;5
2021-05-18;5;5;7
2021-05-17;11;11;27
2021-05-16;5;5;6
2021-05-15;8;8;13
2021-05-14;8;8;35
2021-05-13;6;6;18
2021-05-12;5;5;6
2021-05-11;4;4;13
2021-05-10;2;2;2
2021-05-09;5;5;6
2021-05-08;3;3;12
2021-05-07;5;5;14
2021-05-06;8;8;21
2021-05-05;6;6;10
2021-05-04;4;4;10
2021-05-03;5;5;25
2021-05-02;2;2;6
2021-05-01;6;6;8
2021-04-30;3;3;4
2021-04-29;3;3;3
2021-04-28;3;3;5
2021-04-27;4;4;5
2021-04-26;5;5;5
2021-04-25;6;6;12
2021-04-24;7;7;10
2021-04-23;7;7;9
2021-04-22;3;3;5
2021-04-21;3;3;4
2021-04-20;3;3;3
