﻿Дата;Хосты;Посетители;Хиты
2021-11-15;1;1;1
2021-10-19;3;3;5
2021-10-18;9;9;14
2021-10-17;2;2;2
2021-10-16;5;6;10
2021-10-15;12;12;18
2021-10-14;14;14;22
2021-10-13;5;5;5
2021-10-12;47;47;51
2021-10-11;28;28;32
2021-10-10;3;3;3
2021-10-09;4;4;4
2021-10-08;17;17;18
2021-10-07;16;16;19
2021-10-06;10;10;10
2021-10-05;7;7;7
2021-10-04;14;14;18
2021-10-03;3;5;13
2021-10-02;2;3;14
2021-10-01;2;2;2
2021-09-30;3;3;3
2021-09-29;2;2;4
2021-09-28;8;10;25
2021-09-27;4;4;4
2021-09-26;6;7;32
2021-09-25;5;5;24
2021-09-23;5;5;5
2021-09-22;2;2;2
2021-09-21;2;2;2
2021-09-20;2;2;2
2021-09-19;1;1;4
2021-09-18;5;5;5
2021-09-17;11;11;12
2021-09-16;1;1;1
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-13;2;2;2
2021-09-12;5;5;5
2021-09-11;2;2;3
2021-09-10;5;5;5
2021-09-09;2;2;2
2021-09-07;5;5;6
2021-09-06;1;1;1
2021-09-04;5;5;7
2021-09-03;4;4;5
2021-09-02;2;2;2
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-29;3;3;3
2021-08-28;2;2;2
2021-08-27;9;10;13
2021-08-26;1;1;1
2021-08-25;2;2;2
2021-08-24;1;1;1
2021-08-23;2;2;2
2021-08-22;2;2;2
2021-08-20;1;1;1
2021-08-18;4;4;4
2021-08-17;3;3;5
2021-08-16;7;7;9
2021-08-15;1;1;1
2021-08-14;3;3;3
2021-08-13;2;2;2
2021-08-11;1;1;1
2021-08-10;2;2;2
2021-08-09;2;2;3
2021-08-07;1;1;1
2021-08-06;2;2;5
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-02;3;3;4
2021-08-01;1;1;1
2021-07-31;1;1;1
2021-07-30;4;4;7
2021-07-27;2;2;5
2021-07-26;4;4;13
2021-07-24;1;1;1
2021-07-23;2;2;3
2021-07-22;4;4;8
2021-07-21;71;71;96
2021-07-20;2;2;4
2021-07-19;2;2;2
2021-07-18;1;1;1
2021-07-17;1;1;2
2021-07-15;5;5;5
2021-07-14;1;1;1
2021-07-13;3;3;3
2021-07-12;6;6;9
2021-07-09;7;7;7
2021-07-08;3;3;17
2021-07-07;4;4;5
2021-07-06;1;1;2
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-02;3;3;4
2021-07-01;2;2;9
2021-06-30;2;2;3
2021-06-29;2;2;2
2021-06-28;2;2;2
2021-06-27;2;2;2
2021-06-26;2;2;2
2021-06-25;1;1;1
2021-06-23;4;4;24
2021-06-22;3;3;5
2021-06-21;1;1;1
2021-06-20;2;2;2
2021-05-31;2;3;3
2021-05-30;1;1;2
2021-05-29;1;1;1
2021-05-27;7;7;7
2021-05-26;8;8;9
2021-05-25;5;5;6
2021-05-23;1;1;1
2021-05-22;8;8;10
2021-05-21;4;4;4
2021-05-20;5;5;7
2021-05-19;2;2;2
2021-05-18;3;3;13
2021-05-17;3;3;21
2021-05-16;4;4;4
2021-05-15;1;1;1
2021-05-14;2;2;2
2021-05-13;4;4;4
2021-05-12;2;2;2
2021-05-11;5;6;7
2021-05-10;2;2;2
2021-05-09;3;3;3
2021-05-08;3;3;3
2021-05-07;2;2;2
2021-05-04;5;5;10
2021-05-03;5;5;5
2021-05-02;3;3;3
2021-05-01;1;1;1
2021-04-30;6;6;6
2021-04-29;3;3;3
2021-04-28;3;3;3
2021-04-27;9;9;24
2021-04-26;16;16;16
2021-04-25;4;4;5
2021-04-24;2;2;2
2021-04-23;4;4;13
2021-04-22;7;7;19
2021-04-21;9;9;9
2021-04-20;8;8;9
2021-04-19;5;5;5
2021-04-18;3;3;3
2021-04-17;11;11;11
2021-04-16;5;5;14
2021-04-15;4;4;10
2021-04-14;2;2;2
2021-04-13;11;11;11
2021-04-12;11;11;37
2021-04-11;4;4;4
2021-04-10;3;3;3
2021-04-09;4;4;5
2021-04-08;5;5;5
2021-04-07;9;9;11
2021-04-06;11;11;13
2021-04-05;7;7;10
2021-04-04;11;11;15
2021-04-03;8;8;10
2021-04-02;8;8;22
2021-04-01;4;4;6
2021-03-31;5;5;6
2021-03-30;8;8;17
2021-03-29;2;2;2
2021-03-28;4;4;6
2021-03-27;6;6;6
2021-03-26;7;7;13
2021-03-25;7;7;35
2021-03-24;9;11;41
2021-03-23;7;7;7
2021-03-22;8;8;9
2021-03-21;3;3;3
2021-03-20;5;5;5
2021-03-19;2;2;2
2021-03-18;8;8;8
2021-03-17;2;2;2
2021-03-16;4;4;5
2021-03-15;3;3;3
2021-03-14;7;7;7
2021-03-13;5;5;5
2021-03-12;3;3;11
2021-03-11;9;9;12
2021-03-10;5;5;7
2021-03-09;3;3;5
2021-03-08;4;4;4
2021-03-07;7;7;7
2021-03-06;7;7;11
2021-03-05;5;5;9
2021-03-04;4;4;4
2021-03-03;6;6;11
2021-03-02;5;5;5
2021-03-01;3;3;3
2021-02-28;3;3;4
2021-02-27;5;5;7
2021-02-26;8;8;9
2021-02-25;5;5;6
2021-02-24;8;8;10
2021-02-23;8;8;10
2021-02-22;10;10;15
2021-02-21;14;14;20
2021-02-20;7;7;11
2021-02-19;7;7;8
2021-02-18;6;6;7
2021-02-17;7;7;8
2021-02-16;7;7;9
2021-02-15;2;2;2
2021-02-14;6;6;6
2021-02-13;4;4;4
2021-02-12;5;5;5
2021-02-11;5;5;7
2021-02-10;9;9;10
2021-02-09;11;11;22
2021-02-08;10;10;11
2021-02-07;1;1;1
2021-02-06;5;5;6
2021-02-05;3;3;3
2021-02-04;4;4;5
2021-02-03;4;4;4
2021-02-02;6;6;21
2021-02-01;5;5;8
2021-01-31;7;7;8
2021-01-30;6;6;7
2021-01-29;12;12;13
2021-01-28;9;9;12
2021-01-27;2;2;2
2021-01-26;12;12;18
2021-01-25;8;8;14
2021-01-24;9;9;12
2021-01-23;6;6;63
2021-01-22;5;5;6
2021-01-21;10;10;12
2021-01-20;5;5;9
2021-01-19;9;12;16
2021-01-18;12;12;18
2021-01-17;7;11;13
2021-01-16;8;8;8
2021-01-15;15;15;17
2021-01-14;11;11;14
2021-01-13;6;6;9
2021-01-12;9;9;11
2021-01-11;8;8;9
2021-01-10;19;21;28
2021-01-09;10;10;14
2021-01-08;14;14;21
2021-01-07;12;12;22
2021-01-06;6;6;11
2021-01-05;11;11;20
2021-01-04;11;11;19
2021-01-03;16;19;34
2021-01-02;21;25;38
2021-01-01;57;57;88
2020-12-31;28;28;31
2020-12-30;6;6;7
2020-12-29;14;14;19
2020-12-28;13;16;35
2020-12-27;14;16;21
2020-12-26;12;12;25
2020-12-25;14;14;28
2020-12-24;10;10;13
2020-12-23;9;9;11
2020-12-22;6;7;10
2020-12-21;15;15;28
2020-12-20;2;2;2
2020-12-19;10;10;25
2020-12-18;19;19;22
2020-12-17;19;19;23
2020-12-16;4;4;7
2020-12-15;2;2;6
2020-12-14;6;6;8
2020-12-13;6;6;8
2020-12-12;5;7;9
2020-12-11;13;15;20
2020-12-10;4;4;5
2020-12-09;10;10;13
2020-12-08;10;12;15
2020-12-07;10;13;16
2020-12-06;3;3;5
2020-12-05;6;6;7
2020-12-04;10;11;25
2020-12-03;13;13;16
2020-12-02;8;8;10
2020-12-01;10;10;11
2020-11-30;21;21;39
2020-11-29;25;25;70
2020-11-28;7;7;9
2020-11-27;11;11;38
2020-11-26;15;16;142
2020-11-25;38;34;110
2020-11-24;5;5;64
