﻿Дата;Хосты;Посетители;Хиты
2021-02-15;1;1;5
2020-12-04;1;1;1
2020-11-11;3;3;3
2020-11-02;6;6;67
2020-11-01;1;1;2
2020-10-31;2;2;2
2020-10-30;4;4;44
2020-10-29;4;4;5
2020-10-28;1;1;2
2020-10-27;3;3;28
2020-10-26;8;8;15
2020-10-25;10;10;12
2020-10-24;12;12;45
2020-10-23;13;13;25
2020-10-22;3;3;4
2020-10-21;4;4;38
2020-10-20;4;4;4
2020-10-19;1;1;1
2020-10-18;5;5;56
2020-10-17;1;1;2
2020-10-16;3;3;3
2020-10-15;4;4;19
2020-10-14;4;4;6
2020-10-13;1;1;1
2020-10-12;5;5;35
2020-10-11;4;4;11
2020-10-10;3;3;3
2020-10-09;4;4;41
2020-10-08;2;2;3
2020-10-07;2;2;2
2020-10-06;1;1;31
2020-10-05;6;6;6
2020-10-04;5;5;5
2020-10-03;11;11;48
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-30;5;5;37
2020-09-29;3;3;3
2020-09-28;1;1;1
2020-09-27;6;6;38
2020-09-26;6;6;8
2020-09-25;2;2;3
2020-09-24;8;8;53
2020-09-23;4;4;5
2020-09-22;1;1;2
2020-09-21;8;8;41
2020-09-20;1;1;1
2020-09-19;2;2;2
2020-09-18;5;5;46
2020-09-17;2;2;3
2020-09-16;3;3;4
2020-09-15;5;5;39
2020-09-14;3;3;4
2020-09-12;3;3;41
2020-09-11;2;2;2
2020-09-10;1;1;1
2020-09-09;3;3;73
2020-09-08;4;4;5
2020-09-07;1;1;2
2020-09-06;2;2;41
2020-09-04;1;1;1
2020-09-03;4;4;31
2020-09-02;1;1;2
2020-08-31;3;3;37
2020-08-30;3;3;3
2020-08-29;2;2;3
2020-08-28;4;4;39
2020-08-27;3;3;3
2020-08-26;2;2;3
2020-08-25;5;5;27
2020-08-24;1;1;1
2020-08-23;1;1;2
2020-08-22;4;4;28
2020-08-21;1;1;2
2020-08-19;3;3;32
2020-08-18;1;1;1
2020-08-17;3;3;5
2020-08-16;6;6;93
2020-08-15;3;3;3
2020-08-14;3;3;4
2020-08-13;5;5;36
2020-08-12;2;2;2
2020-08-11;2;2;2
2020-08-10;4;4;45
2020-08-09;3;3;3
2020-08-08;4;4;5
2020-08-07;6;6;34
2020-08-06;5;5;6
2020-08-05;1;1;1
2020-08-04;4;4;39
2020-08-03;2;2;5
2020-08-02;1;1;1
2020-08-01;3;3;33
2020-07-31;1;1;2
2020-07-30;1;1;2
2020-07-29;5;5;37
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-26;3;3;13
2020-07-25;1;1;1
2020-07-24;2;2;3
2020-07-23;4;4;75
2020-07-22;2;2;2
2020-07-21;5;5;73
2020-07-20;2;2;2
2020-07-19;3;3;3
2020-07-18;5;5;34
2020-07-17;5;5;10
2020-07-15;8;8;88
2020-07-14;3;3;6
2020-07-13;7;7;8
2020-07-12;5;5;18
2020-07-11;1;1;1
2020-07-10;4;4;5
2020-07-09;3;3;4
2020-07-08;1;1;1
2020-07-07;2;2;37
2020-07-06;2;2;3
2020-07-05;2;2;2
2020-07-04;5;5;28
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-07-01;2;2;8
2020-06-30;3;3;3
2020-06-29;1;1;1
2020-06-28;6;6;9
2020-06-27;2;2;3
2020-06-26;1;1;1
2020-06-25;4;4;42
2020-06-24;6;6;25
2020-06-23;6;6;49
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;4;4;31
2020-06-19;2;2;2
2020-06-17;2;2;27
2020-06-16;1;1;1
2020-06-14;1;1;12
2020-06-13;2;2;3
2020-06-12;1;1;5
2020-06-11;3;3;20
2020-06-10;2;2;3
2020-06-09;2;2;3
2020-06-08;2;2;34
2020-06-06;2;2;6
2020-06-05;2;2;17
2020-06-04;3;3;3
2020-06-03;3;3;3
2020-06-02;1;1;49
2020-06-01;2;2;3
2020-05-31;3;3;5
2020-05-29;1;1;1
2020-05-28;3;3;35
2020-05-27;3;3;11
2020-05-26;3;3;7
2020-05-25;3;3;39
2020-05-24;2;2;2
2020-05-22;5;5;29
2020-05-21;4;4;6
2020-05-20;1;1;1
2020-05-19;5;5;26
2020-05-17;2;2;3
2020-05-16;3;3;36
2020-05-15;5;5;7
2020-05-14;4;4;10
2020-05-13;3;3;29
2020-05-12;4;4;4
2020-05-11;2;2;2
2020-05-10;7;7;35
2020-05-09;1;1;1
2020-05-08;2;2;2
2020-05-07;6;6;34
2020-05-06;2;2;2
2020-05-05;4;4;4
2020-05-04;6;6;29
2020-05-03;4;4;4
2020-05-02;3;3;6
2020-05-01;3;3;25
2020-04-30;4;4;6
2020-04-29;3;3;5
2020-04-28;7;7;38
2020-04-27;2;2;4
2020-04-26;3;3;5
2020-04-25;6;6;20
2020-04-24;2;2;2
2020-04-23;2;2;3
2020-04-22;2;2;6
2020-04-21;1;1;2
2020-04-20;3;3;3
2020-04-19;3;3;21
2020-04-18;2;2;2
2020-04-17;5;5;5
2020-04-16;3;3;39
2020-04-15;5;5;8
2020-04-14;1;1;3
2020-04-13;3;3;31
2020-04-12;4;4;6
2020-04-11;7;7;7
2020-04-10;2;2;14
2020-04-09;2;2;2
2020-04-08;2;2;2
2020-04-07;1;1;1
2020-04-06;4;4;4
2020-04-05;5;5;7
2020-04-04;2;2;6
2020-04-03;1;1;1
2020-04-01;1;1;6
2020-03-31;1;1;1
2020-03-30;1;1;1
2020-03-29;1;1;4
2020-03-27;1;1;1
2020-03-26;1;1;4
2020-03-25;1;1;1
2020-03-23;1;1;4
2020-03-22;2;2;2
2020-03-20;1;1;2
2020-03-19;2;2;2
2020-03-17;2;2;6
2020-03-15;2;2;4
2020-03-14;2;2;2
2020-03-12;1;1;3
2020-03-10;2;2;4
2020-03-08;1;1;1
2020-03-07;1;1;4
2020-03-05;3;3;3
2020-03-04;2;2;11
2020-03-03;3;3;3
2020-03-02;3;3;4
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-27;3;3;10
2020-02-26;2;2;2
2020-02-24;4;4;20
2020-02-23;2;2;2
2020-02-22;1;1;5
2020-02-21;32;32;73
2020-02-20;10;10;11
2020-02-19;1;1;1
2020-02-18;5;5;16
2020-02-17;3;3;3
2020-02-15;2;2;18
2020-02-14;2;2;3
2020-02-13;3;3;4
2020-02-12;3;3;14
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-09;6;6;76
2020-02-08;2;2;3
2020-02-07;2;2;2
2020-02-06;5;5;12
2020-02-05;1;1;1
2020-02-04;5;5;7
2020-02-03;5;5;26
2020-02-02;4;4;5
2020-02-01;1;1;1
2020-01-31;4;4;57
2020-01-30;2;2;2
2020-01-29;2;2;2
2020-01-28;7;7;68
2020-01-27;3;3;31
2020-01-26;1;2;2
2020-01-25;3;3;3
2020-01-24;3;3;25
2020-01-23;2;2;2
2020-01-22;1;1;1
2020-01-21;33;33;85
2020-01-20;14;13;29
2020-01-18;3;3;29
2020-01-16;2;2;3
2020-01-15;4;4;26
2020-01-14;1;1;1
2020-01-13;2;2;3
2020-01-12;2;2;97
2020-01-11;2;2;3
2020-01-10;3;3;4
2020-01-09;8;8;43
2020-01-08;2;2;4
2020-01-07;1;1;3
2020-01-06;4;4;66
2020-01-05;5;5;8
2020-01-04;3;6;6
2020-01-03;3;3;33
2020-01-02;2;1;2
2020-01-01;1;1;2
2019-12-31;3;3;28
2019-12-30;4;4;4
2019-12-29;2;2;2
2019-12-28;7;7;70
2019-12-26;1;1;1
2019-12-25;5;5;68
2019-12-24;4;4;7
2019-12-23;6;6;7
2019-12-22;3;3;29
2019-12-21;1;1;1
2019-12-20;3;3;4
2019-12-19;6;6;38
2019-12-18;5;5;7
2019-12-17;1;1;2
2019-12-16;6;6;35
2019-12-15;5;5;7
2019-12-13;7;7;70
2019-12-12;1;1;1
2019-12-11;4;4;5
2019-12-10;3;3;32
2019-12-09;4;4;6
2019-12-08;4;4;7
2019-12-07;5;5;35
2019-12-06;2;2;2
2019-12-05;2;2;2
2019-12-04;8;8;69
2019-12-03;5;5;5
2019-12-02;4;4;19
2019-12-01;6;6;33
2019-11-30;2;2;2
2019-11-29;8;8;11
2019-11-28;5;5;98
2019-11-27;5;5;10
2019-11-26;4;4;62
2019-11-25;8;8;15
2019-11-24;7;7;8
2019-11-23;6;6;40
2019-11-22;4;4;5
2019-11-21;4;4;6
2019-11-20;6;6;39
2019-11-19;11;11;13
2019-11-18;4;4;4
2019-11-17;7;7;36
2019-11-16;4;4;5
2019-11-15;9;9;13
2019-11-14;7;7;39
2019-11-13;4;4;6
2019-11-12;9;9;10
2019-11-11;11;11;75
2019-11-10;5;5;5
2019-11-09;5;5;6
2019-11-08;5;5;37
2019-11-07;6;6;7
2019-11-06;5;5;6
2019-11-05;6;6;38
2019-11-04;3;3;3
2019-11-03;4;4;4
2019-11-02;5;5;67
2019-11-01;3;3;7
2019-10-31;4;4;4
2019-10-30;2;2;33
2019-10-29;6;6;17
2019-10-28;11;10;15
2019-10-27;4;4;36
2019-10-26;3;3;3
2019-10-25;2;2;3
2019-10-24;7;7;41
2019-10-23;5;5;5
2019-10-22;5;5;6
2019-10-21;7;7;36
2019-10-20;4;5;6
2019-10-19;4;4;4
2019-10-18;2;2;2
2019-10-17;17;17;26
2019-10-16;1;1;2
2019-10-15;2;2;4
2019-10-14;8;8;8
2019-10-13;2;2;2
2019-10-12;5;5;84
2019-10-11;9;9;11
2019-10-10;4;3;6
2019-10-09;6;6;10
2019-10-08;8;8;18
2019-10-07;2;2;2
2019-10-06;4;4;6
2019-10-05;6;6;7
2019-10-04;6;5;6
2019-10-03;9;9;52
2019-10-02;2;2;2
2019-10-01;9;9;50
2019-09-30;11;14;18
2019-09-29;1;1;1
2019-09-28;3;3;4
2019-09-27;5;5;7
2019-09-26;4;3;8
2019-09-25;4;4;36
2019-09-24;10;10;12
2019-09-23;3;3;3
2019-09-22;7;7;38
2019-09-21;2;2;4
2019-09-20;3;3;3
2019-09-19;4;6;12
2019-09-18;2;2;2
2019-09-17;4;4;4
2019-09-16;6;6;6
2019-09-15;3;3;3
2019-09-14;3;3;3
2019-09-13;7;7;13
2019-09-12;4;4;5
2019-09-11;24;26;51
2019-09-10;2;2;2
2019-09-09;6;6;12
2019-09-08;2;2;3
2019-09-07;4;4;75
2019-09-06;4;4;5
2019-09-05;4;4;38
2019-09-04;6;6;7
2019-09-03;6;6;6
2019-09-02;6;6;8
2019-09-01;3;3;41
2019-08-31;2;2;2
2019-08-30;1;1;1
2019-08-29;5;5;39
2019-08-28;3;3;3
2019-08-27;7;7;7
2019-08-26;8;8;43
2019-08-25;8;8;9
2019-08-24;3;5;6
2019-08-23;2;2;2
2019-08-22;2;2;2
2019-08-21;2;2;7
2019-08-20;10;10;42
2019-08-19;7;6;8
2019-08-18;2;2;2
2019-08-17;4;4;34
2019-08-16;2;2;3
2019-08-15;3;3;4
2019-08-14;4;4;5
2019-08-13;3;3;3
2019-08-12;2;2;2
2019-08-11;2;2;11
2019-08-10;2;2;2
2019-08-09;6;6;10
2019-08-08;3;3;37
2019-08-07;4;4;4
2019-08-06;7;7;7
2019-08-05;7;7;32
2019-08-04;5;5;5
2019-08-03;5;5;35
2019-08-02;5;5;8
2019-08-01;8;8;11
2019-07-31;8;8;75
2019-07-30;9;9;16
2019-07-29;1;1;1
2019-07-28;3;3;51
2019-07-27;5;5;6
2019-07-26;6;9;35
2019-07-25;5;5;6
2019-07-24;3;3;3
2019-07-23;2;2;2
2019-07-22;11;13;50
2019-07-21;5;8;8
2019-07-20;8;8;10
2019-07-19;4;4;4
2019-07-18;4;4;4
2019-07-17;2;2;3
2019-07-16;5;5;19
2019-07-15;11;7;14
2019-07-14;1;1;1
2019-07-13;8;8;46
2019-07-12;4;4;5
2019-07-11;6;6;15
2019-07-10;2;2;2
2019-07-09;6;6;10
2019-07-08;6;6;15
2019-07-07;5;5;97
2019-07-06;5;4;7
2019-07-05;4;4;4
2019-07-04;7;7;29
2019-07-03;6;6;6
2019-07-02;3;3;3
2019-07-01;4;4;38
2019-06-30;9;8;9
2019-06-29;8;8;9
2019-06-28;2;2;2
2019-06-27;5;5;5
2019-06-26;8;8;9
2019-06-25;10;10;15
2019-06-24;8;8;9
2019-06-22;4;4;6
2019-06-21;8;8;13
2019-06-20;5;5;5
2019-06-19;6;6;9
2019-06-18;12;12;19
2019-06-17;5;5;8
2019-06-16;6;6;65
2019-06-15;2;2;2
2019-06-14;6;10;15
2019-06-13;6;11;15
2019-06-12;5;5;7
2019-06-11;7;7;8
2019-06-10;8;8;10
2019-06-09;4;4;4
2019-06-08;4;4;5
2019-06-07;11;11;26
2019-06-06;12;12;50
2019-06-05;5;5;5
2019-06-04;7;7;81
2019-06-03;3;3;4
2019-06-02;3;3;4
2019-06-01;3;3;3
2019-05-31;4;4;5
2019-05-30;8;8;29
2019-05-29;9;10;12
2019-05-28;4;4;5
2019-05-27;5;6;7
2019-05-26;7;8;45
2019-05-25;8;8;15
2019-05-24;7;7;34
2019-05-23;1;1;1
2019-05-22;4;4;4
2019-05-21;10;10;54
2019-05-20;5;5;9
2019-05-19;5;5;7
2019-05-18;4;4;32
2019-05-17;5;5;5
2019-05-16;7;6;7
2019-05-15;12;12;12
2019-05-14;10;10;46
2019-05-13;2;2;2
2019-05-12;5;5;36
2019-05-11;1;1;1
2019-05-10;5;5;6
2019-05-09;8;8;55
2019-05-08;8;8;8
2019-05-07;4;4;4
2019-05-06;12;14;43
2019-05-05;8;8;12
2019-05-04;6;5;10
2019-05-03;2;2;2
2019-05-02;11;11;36
2019-05-01;6;5;37
2019-04-30;5;5;7
2019-04-29;9;9;9
2019-04-28;2;2;2
2019-04-27;6;6;37
2019-04-26;2;2;2
2019-04-25;4;4;4
2019-04-24;12;11;59
2019-04-23;8;8;8
2019-04-22;6;6;8
2019-04-21;4;4;35
2019-04-20;3;3;3
2019-04-19;9;9;15
2019-04-18;13;12;36
2019-04-17;6;6;10
2019-04-16;8;8;11
2019-04-15;6;6;9
2019-04-14;15;15;65
2019-04-13;8;8;9
2019-04-12;4;4;5
2019-04-11;6;6;6
2019-04-10;11;11;14
2019-04-09;6;6;11
2019-04-08;11;11;16
2019-04-07;4;4;6
2019-04-06;7;7;33
2019-04-05;4;4;4
2019-04-04;7;7;9
2019-04-03;25;25;42
2019-04-02;8;8;10
2019-04-01;9;9;12
2019-03-31;7;7;10
2019-03-30;4;4;5
2019-03-29;7;7;12
2019-03-28;8;8;12
2019-03-27;7;7;10
2019-03-26;5;5;10
2019-03-25;9;9;17
2019-03-24;4;4;8
2019-03-23;4;4;4
2019-03-22;8;8;44
2019-03-21;8;8;11
2019-03-20;6;6;17
2019-03-19;5;5;11
2019-03-18;3;3;4
2019-03-17;4;4;4
2019-03-16;9;8;13
2019-03-15;9;9;13
2019-03-14;3;3;4
2019-03-13;9;9;12
2019-03-12;9;9;14
2019-03-11;3;3;3
2019-03-10;6;11;14
2019-03-09;4;4;4
2019-03-08;4;4;5
2019-03-07;8;8;39
2019-03-06;6;6;10
2019-03-05;8;8;10
2019-03-04;10;10;71
2019-03-03;5;5;6
2019-03-02;5;5;5
2019-03-01;6;6;7
2019-02-28;13;15;19
2019-02-27;10;10;10
2019-02-26;8;10;12
2019-02-25;11;12;12
2019-02-24;4;4;5
2019-02-22;6;6;6
2019-02-21;5;5;6
2019-02-20;2;2;2
2019-02-19;10;9;17
2019-02-18;9;9;44
2019-02-17;8;8;15
2019-02-16;8;8;13
2019-02-15;3;3;56
2019-02-14;5;5;40
2019-02-13;10;10;10
2019-02-12;3;3;3
2019-02-11;6;6;9
2019-02-10;8;8;45
2019-02-09;2;2;3
2019-02-08;7;15;22
2019-02-07;7;7;8
2019-02-06;7;8;42
2019-02-05;5;5;5
2019-02-04;20;20;32
2019-02-03;3;3;30
2019-02-01;5;5;6
2019-01-31;8;8;38
2019-01-30;7;7;8
2019-01-29;7;7;7
2019-01-28;14;14;49
2019-01-27;5;5;6
2019-01-26;14;14;17
2019-01-25;22;24;63
2019-01-24;12;22;27
2019-01-23;5;5;7
2019-01-22;4;4;36
2019-01-21;6;6;6
2019-01-20;5;11;11
2019-01-19;13;13;59
2019-01-18;8;8;8
2019-01-17;8;8;8
2019-01-16;8;8;14
2019-01-15;3;3;3
2019-01-14;5;5;14
2019-01-13;5;5;16
2019-01-12;4;5;6
2019-01-11;4;5;6
2019-01-10;4;4;4
2019-01-09;5;4;7
2019-01-08;34;34;85
2019-01-07;4;4;5
2019-01-06;3;5;6
2019-01-05;5;5;5
2019-01-04;8;8;45
2019-01-03;6;6;8
2019-01-02;2;2;5
2019-01-01;7;7;69
2018-12-30;2;2;2
2018-12-29;7;7;44
2018-12-28;5;8;9
2018-12-27;2;4;4
2018-12-26;9;9;77
2018-12-25;4;4;4
2018-12-24;4;5;94
2018-12-23;6;6;58
2018-12-22;3;5;6
2018-12-21;3;3;38
2018-12-20;3;3;38
2018-12-19;7;7;8
2018-12-18;4;4;34
2018-12-17;3;3;34
2018-12-16;3;3;5
2018-12-15;9;9;57
2018-12-14;5;5;6
2018-12-13;8;8;11
2018-12-12;1;1;1
2018-12-11;4;4;4
2018-12-10;3;3;3
2018-12-09;5;5;6
2018-12-08;4;4;29
2018-12-07;1;1;1
2018-12-06;5;5;37
2018-12-05;4;4;5
2018-12-04;7;7;71
2018-12-03;3;3;3
2018-12-02;2;2;3
2018-12-01;4;4;5
2018-11-30;2;2;2
2018-11-29;4;4;7
2018-11-28;3;3;3
2018-11-27;2;2;8
2018-11-26;4;4;5
2018-11-25;3;3;3
2018-11-23;1;1;2
2018-11-22;5;5;9
2018-11-21;4;4;5
2018-11-20;4;4;5
2018-11-19;5;5;5
2018-11-18;3;8;9
2018-11-17;4;4;7
2018-11-16;4;4;5
2018-11-15;4;4;5
2018-11-14;6;6;8
2018-11-13;2;2;2
2018-11-12;8;8;9
2018-11-11;3;3;3
2018-11-10;3;3;3
2018-11-09;20;20;31
2018-11-08;4;4;4
2018-11-07;8;8;8
2018-11-06;8;8;11
2018-11-05;7;7;8
2018-11-04;6;6;9
2018-11-03;5;5;5
2018-11-02;5;6;6
2018-11-01;6;8;8
2018-10-31;4;5;5
2018-10-30;7;7;12
2018-10-29;4;4;4
2018-10-26;9;9;10
2018-10-25;8;8;8
2018-10-24;8;10;14
2018-10-23;7;12;17
2018-10-22;8;8;8
2018-10-21;5;5;9
2018-10-20;4;4;4
2018-10-19;4;4;4
2018-10-18;7;7;11
2018-10-17;6;6;6
2018-10-16;9;9;10
2018-10-15;12;12;13
2018-10-14;5;6;6
2018-10-13;7;8;9
2018-10-12;6;7;7
2018-10-11;6;7;10
2018-10-10;7;7;7
2018-10-09;12;12;15
2018-10-08;8;8;8
2018-10-07;3;3;3
2018-10-06;6;6;6
2018-10-05;5;5;5
2018-10-04;6;6;7
2018-10-03;5;5;5
2018-10-02;7;7;9
2018-10-01;5;5;5
2018-09-30;5;5;7
2018-09-29;7;7;7
2018-09-28;9;9;13
2018-09-27;10;10;14
2018-09-26;7;7;11
2018-09-25;6;6;6
2018-09-24;6;6;6
2018-09-23;9;9;9
2018-09-22;4;4;5
2018-09-21;5;5;8
2018-09-20;8;8;9
2018-09-19;5;5;8
2018-09-18;5;5;6
2018-09-16;8;9;10
2018-09-15;1;1;1
2018-09-14;5;4;8
2018-09-13;5;5;6
2018-09-12;2;2;2
2018-09-11;5;5;9
2018-09-10;8;8;12
2018-09-09;3;2;3
2018-09-08;4;4;7
2018-09-07;3;3;3
2018-09-06;3;3;3
2018-09-05;2;2;2
2018-09-04;4;4;5
2018-09-03;8;8;11
2018-09-02;4;4;4
2018-09-01;4;4;87
2018-08-31;7;7;83
2018-08-30;5;5;87
2018-08-29;6;6;94
2018-08-28;5;5;85
2018-08-27;10;10;51
2018-08-26;8;7;8
2018-08-25;1;1;1
2018-08-24;4;4;4
2018-08-23;2;2;2
2018-08-22;4;4;6
2018-08-21;1;1;1
2018-08-20;2;2;2
2018-08-19;2;2;2
2018-08-18;2;2;6
2018-08-17;6;6;6
2018-08-15;5;5;7
2018-08-14;6;6;6
2018-08-13;8;7;11
2018-08-12;1;1;2
2018-08-11;3;3;7
2018-08-10;4;4;4
2018-08-09;8;8;10
2018-08-08;6;6;8
2018-08-07;5;5;6
2018-08-06;4;4;4
2018-08-05;4;4;6
2018-08-04;4;4;5
2018-08-03;3;3;4
2018-08-02;3;3;3
2018-08-01;3;3;4
2018-07-31;5;5;9
2018-07-30;6;6;8
2018-07-29;4;4;7
2018-07-28;8;9;9
2018-07-27;7;8;8
2018-07-26;5;5;8
2018-07-25;8;8;10
2018-07-24;4;4;6
2018-07-23;4;4;8
2018-07-22;5;5;7
2018-07-21;2;2;2
2018-07-20;4;4;7
2018-07-19;3;3;4
2018-07-18;6;6;6
2018-07-17;21;24;27
2018-07-16;3;3;3
2018-07-15;7;7;11
2018-07-14;2;2;2
2018-07-13;8;8;10
2018-07-12;4;4;4
2018-07-11;5;5;5
2018-07-10;8;8;10
2018-07-09;3;3;4
2018-07-08;3;3;3
2018-07-07;5;5;5
2018-07-06;4;4;5
2018-07-05;5;5;7
2018-07-04;4;4;4
2018-07-03;7;7;9
2018-07-02;9;9;13
2018-07-01;7;6;7
2018-06-30;4;4;4
2018-06-29;6;6;6
2018-06-28;8;8;16
2018-06-27;7;7;17
2018-06-26;6;6;6
2018-06-25;7;6;10
2018-06-24;9;9;15
2018-06-23;22;21;33
2018-06-22;8;8;10
2018-06-21;6;6;9
2018-06-20;10;10;15
2018-06-19;5;5;10
2018-06-18;9;9;9
2018-06-17;8;8;8
2018-06-16;12;12;13
2018-06-15;11;11;11
2018-06-14;8;8;13
2018-06-13;10;10;11
2018-06-12;9;9;11
2018-06-11;8;8;9
2018-06-10;9;9;9
2018-06-09;7;7;7
2018-06-08;12;12;14
2018-06-07;8;8;9
2018-06-06;5;5;6
2018-06-05;10;10;14
2018-06-04;10;10;11
2018-06-03;15;15;19
2018-06-02;7;7;8
2018-06-01;8;8;9
2018-05-31;14;14;15
2018-05-30;11;11;12
2018-05-29;13;13;17
2018-05-28;5;5;6
2018-05-27;12;12;12
2018-05-26;8;8;9
2018-05-25;10;10;14
2018-05-24;8;8;8
2018-05-23;7;7;12
2018-05-22;15;14;25
2018-05-21;11;11;12
2018-05-20;4;4;4
2018-05-19;13;13;14
2018-05-18;5;5;5
2018-05-17;10;10;12
2018-05-16;6;6;8
2018-05-15;13;13;14
2018-05-14;4;4;7
2018-05-13;11;11;13
2018-05-12;9;9;12
2018-05-11;18;18;24
2018-05-10;17;17;23
2018-05-09;10;10;14
2018-05-08;14;13;18
2018-05-07;16;16;32
2018-05-06;13;13;13
2018-05-05;15;15;16
2018-05-04;14;14;19
2018-05-03;24;24;32
2018-05-02;18;18;18
2018-05-01;17;17;25
2018-04-30;4;4;4
2018-04-29;8;8;8
2018-04-28;4;4;7
2018-04-27;16;15;22
2018-04-26;18;18;20
2018-04-25;8;8;9
2018-04-24;19;19;25
2018-04-23;19;19;32
2018-04-22;11;11;11
2018-04-21;14;14;18
2018-04-20;25;24;27
2018-04-19;16;16;17
2018-04-18;15;15;17
2018-04-17;21;20;25
2018-04-16;16;16;20
2018-04-15;49;70;77
2018-04-14;32;36;41
2018-04-13;40;52;62
2018-04-12;21;23;24
2018-04-11;15;15;17
2018-04-10;16;16;18
2018-04-09;10;10;13
2018-04-08;7;7;9
2018-04-07;16;16;25
2018-04-06;18;18;24
2018-04-05;18;18;18
2018-04-04;20;20;25
2018-04-03;15;15;18
2018-04-02;24;22;29
2018-04-01;14;13;22
2018-03-31;15;15;24
2018-03-30;11;11;12
2018-03-29;14;14;14
2018-03-28;14;14;18
2018-03-27;13;13;25
2018-03-26;12;12;15
2018-03-25;9;9;11
2018-03-24;11;11;17
2018-03-23;22;22;27
2018-03-22;17;17;18
2018-03-21;28;27;44
2018-03-20;17;17;24
2018-03-19;13;13;16
2018-03-18;5;5;11
2018-03-17;21;21;29
2018-03-16;17;16;21
2018-03-15;25;25;29
2018-03-14;26;25;41
2018-03-13;29;29;48
2018-03-12;30;30;32
2018-03-11;18;18;25
2018-03-10;25;24;33
2018-03-09;16;16;27
2018-03-08;17;17;26
2018-03-07;27;26;32
2018-03-06;25;26;38
2018-03-05;36;35;52
2018-03-04;26;26;34
2018-03-03;31;33;51
2018-03-02;32;32;37
2018-03-01;21;22;30
2018-02-28;24;27;34
2018-02-27;36;35;55
2018-02-26;34;36;44
2018-02-25;22;22;23
2018-02-24;34;35;43
2018-02-23;17;20;24
2018-02-22;18;18;18
2018-02-21;30;31;46
2018-02-20;31;33;37
2018-02-19;46;46;50
2018-02-18;73;73;88
2018-02-17;9;9;14
2018-02-16;26;26;27
2018-02-15;27;30;40
2018-02-14;40;41;48
2018-02-13;44;48;52
2018-02-12;41;43;52
2018-02-11;15;15;19
2018-02-10;24;24;34
2018-02-09;20;21;25
2018-02-08;37;40;52
2018-02-07;27;27;32
2018-02-06;27;28;30
2018-02-05;26;26;27
2018-02-04;25;23;33
2018-02-03;17;18;19
2018-02-02;29;30;39
2018-02-01;43;44;51
2018-01-31;40;45;50
2018-01-30;61;67;71
2018-01-29;33;37;45
2018-01-28;19;19;25
2018-01-27;25;27;31
2018-01-26;41;41;56
2018-01-25;27;26;36
2018-01-24;32;34;37
2018-01-23;34;35;44
2018-01-22;39;46;60
2018-01-21;15;15;17
2018-01-20;23;24;28
2018-01-19;20;22;24
2018-01-18;29;29;38
2018-01-17;47;48;56
2018-01-16;49;83;93
2018-01-15;42;44;62
2018-01-14;24;25;30
2018-01-13;47;48;53
2018-01-12;15;15;19
2018-01-11;75;77;289
2018-01-10;15;15;137
2018-01-09;7;7;21
2018-01-08;9;9;10
2018-01-07;6;6;6
2018-01-06;5;5;7
2018-01-05;9;6;16
2018-01-04;15;15;19
2018-01-03;6;7;9
2018-01-02;7;6;10
2018-01-01;1;1;1
2017-12-31;6;6;6
2017-12-30;8;8;10
2017-12-29;10;10;13
2017-12-28;8;8;11
2017-12-27;5;5;5
2017-12-26;8;8;10
2017-12-25;12;12;15
2017-12-24;11;11;24
2017-12-23;5;5;9
2017-12-22;12;12;16
2017-12-21;15;15;23
2017-12-20;31;32;56
2017-12-19;26;26;33
2017-12-18;34;35;62
2017-12-17;26;26;41
2017-12-16;21;20;28
2017-12-15;28;27;34
2017-12-14;38;44;67
2017-12-13;31;32;37
2017-12-12;25;26;34
2017-12-11;48;48;75
2017-12-10;12;13;16
2017-12-09;21;21;27
2017-12-08;24;27;37
2017-12-07;19;19;25
2017-12-06;20;21;44
2017-12-05;25;25;38
2017-12-04;14;14;18
2017-12-03;10;10;12
2017-12-02;11;11;12
2017-12-01;8;8;9
2017-11-30;12;12;20
2017-11-29;13;13;15
2017-11-28;19;19;22
2017-11-27;12;12;13
2017-11-26;16;16;20
2017-11-25;14;15;18
2017-11-24;14;13;24
2017-11-23;31;31;35
2017-11-22;35;35;52
2017-11-21;26;26;35
2017-11-20;11;11;24
2017-11-19;3;3;4
2017-11-18;2;2;2
2017-11-17;2;2;2
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-11;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;3
