﻿Дата;Хосты;Посетители;Хиты
2024-04-30;1;1;1
2024-03-29;1;1;1
2020-09-24;1;1;1
2020-07-17;1;1;1
2020-04-02;13;13;19
2019-11-17;3;3;3
2019-11-12;1;1;1
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-04-19;1;1;1
2018-10-03;1;1;1
2018-08-30;1;1;1
2018-07-31;1;1;1
2018-06-29;1;1;1
2018-06-27;3;3;3
2018-06-26;1;1;1
2018-05-29;2;2;4
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-18;2;2;2
2018-04-27;4;4;4
2018-04-25;1;1;2
2018-04-24;591;613;2056
2018-04-23;1640;1726;7051
2018-04-22;2245;2257;9802
2018-04-21;2421;2455;10390
2018-04-20;1973;1999;8750
2018-04-19;1782;1826;7184
2018-04-18;1666;1717;6999
2018-04-17;1638;1670;6714
2018-04-16;1695;1716;7195
2018-04-15;2279;2298;10125
2018-04-14;2451;2462;11309
2018-04-13;1852;1893;8052
2018-04-12;1656;1673;7491
2018-04-11;1640;1672;6688
2018-04-10;1723;1720;7354
2018-04-09;1898;1899;8097
2018-04-08;2529;2570;11490
2018-04-07;2680;2691;12978
2018-04-06;2133;2150;10515
2018-04-05;1901;1903;8381
2018-04-04;1897;1898;8073
2018-04-03;1953;1925;8292
2018-04-02;2064;2065;9464
2018-04-01;2666;2670;12231
2018-03-31;2981;2990;13189
2018-03-30;2808;2797;11890
2018-03-29;2682;2655;12145
2018-03-28;2698;2748;11881
2018-03-27;2850;2882;12781
2018-03-26;2822;2822;13415
2018-03-25;3082;3082;14971
2018-03-24;3462;3424;15880
2018-03-23;3014;3007;13007
2018-03-22;2296;2267;10046
2018-03-21;2205;2212;9670
2018-03-20;2122;2139;9223
2018-03-19;1962;1970;8490
2018-03-18;2725;2696;11613
2018-03-17;2883;2921;13743
2018-03-16;2334;2318;10578
2018-03-15;1922;1925;8621
2018-03-14;1947;1959;8657
2018-03-13;1847;1857;7808
2018-03-12;1985;1951;8580
2018-03-11;2700;2667;13050
2018-03-10;3100;3088;13707
2018-03-09;3321;3328;15688
2018-03-08;3501;3456;15596
2018-03-07;2882;2896;13355
2018-03-06;2266;2299;10130
2018-03-05;2364;2378;11146
2018-03-04;3433;3438;15712
2018-03-03;3666;3652;18290
2018-03-02;2719;2713;13317
2018-03-01;2511;2496;11906
2018-02-28;2499;2467;11425
2018-02-27;2377;2357;10881
2018-02-26;2458;2482;12117
2018-02-25;3194;3207;15785
2018-02-24;3573;3578;17530
2018-02-23;3326;3336;16036
2018-02-22;2882;2897;12867
2018-02-21;2431;2443;11719
2018-02-20;2366;2401;10631
2018-02-19;2485;2531;10483
2018-02-18;3344;3347;16461
2018-02-17;3814;3798;18418
2018-02-16;3010;3016;14762
2018-02-15;2509;2573;12016
2018-02-14;2499;2478;12799
2018-02-13;2607;2639;11971
2018-02-12;2479;2459;12718
2018-02-11;3436;3416;17341
2018-02-10;3744;3733;18623
2018-02-09;2935;2995;15343
2018-02-08;2513;2492;11825
2018-02-07;2482;2459;12153
2018-02-06;2552;2567;12208
2018-02-05;2689;2683;13071
2018-02-04;3635;3630;18378
2018-02-03;3841;3852;19636
2018-02-02;2992;2993;15297
2018-02-01;2502;2504;12197
2018-01-31;2429;2415;11829
2018-01-30;2435;2432;11074
2018-01-29;2508;2529;11654
2018-01-28;3507;3487;16515
2018-01-27;4002;4021;20253
2018-01-26;3238;3197;15352
2018-01-25;2745;2711;12989
2018-01-24;2765;2735;13022
2018-01-23;2555;2540;10893
2018-01-22;2621;2605;12077
2018-01-21;3561;3588;16224
2018-01-20;3949;3915;21157
2018-01-19;3151;3147;15154
2018-01-18;2500;2459;11986
2018-01-17;2402;2418;11484
2018-01-16;2284;2272;10979
2018-01-15;2294;2264;11008
2018-01-14;3178;3157;15832
2018-01-13;3490;3480;17555
2018-01-12;2855;2849;14538
2018-01-11;2499;2447;11711
2018-01-10;2593;2555;12958
2018-01-09;2828;2835;13635
2018-01-08;3143;3204;14957
2018-01-07;3515;3503;16473
2018-01-06;3395;3387;16329
2018-01-05;3517;3457;16655
2018-01-04;3477;3468;15789
2018-01-03;3783;3733;16919
2018-01-02;3555;3626;16761
2018-01-01;3715;3705;16065
2017-12-31;3414;3471;16465
2017-12-30;3672;3613;18027
2017-12-29;3804;3757;17964
2017-12-28;3400;3452;16625
2017-12-27;3016;3005;14455
2017-12-26;2739;2791;13432
2017-12-25;2807;2752;14253
2017-12-24;3551;3539;18741
2017-12-23;3664;3625;17656
2017-12-22;2939;2958;14397
2017-12-21;2416;2401;10875
2017-12-20;2328;2382;11110
2017-12-19;2447;2455;11887
2017-12-18;2302;2299;11204
2017-12-17;3383;3368;15943
2017-12-16;3758;3733;19609
2017-12-15;2880;2880;14035
2017-12-14;2396;2372;12030
2017-12-13;2378;2370;10403
2017-12-12;2539;2520;11386
2017-12-11;2262;2300;10304
2017-12-10;3285;3233;15756
2017-12-09;3637;3606;17646
2017-12-08;2799;2806;13678
2017-12-07;2342;2370;10832
2017-12-06;2199;2224;9708
2017-12-05;2246;2307;10146
2017-12-04;2345;2366;11205
2017-12-03;3261;3227;15679
2017-12-02;3672;3618;18148
2017-12-01;2721;2718;13989
2017-11-30;2433;2411;11382
2017-11-29;2316;2303;10647
2017-11-28;2217;2251;9810
2017-11-27;2321;2317;10187
2017-11-26;3284;3275;15545
2017-11-25;3592;3598;18338
2017-11-24;2651;2607;12889
2017-11-23;2272;2245;10584
2017-11-22;2325;2292;10306
2017-11-21;2346;2295;10361
2017-11-20;2236;2227;10475
2017-11-19;3268;3240;14554
2017-11-18;3520;3487;16001
2017-11-17;2704;2666;12101
2017-11-16;2122;2099;9792
2017-11-15;2149;2118;9950
2017-11-14;2023;1996;8938
2017-11-13;2047;1997;9125
2017-11-12;3038;3001;15421
2017-11-11;3218;3208;15975
2017-11-10;2652;2604;12817
2017-11-09;2068;2099;10275
2017-11-08;2112;2098;10513
2017-11-07;2241;2268;11681
2017-11-06;2622;2698;13079
2017-11-05;3046;3050;15216
2017-11-04;3185;3139;15500
2017-11-03;2783;2764;13203
2017-11-02;3168;3162;15061
2017-11-01;2859;2880;13447
2017-10-31;3005;3003;13634
2017-10-30;2997;2951;13337
2017-10-29;3355;3324;16728
2017-10-28;3407;3428;16395
2017-10-27;2731;2727;13127
2017-10-26;2197;2214;11209
2017-10-25;2049;2049;9823
2017-10-24;1954;1928;9543
2017-10-23;1911;1912;8388
2017-10-22;2880;2831;14966
2017-10-21;2962;2915;14744
2017-10-20;2181;2138;10624
2017-10-19;1825;1796;8084
2017-10-18;1720;1719;8635
2017-10-17;1758;1723;9047
2017-10-16;1940;1903;9010
2017-10-15;2761;2736;14638
2017-10-14;2932;2882;15136
2017-10-13;2205;2141;11810
2017-10-12;1844;1791;8052
2017-10-11;1744;1725;8292
2017-10-10;1706;1674;7391
2017-10-09;1636;1617;7004
2017-10-08;2471;2484;12209
2017-10-07;2795;2774;13952
2017-10-06;2457;2432;11349
2017-10-05;2040;2031;9060
2017-10-04;1758;1748;8357
2017-10-03;1626;1644;7444
2017-10-02;1664;1653;7279
2017-10-01;2324;2305;11103
2017-09-30;2536;2496;12614
2017-09-29;2059;2032;9351
2017-09-28;1615;1602;7042
2017-09-27;1616;1612;7273
2017-09-26;1528;1490;7096
2017-09-25;1626;1595;7666
2017-09-24;2344;2320;11799
2017-09-23;2420;2391;11875
2017-09-22;1888;1850;9138
2017-09-21;1719;1729;8382
2017-09-20;1625;1570;8540
2017-09-19;1600;1575;7894
2017-09-18;1612;1630;7843
2017-09-17;2285;2210;11465
2017-09-16;2357;2342;13146
2017-09-15;1934;1901;8746
2017-09-14;1537;1513;7529
2017-09-13;1575;1575;7984
2017-09-12;1607;1593;8498
2017-09-11;1624;1608;7917
2017-09-10;2171;2114;11412
2017-09-09;2244;2198;11863
2017-09-08;1744;1707;9625
2017-09-07;1439;1400;7615
2017-09-06;1389;1359;7130
2017-09-05;1458;1389;7661
2017-09-04;1535;1555;7633
2017-09-03;1966;1917;9591
2017-09-02;1479;1447;6473
2017-09-01;2006;1957;10014
2017-08-31;2171;2129;10324
2017-08-30;2272;2220;10975
2017-08-29;1341;1319;6447
2017-08-28;2385;2360;12509
2017-08-27;2245;2213;10956
2017-08-26;2042;2008;10319
2017-08-25;1998;1955;9432
2017-08-24;2204;2198;10385
2017-08-23;2201;2276;10924
2017-08-22;2135;2101;10228
2017-08-21;2291;2246;11714
2017-08-20;2248;2183;10261
2017-08-19;2071;2035;9692
2017-08-18;2065;2124;10590
2017-08-17;2146;2120;10036
2017-08-16;2147;2102;10858
2017-08-15;2082;2055;11163
2017-08-14;2159;2180;10454
2017-08-13;2191;2194;11913
2017-08-12;2106;2044;10722
2017-08-11;2134;2098;10947
2017-08-10;2129;2178;9856
2017-08-09;2251;2307;10987
2017-08-08;2199;2165;10523
2017-08-07;2060;2041;11324
2017-08-06;2011;1967;10478
2017-08-05;2033;2006;10961
2017-08-04;2018;1969;9714
2017-08-03;2166;2071;9942
2017-08-02;2051;2012;9288
2017-08-01;2270;2221;10530
2017-07-31;2100;2042;10425
2017-07-30;2092;2012;10707
2017-07-29;2076;2010;10607
2017-07-28;2115;2108;10917
2017-07-27;2130;2077;10428
2017-07-26;2130;2069;10731
2017-07-25;2180;2117;10563
2017-07-24;2234;2187;10271
2017-07-23;2007;1975;9028
2017-07-22;1760;1739;8036
2017-07-21;1348;1331;6128
2017-07-20;1934;1868;9236
2017-07-19;904;895;3870
2017-07-18;1688;1710;8322
2017-07-17;1943;1942;9799
2017-07-16;2033;2010;8935
2017-07-15;2000;1953;9712
2017-07-14;2128;2058;9617
2017-07-13;2195;2115;10222
2017-07-12;2016;1930;10193
2017-07-11;2059;1970;9783
2017-07-10;1925;1877;10515
2017-07-09;2087;2057;9748
2017-07-08;2152;2098;11076
2017-07-07;2140;2102;10582
2017-07-06;2036;1993;10445
2017-07-05;2048;2025;10507
2017-07-04;2044;2050;10489
2017-07-03;2057;2014;10621
2017-07-02;2097;2060;12213
2017-07-01;2016;1970;11618
2017-06-30;2103;2060;10880
2017-06-29;2094;2017;11266
2017-06-28;2006;1974;9853
2017-06-27;2027;2012;10567
2017-06-26;2075;2041;10070
2017-06-25;2064;2000;10349
2017-06-24;2105;2068;11425
2017-06-23;2076;2035;10592
2017-06-22;2096;2066;10080
2017-06-21;2093;2055;10340
2017-06-20;2015;2005;9877
2017-06-19;2156;2101;9969
2017-06-18;2218;2171;10925
2017-06-17;2115;2065;10680
2017-06-16;2079;2068;9590
2017-06-15;2082;2037;10166
2017-06-14;2039;1987;10027
2017-06-13;2088;2053;10514
2017-06-12;2148;2122;10661
2017-06-11;2052;2047;11329
2017-06-10;2096;2078;10766
2017-06-09;2096;2068;10997
2017-06-08;1957;1920;10484
2017-06-07;1890;1840;8745
2017-06-06;1949;1854;8449
2017-06-05;2074;2038;10655
2017-06-04;2093;2034;11048
2017-06-03;2086;2056;10413
2017-06-02;2094;2066;9839
2017-06-01;2076;2007;9868
2017-05-31;2053;1997;9935
2017-05-30;2085;2025;10087
2017-05-29;2063;2014;11145
2017-05-28;2210;2165;12201
2017-05-27;2072;2019;12544
2017-05-26;2188;2113;10496
2017-05-25;1887;1841;8734
2017-05-24;1645;1605;7716
2017-05-23;1518;1508;7480
2017-05-22;1520;1475;6793
2017-05-21;1917;1869;9360
2017-05-20;1965;1935;11850
2017-05-19;1589;1548;8543
2017-05-18;1296;1262;6662
2017-05-17;1396;1357;7019
2017-05-16;1428;1381;6701
2017-05-15;1333;1290;6442
2017-05-14;1973;1928;9759
2017-05-13;2013;1969;10386
2017-05-12;1602;1558;7963
2017-05-11;1507;1467;6683
2017-05-10;1525;1473;8034
2017-05-09;2070;2029;10249
2017-05-08;2409;2392;11929
2017-05-07;2313;2228;11408
2017-05-06;2215;2171;12120
2017-05-05;1612;1594;8360
2017-05-04;1400;1378;7199
2017-05-03;1466;1457;7905
2017-05-02;1517;1480;7580
2017-05-01;2220;2184;11421
2017-04-30;2325;2281;12475
2017-04-29;1991;1955;10800
