﻿Дата;Хосты;Посетители;Хиты
2024-05-31;1;1;1
2024-05-30;3;3;3
2024-05-28;2;2;2
2024-05-27;3;3;3
2024-05-25;2;2;2
2024-05-24;2;2;2
2024-05-23;2;2;2
2024-05-22;6;6;6
2024-05-21;2;2;3
2024-05-19;3;3;3
2024-05-17;1;1;1
2024-05-16;1;1;1
2024-05-14;1;1;1
2024-05-12;3;3;3
2024-05-11;1;1;1
2024-05-08;1;1;1
2024-05-07;7;7;7
2024-05-06;2;2;2
2024-05-05;14;14;14
2024-05-04;11;11;11
2024-05-03;4;4;4
2024-05-02;4;4;4
2024-05-01;6;6;6
2024-04-30;4;4;4
2024-04-29;4;4;4
2024-04-28;12;12;12
2024-04-27;3;3;3
2024-04-26;5;5;5
2024-04-25;3;3;3
2024-04-24;2;2;2
2024-04-23;8;8;8
2024-04-22;1;1;1
2024-04-14;1;1;59
2024-04-09;1;1;1
2024-04-06;1;1;2
2024-04-04;1;1;1
2024-04-01;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;3
2024-03-25;2;2;4
2024-03-23;1;1;1
2024-03-18;1;1;1
2024-03-17;1;1;3
2024-03-14;3;3;3
2024-03-08;1;1;1
2024-03-04;1;1;1
2024-03-03;1;1;2
2024-03-02;1;1;1
2024-02-28;2;2;2
2024-02-25;2;2;2
2024-02-24;1;1;1
2024-02-17;3;3;3
2024-02-15;2;2;3
2024-02-14;2;2;2
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-06;1;1;1
2024-02-05;2;2;2
2024-02-02;1;1;1
2024-01-26;1;1;1
2024-01-25;2;2;3
2024-01-23;50;50;50
2024-01-22;45;45;45
2024-01-21;12;12;12
2024-01-20;7;7;7
2024-01-19;2;2;2
2024-01-18;2;2;2
2024-01-17;2;2;2
2024-01-15;1;1;9
2024-01-14;1;1;1
2024-01-08;2;2;5
2024-01-05;1;1;1
2024-01-03;1;1;15
2024-01-02;1;1;1
2023-12-30;1;1;1
2023-12-29;2;2;2
2023-12-28;1;1;1
2023-12-26;2;1;31
2023-12-24;2;2;2
2023-12-23;1;1;2
2023-12-14;1;1;1
2023-12-11;2;2;2
2023-12-10;1;1;1
2023-12-08;1;1;1
2023-12-05;1;1;1
2023-12-04;1;1;1
2023-12-01;2;2;2
2023-11-30;3;3;3
2023-11-28;1;1;1
2023-11-25;1;1;1
2023-11-24;2;2;2
2023-11-23;2;2;2
2023-11-21;2;2;2
2023-11-13;1;1;1
2023-11-07;1;1;1
2023-11-04;1;1;1
2023-11-01;1;1;1
2023-10-31;115;115;119
2023-10-30;763;763;791
2023-10-29;1000;1001;1057
2023-10-28;1050;1051;1117
2023-10-27;720;720;764
2023-10-26;592;593;611
2023-10-25;458;458;470
2023-10-24;349;349;354
2023-10-23;199;199;202
2023-10-22;182;182;184
2023-10-21;75;75;75
2023-10-20;246;246;253
2023-10-19;687;687;716
2023-10-18;760;761;789
2023-10-17;680;681;708
2023-10-16;701;701;728
2023-10-15;681;681;702
2023-10-14;668;668;693
2023-10-13;388;388;397
2023-10-12;330;330;336
2023-10-11;83;83;83
2023-10-10;272;272;277
2023-10-09;286;286;288
2023-10-08;266;266;271
2023-10-07;321;321;322
2023-10-06;279;279;287
2023-10-05;315;315;318
2023-10-04;350;350;355
2023-10-03;251;251;255
2023-10-02;268;268;273
2023-10-01;254;254;260
2023-09-30;243;243;247
2023-09-29;238;238;242
2023-09-28;198;198;200
2023-09-27;210;210;212
2023-09-26;186;186;186
2023-09-25;145;145;146
2023-09-24;129;129;131
2023-09-23;119;119;120
2023-09-22;76;76;76
2023-09-21;50;50;50
2023-09-20;10;10;10
2023-09-19;1;1;1
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-10;1;1;1
2023-09-08;1;1;1
2023-09-04;2;2;2
2023-08-26;2;2;2
2023-08-24;1;1;1
2023-08-22;1;1;1
2023-08-21;1;1;1
2023-08-19;2;2;3
2023-08-15;2;2;2
2023-08-12;2;2;3
2023-08-11;1;1;1
2023-08-07;1;1;12
2023-07-21;1;1;1
2023-07-12;1;1;13
2023-06-14;1;1;1
2023-05-24;3;3;3
2023-05-23;2;2;2
2023-05-19;1;1;1
2023-05-07;1;1;2
2023-05-03;1;1;1
2023-04-28;1;1;1
2023-04-25;1;1;1
2023-04-24;1;1;1
2023-04-23;1;1;1
2023-04-18;1;1;1
2023-03-19;1;1;1
2023-03-18;1;1;1
2023-03-14;1;1;1
2023-03-06;1;1;1
2023-03-05;1;1;1
2023-03-04;1;1;1
2023-02-15;1;1;1
2023-02-11;2;2;6
2023-01-17;1;1;2
2022-12-26;1;1;18
2022-12-22;1;1;1
2022-12-17;1;1;1
2022-12-16;1;1;3
2022-11-11;1;1;1
2022-01-08;1;1;1
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-08-25;1;1;2
2021-06-20;1;1;1
2021-01-14;1;1;1
2021-01-07;1;1;2
2021-01-05;1;1;1
2021-01-04;1;1;1
