﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-02-17;1;1;1
2021-05-07;1;1;1
2020-09-24;1;1;1
2020-07-23;1;1;1
2020-01-05;1;1;1
2019-12-25;1;1;1
2019-12-23;2;2;3
2019-12-20;1;1;2
2019-12-19;1;1;1
2019-12-15;2;2;2
2019-12-07;1;1;1
2019-12-05;1;1;1
2019-12-04;1;1;2
2019-12-03;2;2;4
2019-12-02;3;3;6
2019-12-01;1;1;1
2019-11-28;1;1;1
2019-11-19;1;1;1
2019-11-17;1;1;2
2019-11-15;1;1;2
2019-11-14;1;1;1
2019-11-13;1;1;2
2019-11-12;1;1;1
2019-11-11;1;1;1
2019-11-08;1;1;3
2019-11-07;2;2;5
2019-11-05;1;1;1
2019-11-02;1;1;2
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;2
2019-10-20;1;1;3
2019-10-18;1;1;2
2019-10-17;1;1;1
2019-10-16;1;1;5
2019-10-15;2;2;10
2019-10-14;1;1;2
2019-10-13;1;1;5
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;3;3;9
2019-10-08;2;2;4
2019-10-07;1;1;12
2019-10-06;1;1;4
2019-10-05;1;1;2
2019-10-04;1;1;2
2019-10-01;1;1;4
2019-09-30;1;1;6
2019-09-29;1;1;7
2019-09-28;1;1;9
2019-09-27;1;1;1
2019-09-26;1;1;4
2019-09-25;1;1;3
2019-09-23;1;1;2
2019-09-21;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;8
2019-09-17;1;1;6
2019-09-16;3;3;10
2019-09-15;1;1;3
2019-09-14;2;2;2
2019-09-13;1;1;2
2019-09-10;1;1;2
2019-09-09;2;2;7
2019-09-08;3;3;6
2019-09-07;1;1;8
2019-09-06;1;1;3
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-01;1;1;2
2019-07-19;1;1;1
2019-07-07;1;1;1
2019-07-02;2;2;2
2019-06-27;1;1;1
2019-06-26;1;1;21
2019-06-24;1;1;1
2019-06-16;2;2;3
2019-06-15;1;1;1
2019-06-13;2;2;5
2019-06-11;1;1;1
2019-06-06;1;1;1
2019-06-03;2;2;3
2019-05-30;2;2;2
2019-05-29;2;2;4
2019-05-25;2;2;21
2019-05-24;17;19;372
2019-05-23;5;5;141
2019-05-22;14;14;112
2019-05-21;6;6;27
2019-05-20;20;21;286
2019-05-19;9;9;738
2019-05-18;9;9;230
2019-05-17;12;12;213
2019-05-16;14;14;409
2019-05-15;8;8;378
2019-05-14;21;21;556
2019-05-13;6;6;132
2019-05-12;7;7;127
2019-05-11;14;14;33
2019-05-10;11;11;31
2019-05-09;23;24;172
2019-05-08;18;20;91
2019-05-07;11;11;62
2019-05-06;10;10;69
2019-05-05;12;12;157
2019-05-04;25;26;80
2019-05-03;12;12;56
2019-05-02;13;13;185
2019-05-01;24;22;117
2019-04-30;49;49;234
2019-04-29;23;30;640
2019-04-28;22;29;1091
2019-04-27;15;19;306
2019-04-26;5;5;28
2019-04-25;8;8;14
2019-04-24;9;9;287
2019-04-23;17;17;1087
2019-04-22;16;18;624
2019-04-21;7;7;16
2019-04-20;9;13;71
2019-04-19;13;13;68
2019-04-18;25;27;213
2019-04-17;14;19;422
2019-04-16;21;21;138
2019-04-15;9;9;62
2019-04-14;7;7;69
2019-04-13;16;17;595
2019-04-12;14;14;228
2019-04-11;12;11;2004
2019-04-10;12;12;67
2019-04-09;13;16;1848
2019-04-08;25;26;1000
2019-04-07;18;18;719
2019-04-06;14;16;89
2019-04-05;15;16;662
2019-04-04;32;36;992
2019-04-03;23;23;3483
2019-04-02;8;9;440
2019-04-01;18;20;95
2019-03-31;50;53;1660
2019-03-30;8;8;415
2019-03-29;11;13;152
2019-03-28;15;17;149
2019-03-27;23;23;1279
2019-03-26;15;15;1182
2019-03-25;27;27;573
2019-03-24;19;19;483
2019-03-23;7;7;41
2019-03-22;18;17;96
2019-03-21;15;15;71
2019-03-20;19;21;409
2019-03-19;18;20;77
2019-03-18;12;12;131
2019-03-17;15;15;98
2019-03-16;16;16;1322
2019-03-15;15;15;1046
2019-03-14;43;44;453
2019-03-13;12;14;1116
2019-03-12;3;5;1493
