﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-10-11;2;1;3
2019-10-10;17;15;65
2019-10-09;19;18;80
2019-10-08;29;27;93
2019-10-07;37;36;142
2019-10-06;16;18;100
2019-10-05;11;9;28
2019-10-04;15;17;56
2019-10-03;7;7;26
2019-10-02;17;17;60
2019-10-01;15;15;74
2019-09-30;13;13;53
2019-09-29;10;10;47
2019-09-28;9;7;32
2019-09-27;21;19;62
2019-09-26;10;10;35
2019-09-25;17;16;45
2019-09-24;21;21;82
2019-09-23;11;11;39
2019-09-22;6;6;27
2019-09-21;15;15;50
2019-09-20;6;5;20
2019-09-19;21;19;62
2019-09-18;13;11;37
2019-09-17;9;9;21
2019-09-16;9;8;43
2019-09-15;6;6;18
2019-09-14;9;9;31
2019-09-13;7;7;28
2019-09-12;13;13;34
2019-09-11;17;16;51
2019-09-10;10;11;27
2019-09-09;6;6;21
2019-09-08;6;6;17
2019-09-07;10;11;30
2019-09-06;11;11;38
2019-09-05;19;17;61
2019-09-04;14;14;42
2019-09-03;22;20;77
2019-09-02;9;7;37
2019-09-01;25;27;76
2019-08-31;15;15;62
2019-08-30;24;22;85
2019-08-29;22;20;57
2019-08-28;17;14;47
2019-08-27;19;17;84
2019-08-26;19;18;98
2019-08-25;19;19;68
2019-08-24;15;14;60
2019-08-23;20;20;75
2019-08-22;15;16;53
2019-08-21;15;13;43
2019-08-20;15;13;48
2019-08-19;17;17;40
2019-08-18;20;20;57
2019-08-17;16;15;68
2019-08-16;28;25;107
2019-08-15;31;32;118
2019-08-14;25;26;81
2019-08-13;24;22;106
2019-08-12;26;25;86
2019-08-11;15;12;67
2019-08-10;22;23;83
2019-08-09;16;15;65
2019-08-08;22;21;87
2019-08-07;24;22;148
2019-08-06;26;24;120
2019-08-05;12;12;66
2019-08-04;22;21;62
2019-08-03;29;28;108
2019-08-02;22;22;56
2019-08-01;14;14;36
2019-07-31;12;12;58
2019-07-30;14;14;63
2019-07-29;21;19;72
2019-07-28;10;10;34
2019-07-27;15;13;108
2019-07-26;9;9;47
2019-07-25;15;14;53
2019-07-24;5;5;19
2019-07-23;6;5;30
2019-07-22;10;10;50
2019-07-21;12;11;35
2019-07-20;7;7;27
2019-07-19;8;8;31
2019-07-18;11;11;47
2019-07-17;15;15;75
2019-07-16;17;17;52
2019-07-15;6;6;24
2019-07-14;12;12;37
2019-07-13;12;12;59
2019-07-12;11;11;43
2019-07-11;7;7;31
2019-07-10;7;7;37
2019-07-09;7;6;17
2019-07-08;13;13;63
2019-07-07;10;10;51
2019-07-06;12;12;44
2019-07-05;9;9;24
2019-07-04;8;9;27
2019-07-03;19;19;85
2019-07-02;6;6;30
2019-07-01;9;9;50
2019-06-30;5;4;19
2019-06-29;6;6;18
2019-06-28;8;8;25
2019-06-27;11;10;47
2019-06-26;9;9;21
2019-06-25;3;3;7
2019-06-24;7;7;40
2019-06-23;8;8;25
2019-06-22;8;6;32
2019-06-21;8;8;35
2019-06-20;8;8;21
2019-06-19;6;6;9
2019-06-18;5;5;11
2019-06-17;7;6;19
2019-06-16;12;10;46
2019-06-15;9;9;26
2019-06-14;14;13;41
2019-06-13;15;14;65
2019-06-12;11;11;32
2019-06-11;13;12;37
2019-06-10;10;9;25
2019-06-09;10;10;32
2019-06-08;6;6;19
2019-06-07;4;4;16
2019-06-06;10;10;31
2019-06-05;7;6;42
2019-06-04;7;7;17
2019-06-03;7;7;21
2019-06-02;13;13;93
2019-06-01;9;10;25
2019-05-31;14;14;89
2019-05-30;13;13;50
2019-05-29;13;12;49
2019-05-28;14;14;69
2019-05-27;14;13;49
2019-05-26;10;10;23
2019-05-25;16;16;87
2019-05-24;10;11;35
2019-05-23;11;12;29
2019-05-22;9;8;54
2019-05-21;9;9;41
2019-05-20;20;22;70
2019-05-19;16;16;72
2019-05-18;7;7;12
2019-05-17;13;13;52
2019-05-16;9;9;26
2019-05-15;12;11;39
2019-05-14;8;8;15
2019-05-13;13;12;42
2019-05-12;13;10;43
2019-05-11;6;6;24
2019-05-10;7;8;18
2019-05-09;5;5;13
2019-05-08;14;15;48
2019-05-07;12;12;33
2019-05-06;12;11;41
2019-05-05;11;11;16
2019-05-04;14;14;43
2019-05-03;15;15;62
2019-05-02;12;11;40
2019-05-01;5;5;23
2019-04-30;11;11;90
2019-04-29;15;14;46
2019-04-28;14;12;62
2019-04-27;11;10;46
2019-04-26;18;18;51
2019-04-25;22;19;69
2019-04-24;11;11;66
2019-04-23;7;7;20
2019-04-22;15;14;71
2019-04-21;8;8;16
2019-04-20;9;9;25
2019-04-19;6;6;14
2019-04-18;8;8;22
2019-04-17;12;11;33
2019-04-16;13;16;39
2019-04-15;9;9;37
2019-04-14;14;14;55
2019-04-13;12;12;35
2019-04-12;16;17;50
2019-04-11;19;19;59
2019-04-10;9;9;24
2019-04-09;18;18;68
2019-04-08;8;8;21
2019-04-07;7;7;19
2019-04-06;16;16;49
2019-04-05;8;8;26
2019-04-04;14;14;35
2019-04-03;10;10;42
2019-04-02;15;16;61
2019-04-01;13;13;26
2019-03-31;25;23;122
2019-03-30;16;15;68
2019-03-29;19;17;98
2019-03-28;11;11;41
2019-03-27;10;8;42
2019-03-26;20;20;86
2019-03-25;23;22;139
2019-03-24;16;16;44
2019-03-23;14;14;32
2019-03-22;13;13;42
2019-03-21;26;25;162
2019-03-20;20;20;59
2019-03-19;12;12;35
2019-03-18;12;12;41
2019-03-17;10;10;29
2019-03-16;18;18;42
2019-03-15;15;15;43
2019-03-14;11;11;42
2019-03-13;10;10;45
2019-03-12;16;18;61
2019-03-11;11;10;64
2019-03-10;16;16;52
2019-03-09;19;18;69
2019-03-08;10;10;37
2019-03-07;20;19;138
2019-03-06;14;14;45
2019-03-05;9;9;42
2019-03-04;17;14;61
2019-03-03;13;13;69
2019-03-02;11;11;32
2019-03-01;3;3;29
2019-02-28;13;13;43
2019-02-27;14;14;46
2019-02-26;13;13;47
2019-02-25;17;17;57
2019-02-24;8;8;13
2019-02-23;10;10;29
2019-02-22;12;12;40
2019-02-21;17;17;51
2019-02-20;15;14;47
2019-02-19;18;17;70
2019-02-18;17;16;49
2019-02-17;7;7;19
2019-02-16;7;7;11
2019-02-15;14;13;35
2019-02-14;14;13;81
2019-02-13;18;18;78
2019-02-12;9;9;18
2019-02-11;8;8;43
2019-02-10;12;12;37
2019-02-09;15;13;65
2019-02-08;7;7;19
2019-02-07;12;12;59
2019-02-06;10;10;33
2019-02-05;8;8;13
2019-02-04;8;8;12
2019-02-03;13;13;45
2019-02-02;12;11;24
2019-02-01;7;7;25
2019-01-31;9;6;36
2019-01-30;12;10;33
2019-01-29;6;6;33
2019-01-28;14;14;36
2019-01-27;5;5;20
2019-01-26;9;9;14
2019-01-25;13;13;33
2019-01-24;25;25;54
2019-01-23;7;6;29
2019-01-22;20;19;31
2019-01-21;11;11;38
2019-01-20;11;10;52
2019-01-19;7;7;14
2019-01-18;9;9;20
2019-01-17;14;14;47
2019-01-16;10;10;21
2019-01-15;11;11;15
2019-01-14;14;14;44
2019-01-13;13;13;28
2019-01-12;7;7;23
2019-01-11;4;4;10
2019-01-10;17;15;60
2019-01-09;15;15;33
2019-01-08;17;16;54
2019-01-07;11;8;21
2019-01-06;14;13;49
2019-01-05;7;6;23
