﻿Дата;Хосты;Посетители;Хиты
2024-04-30;1;1;1
2024-04-25;1;1;1
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-19;1;1;1
2024-04-13;1;1;1
2024-04-03;1;1;1
2024-04-01;1;1;1
2024-03-30;1;1;2
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-14;1;1;2
2024-03-13;1;1;2
2024-03-12;1;1;1
2024-03-11;1;1;2
2024-03-10;1;1;1
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-03-01;1;1;1
2024-02-27;1;1;1
2024-02-25;1;1;1
2024-02-22;1;1;1
2024-02-18;1;1;1
2024-02-14;2;2;2
2024-02-13;2;2;3
2024-02-09;1;1;1
2024-02-08;1;1;1
2024-02-06;1;1;2
2024-02-04;4;4;4
2024-02-03;2;2;2
2024-02-02;6;5;6
2024-02-01;3;3;3
2024-01-30;3;3;3
2024-01-29;4;4;4
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-26;5;4;6
2024-01-25;4;4;4
2024-01-24;1;1;1
2024-01-23;4;4;4
2024-01-22;8;8;9
2024-01-21;2;2;3
2024-01-20;3;3;4
2024-01-19;4;4;5
2024-01-18;6;6;7
2024-01-17;3;3;3
2024-01-16;4;4;5
2024-01-15;1;1;2
2024-01-14;1;1;1
2024-01-13;4;3;4
2024-01-12;3;3;3
2024-01-11;2;2;4
2024-01-10;4;4;5
2024-01-09;3;3;4
2024-01-08;3;3;5
2024-01-07;2;2;2
2024-01-06;5;5;5
2024-01-05;4;4;5
2024-01-04;3;3;4
2024-01-03;3;3;3
2024-01-02;4;4;4
2024-01-01;7;7;9
2023-12-31;4;4;4
2023-12-30;6;6;9
2023-12-29;6;6;6
2023-12-28;7;7;8
2023-12-27;12;10;12
2023-12-26;12;12;15
2023-12-25;7;7;8
2023-12-24;11;11;12
2023-12-23;14;14;15
2023-12-22;19;19;23
2023-12-21;12;12;13
2023-12-20;17;17;20
2023-12-19;22;20;26
2023-12-18;19;15;21
2023-12-17;19;17;27
2023-12-16;22;21;28
2023-12-15;30;28;35
2023-12-14;29;28;43
2023-12-13;36;35;52
2023-12-12;31;28;55
2023-12-11;40;38;49
2023-12-10;33;33;48
2023-12-09;45;43;76
2023-12-08;56;52;85
2023-12-07;70;64;99
2023-12-06;89;80;141
2023-12-05;179;164;267
2023-12-04;1093;1000;2373
2023-12-03;1203;1145;2532
2023-12-02;1011;951;2472
2023-12-01;1170;1093;2852
2023-11-30;2249;2006;5433
2023-11-29;2866;2533;7807
2023-11-28;2974;2607;8014
2023-11-27;2897;2597;7759
2023-11-26;2658;2397;7137
2023-11-25;2542;2295;6746
2023-11-24;2849;2487;7604
2023-11-23;2854;2484;7798
2023-11-22;2909;2575;7780
2023-11-21;2907;2575;7665
2023-11-20;3012;2644;7955
2023-11-19;2771;2519;7346
2023-11-18;2636;2329;6782
2023-11-17;2964;2580;7487
2023-11-16;3187;2804;8319
2023-11-15;3148;2786;8192
2023-11-14;3220;2821;8798
2023-11-13;3223;2891;9005
2023-11-12;2897;2653;7942
2023-11-11;2657;2388;7062
2023-11-10;2913;2598;7444
2023-11-09;3509;3165;10904
2023-11-08;3622;3166;10442
2023-11-07;3326;3001;8752
2023-11-06;3276;2977;8644
2023-11-05;2984;2692;7875
2023-11-04;2874;2596;7206
2023-11-03;3132;2787;7911
2023-11-02;3154;2840;7624
2023-11-01;3124;2798;7961
2023-10-31;3116;2790;7450
2023-10-30;2970;2699;7088
2023-10-29;2908;2692;6709
2023-10-28;2936;2706;7366
2023-10-27;2953;2672;7022
2023-10-26;3107;2823;7654
2023-10-25;3137;2835;7657
2023-10-24;3101;2827;7613
2023-10-23;3114;2856;8021
2023-10-22;2816;2624;6840
2023-10-21;2829;2601;7013
2023-10-20;2977;2727;7375
2023-10-19;3182;2891;7874
2023-10-18;3171;2905;8174
2023-10-17;3214;2922;7968
2023-10-16;3455;3183;8767
2023-10-15;2913;2726;6820
2023-10-14;2873;2654;6761
2023-10-13;3203;2870;7354
2023-10-12;3233;2915;7643
2023-10-11;3134;2809;7136
2023-10-10;3274;2967;7476
2023-10-09;3506;3176;7954
2023-10-08;3153;2979;8027
2023-10-07;2928;2727;6928
2023-10-06;3208;2878;7464
2023-10-05;3435;3101;8194
2023-10-04;3636;3288;8456
2023-10-03;3749;3350;8895
2023-10-02;3712;3307;8788
2023-10-01;3375;3095;8412
2023-09-30;3266;2977;7750
2023-09-29;3393;3008;8497
2023-09-28;3672;3294;8509
2023-09-27;4122;3714;9774
2023-09-26;4139;3741;9577
2023-09-25;4114;3728;9313
2023-09-24;3687;3446;8494
2023-09-23;3549;3270;8373
2023-09-22;4018;3600;9362
2023-09-21;4203;3746;9741
2023-09-20;4132;3738;9731
2023-09-19;4341;3894;10306
2023-09-18;4356;3978;10469
2023-09-17;3972;3680;9219
2023-09-16;3734;3391;8963
2023-09-15;4166;3736;9527
2023-09-14;4252;3856;9995
2023-09-13;4266;3842;10431
2023-09-12;4263;3851;10407
2023-09-11;4538;4079;11205
2023-09-10;4072;3745;10411
2023-09-09;4273;3976;10964
2023-09-08;4650;4216;11283
2023-09-07;4698;4221;10885
2023-09-06;4836;4374;12372
2023-09-05;4721;4334;11855
2023-09-04;4688;4385;11875
2023-09-03;4571;4373;12022
2023-09-02;4382;4120;11532
2023-09-01;4613;4245;12320
2023-08-31;4696;4282;12987
2023-08-30;5070;4641;13663
2023-08-29;5053;4613;14220
2023-08-28;5003;4598;13453
2023-08-27;4749;4430;13940
2023-08-26;4638;4330;13538
2023-08-25;4853;4457;13078
2023-08-24;5225;4784;14411
2023-08-23;5476;5041;16644
2023-08-22;5674;5197;17627
2023-08-21;5537;5086;16843
2023-08-20;5045;4729;15548
2023-08-19;4670;4326;13145
2023-08-18;5598;5093;16721
2023-08-17;5526;5071;16955
2023-08-16;4624;4288;12408
2023-08-15;4552;4181;12381
2023-08-14;4787;4491;14461
2023-08-13;4377;4158;13051
2023-08-12;4068;3817;12271
2023-08-11;4618;4241;13346
2023-08-10;4575;4178;13122
2023-08-09;4265;3890;11162
2023-08-08;4287;3949;11220
2023-08-07;4139;3854;10942
2023-08-06;3714;3488;9689
2023-08-05;3589;3355;9357
2023-08-04;4177;3815;10624
2023-08-03;4210;3842;10793
2023-08-02;4301;3910;11052
2023-08-01;4345;3931;11474
2023-07-31;4313;3950;11130
2023-07-30;3914;3632;9783
2023-07-29;3845;3490;9895
2023-07-28;3997;3623;10566
2023-07-27;4102;3747;11108
2023-07-26;4114;3661;10405
2023-07-25;4093;3674;10619
2023-07-24;4235;3914;10462
2023-07-23;3689;3418;9780
2023-07-22;3590;3357;9438
2023-07-21;4072;3794;11114
2023-07-20;4234;3873;10943
2023-07-19;4106;3728;10898
2023-07-18;4134;3758;10856
2023-07-17;4184;3786;11121
2023-07-16;3952;3645;11412
2023-07-15;3822;3547;10504
2023-07-14;4075;3729;10846
2023-07-13;4264;3830;11407
2023-07-12;4261;3906;11777
2023-07-11;4368;3992;12027
2023-07-10;4380;4012;12756
2023-07-09;4106;3799;11686
2023-07-08;3949;3621;10477
2023-07-07;4173;3820;11268
2023-07-06;4352;3938;11661
2023-07-05;4582;4151;11973
2023-07-04;4662;4255;12661
2023-07-03;4579;4143;12457
2023-07-02;4290;3980;11393
2023-07-01;4011;3722;10656
2023-06-30;4386;3997;12410
2023-06-29;4726;4357;12491
2023-06-28;4623;4306;11804
2023-06-27;4330;3994;11962
2023-06-26;4221;3927;11727
2023-06-25;3688;3451;9662
2023-06-24;3358;3133;8851
2023-06-23;3999;3687;10057
2023-06-22;4168;3831;9895
2023-06-21;4219;3940;10347
2023-06-20;4261;3856;10098
2023-06-19;4123;3814;9715
2023-06-18;3742;3472;9021
2023-06-17;3585;3329;8639
2023-06-16;3957;3614;9333
2023-06-15;4043;3682;9714
2023-06-14;4176;3860;9826
2023-06-13;4045;3749;9592
2023-06-12;3866;3599;9237
2023-06-11;3734;3540;9072
2023-06-10;3618;3395;8750
2023-06-09;3908;3612;9459
2023-06-08;4033;3705;9646
2023-06-07;4032;3704;10116
2023-06-06;3997;3682;9691
2023-06-05;4030;3708;9442
2023-06-04;3824;3642;9582
2023-06-03;3666;3453;9384
2023-06-02;4141;3822;9884
2023-06-01;4083;3747;9828
2023-05-31;4248;3903;10787
2023-05-30;4278;3961;10686
2023-05-29;4411;4062;11304
2023-05-28;4151;3917;11860
2023-05-27;4076;3812;10697
2023-05-26;4177;3842;11046
2023-05-25;4485;4128;12245
2023-05-24;4954;4540;13659
2023-05-23;4567;4257;11898
2023-05-22;4678;4347;12301
2023-05-21;4281;4040;11107
2023-05-20;3944;3688;9888
2023-05-19;4260;3939;10325
2023-05-18;4417;4074;10773
2023-05-17;4727;4427;11465
2023-05-16;3848;3597;9484
2023-05-15;3819;3562;9160
2023-05-14;3537;3316;8822
2023-05-13;3392;3213;9000
2023-05-12;3788;3536;9065
2023-05-11;3810;3553;9027
2023-05-10;3924;3684;10177
2023-05-09;3676;3488;9289
2023-05-08;3673;3477;9142
2023-05-07;3501;3331;9046
2023-05-06;3497;3304;9478
2023-05-05;3761;3471;9487
2023-05-04;4156;3905;10667
2023-05-03;4067;3841;9897
2023-05-02;4253;3964;10817
2023-05-01;3906;3736;9986
2023-04-30;3636;3432;9857
2023-04-29;3624;3445;9128
2023-04-28;4150;3895;10437
2023-04-27;4256;4001;10904
2023-04-26;4286;4045;10183
2023-04-25;4148;3886;10338
2023-04-24;4127;3855;10110
2023-04-23;3729;3568;9110
2023-04-22;4066;3930;10479
2023-04-21;4527;4221;12258
2023-04-20;4184;3914;10177
2023-04-19;4119;3921;9665
2023-04-18;4190;3954;9858
2023-04-17;3949;3726;8902
2023-04-16;3414;3312;8468
2023-04-15;4156;3975;11413
2023-04-14;4034;3803;9983
2023-04-13;4208;3905;9780
2023-04-12;4097;3854;9911
2023-04-11;4227;3981;10563
2023-04-10;4112;3883;10262
2023-04-09;3692;3543;8808
2023-04-08;3666;3467;8774
2023-04-07;3776;3528;9007
2023-04-06;4092;3844;9581
2023-04-05;4091;3811;9665
2023-04-04;4186;3911;9843
2023-04-03;4074;3832;9630
2023-04-02;3946;3780;10470
2023-04-01;3738;3566;13325
2023-03-31;3908;3651;18726
2023-03-30;4074;3855;10972
2023-03-29;4117;3914;9787
2023-03-28;3863;3655;9073
2023-03-27;4608;4376;11635
2023-03-26;3845;3690;9471
2023-03-25;3650;3547;8852
2023-03-24;3976;3751;9134
2023-03-23;4135;3947;9550
2023-03-22;4093;3899;9260
2023-03-21;3939;3757;8548
2023-03-20;3890;3707;8751
2023-03-19;3680;3568;8720
2023-03-18;3504;3357;8691
2023-03-17;3972;3769;9192
2023-03-16;4040;3880;9378
2023-03-15;3961;3770;9214
2023-03-14;3949;3725;9135
2023-03-13;3779;3582;8961
2023-03-12;3579;3457;8453
2023-03-11;3334;3251;8526
2023-03-10;3584;3393;8937
2023-03-09;4082;3861;10760
2023-03-08;2990;2879;8049
2023-03-07;3349;3179;8354
2023-03-06;3571;3412;8966
2023-03-05;3437;3358;8169
2023-03-04;3301;3176;8087
2023-03-03;3402;3269;8307
2023-03-02;3658;3509;8187
2023-03-01;3606;3458;8580
2023-02-28;3776;3593;8794
2023-02-27;3620;3452;8823
2023-02-26;3465;3334;8086
2023-02-25;3226;3123;7270
2023-02-24;3184;3097;8079
2023-02-23;2973;2895;6892
2023-02-22;3244;3107;7452
2023-02-21;3393;3236;8102
2023-02-20;3422;3314;8382
2023-02-19;3237;3132;7633
2023-02-18;3222;3127;8001
2023-02-17;3650;3536;8739
2023-02-16;3581;3440;7989
2023-02-15;3531;3400;8002
2023-02-14;3575;3464;8408
2023-02-13;3703;3574;8853
2023-02-12;3374;3294;8206
2023-02-11;3091;3030;7780
2023-02-10;3431;3311;8124
2023-02-09;3458;3319;7890
2023-02-08;3669;3493;8583
2023-02-07;3726;3579;8888
2023-02-06;3913;3777;9171
2023-02-05;3509;3442;8159
2023-02-04;3308;3234;8224
2023-02-03;3649;3525;8887
2023-02-02;4047;3903;9573
2023-02-01;4245;4100;9999
2023-01-31;4008;3854;9472
2023-01-30;3775;3639;8052
2023-01-29;3563;3444;8108
2023-01-28;3248;3153;7451
2023-01-27;3335;3228;7284
2023-01-26;4422;4324;11099
2023-01-25;4492;4228;11010
2023-01-24;3958;3796;8657
2023-01-23;3724;3534;8200
2023-01-22;3343;3241;7758
2023-01-21;3081;2989;6755
2023-01-20;3193;2997;7132
2023-01-19;3366;3180;7193
2023-01-18;3364;3173;7340
2023-01-17;3405;3222;7380
2023-01-16;3607;3410;8183
2023-01-15;3179;3063;7115
2023-01-14;2755;2640;6105
2023-01-13;2550;2442;5653
2023-01-12;2858;2695;6172
2023-01-11;2822;2678;6062
2023-01-10;2864;2731;6337
2023-01-09;2809;2703;6098
2023-01-08;2533;2477;5609
2023-01-07;2406;2340;5614
2023-01-06;2369;2291;5625
2023-01-05;2540;2436;5323
2023-01-04;2486;2417;5676
2023-01-03;2354;2294;5445
2023-01-02;2276;2199;5326
2023-01-01;1767;1724;4009
2022-12-31;1543;1496;3664
2022-12-30;2025;1934;4324
2022-12-29;2248;2141;4907
2022-12-28;2564;2462;5627
2022-12-27;2644;2527;6823
2022-12-26;2791;2692;6689
2022-12-25;2527;2467;6032
2022-12-24;2242;2184;5500
2022-12-23;2552;2387;5867
2022-12-22;2396;2315;5388
2022-12-21;2473;2403;5459
2022-12-20;2883;2688;6699
2022-12-19;2572;2460;5806
2022-12-18;2400;2301;5621
2022-12-17;2431;2314;5774
2022-12-16;2261;2159;4866
2022-12-15;2530;2413;5982
2022-12-14;2842;2742;6070
2022-12-13;2623;2512;5800
2022-12-12;2610;2521;5942
2022-12-11;2582;2488;5831
2022-12-10;2338;2233;5545
2022-12-09;2589;2458;5709
2022-12-08;2752;2633;6057
2022-12-07;2581;2481;5370
2022-12-06;2724;2637;5806
2022-12-05;2669;2586;5904
2022-12-04;2449;2376;5206
2022-12-03;2367;2307;5314
2022-12-02;2457;2366;5459
2022-12-01;2503;2412;5332
2022-11-30;2525;2437;5174
2022-11-29;2527;2478;5281
2022-11-28;2752;2642;6036
2022-11-27;2420;2332;5230
2022-11-26;2315;2261;5291
2022-11-25;2392;2286;5316
2022-11-24;2359;2287;4916
2022-11-23;2232;2173;4705
2022-11-22;2414;2349;5149
2022-11-21;2443;2344;4903
2022-11-20;2312;2253;5046
2022-11-19;2025;1974;4191
2022-11-18;2140;2045;4588
2022-11-17;2348;2256;5060
2022-11-16;2285;2205;4567
2022-11-15;2339;2257;4855
2022-11-14;2571;2496;5297
2022-11-13;2163;2107;4685
2022-11-12;1948;1868;4220
2022-11-11;2102;1994;4279
2022-11-10;2159;2093;4488
2022-11-09;2200;2149;4611
2022-11-08;2245;2162;5411
2022-11-07;2434;2382;5065
2022-11-06;2207;2180;4740
2022-11-05;2105;2045;4753
2022-11-04;2063;2019;4432
2022-11-03;2153;2092;4244
2022-11-02;2412;2356;5124
2022-11-01;2479;2401;5168
2022-10-31;2258;2193;4657
2022-10-30;2155;2104;4554
2022-10-29;1953;1908;4088
2022-10-28;2159;2117;4913
2022-10-27;2924;2837;8003
2022-10-26;2440;2360;5701
2022-10-25;2339;2243;5430
2022-10-24;2374;2304;5227
2022-10-23;2182;2116;4845
2022-10-22;2213;2131;4931
2022-10-21;2304;2212;5078
2022-10-20;2326;2277;4820
2022-10-19;2267;2188;5500
2022-10-18;2217;2153;5526
2022-10-17;2231;2146;5287
2022-10-16;2282;2213;5573
2022-10-15;2263;2180;5560
2022-10-14;2304;2230;5315
2022-10-13;2667;2552;6301
2022-10-12;2537;2422;6245
2022-10-11;2590;2494;6538
2022-10-10;2402;2303;6074
2022-10-09;2303;2261;5490
2022-10-08;2219;2155;5182
2022-10-07;2509;2413;5917
2022-10-06;2619;2510;6318
2022-10-05;2497;2436;5890
2022-10-04;2533;2452;5628
2022-10-03;2489;2417;5850
2022-10-02;2491;2423;6119
2022-10-01;2223;2152;6022
2022-09-30;2608;2471;6287
2022-09-29;2700;2653;7274
2022-09-28;2672;2552;6379
2022-09-27;2698;2606;6416
2022-09-26;2631;2518;6124
2022-09-25;2263;2182;5087
2022-09-24;2254;2182;5355
2022-09-23;2428;2328;5608
2022-09-22;2715;2607;5775
2022-09-21;2628;2525;6033
2022-09-20;2851;2756;6417
2022-09-19;2905;2846;6681
2022-09-18;2929;2898;6773
2022-09-17;2340;2291;5467
2022-09-16;2335;2256;5374
2022-09-15;2365;2291;5569
2022-09-14;2441;2341;5883
2022-09-13;2439;2329;6100
2022-09-12;2478;2415;5490
2022-09-11;2148;2109;4728
2022-09-10;1731;1696;3980
2022-09-09;2139;2082;5246
2022-09-08;2659;2572;7436
2022-09-07;2473;2409;5844
2022-09-06;2505;2439;6579
2022-09-05;2533;2465;6697
2022-09-04;2403;2383;6404
2022-09-03;2195;2158;5633
2022-09-02;2569;2505;6759
2022-09-01;2809;2763;7702
2022-08-31;3109;3026;8842
2022-08-30;2609;2557;6321
2022-08-29;2687;2629;6762
2022-08-28;2904;2842;7269
2022-08-27;2989;2950;7864
2022-08-26;2633;2586;6607
2022-08-25;2664;2609;6490
2022-08-24;2260;2217;5104
2022-08-23;2364;2318;5515
2022-08-22;2394;2346;5367
2022-08-21;2299;2261;5347
2022-08-20;2267;2218;5271
2022-08-19;2377;2350;5933
2022-08-18;2246;2201;4941
2022-08-17;2261;2209;5106
2022-08-16;2252;2221;5074
2022-08-15;2159;2125;4683
2022-08-14;1973;1949;4926
2022-08-13;1800;1789;4376
2022-08-12;2009;2008;4423
2022-08-11;2092;2081;4618
2022-08-10;2102;2051;4706
2022-08-09;2771;2673;7131
2022-08-08;2157;2109;5021
2022-08-07;1819;1799;4217
2022-08-06;1871;1828;4194
2022-08-05;2089;2020;4858
2022-08-04;2122;2071;4565
2022-08-03;2107;2046;4789
2022-08-02;2259;2213;5077
2022-08-01;2182;2120;4942
2022-07-31;1996;1971;4536
2022-07-30;2079;2023;4539
2022-07-29;2088;2035;4485
2022-07-28;2339;2275;5290
2022-07-27;2256;2199;4970
2022-07-26;2288;2225;5168
2022-07-25;2191;2130;4873
2022-07-24;1931;1878;4141
2022-07-23;1932;1899;4205
2022-07-22;2210;2151;4665
2022-07-21;2189;2139;4838
2022-07-20;2250;2190;4834
2022-07-19;2181;2143;4637
2022-07-18;1793;1762;3327
2022-07-17;1904;1872;4204
2022-07-16;1807;1805;3655
2022-07-15;2132;2058;4539
2022-07-14;2204;2146;4797
2022-07-13;2214;2131;4402
2022-07-12;2116;2083;4575
2022-07-11;2061;2004;4772
2022-07-10;1893;1874;4620
2022-07-09;1798;1750;4310
2022-07-08;2057;1995;5148
2022-07-07;2081;2052;4987
2022-07-06;2179;2118;5028
2022-07-05;2136;2074;4813
2022-07-04;2139;2065;5068
2022-07-03;1838;1808;4491
2022-07-02;1744;1700;4014
2022-07-01;1941;1896;4243
2022-06-30;2155;2083;5012
2022-06-29;2257;2166;5258
2022-06-28;2186;2102;4836
2022-06-27;2111;2017;4593
2022-06-26;1924;1894;4385
2022-06-25;1735;1693;3919
2022-06-24;1981;1906;4860
2022-06-23;2127;2058;4900
2022-06-22;2164;2069;4435
2022-06-21;2233;2181;5099
2022-06-20;2153;2068;4979
2022-06-19;1809;1797;4124
2022-06-18;1802;1772;3981
2022-06-17;2039;1976;4673
2022-06-16;2106;2027;5154
2022-06-15;2076;2002;4370
2022-06-14;1958;1899;4575
2022-06-13;1921;1874;4502
2022-06-12;1667;1632;4240
2022-06-11;1742;1700;3962
2022-06-10;1889;1839;4109
2022-06-09;1859;1811;3815
2022-06-08;1888;1826;4190
2022-06-07;1798;1783;4010
2022-06-06;1860;1861;4215
2022-06-05;1685;1647;3844
2022-06-04;1565;1527;3694
2022-06-03;1645;1590;3795
2022-06-02;1733;1693;3901
2022-06-01;1796;1763;4006
2022-05-31;1898;1844;4808
2022-05-30;1891;1858;4655
2022-05-29;1738;1730;4290
2022-05-28;1524;1524;4224
2022-05-27;1591;1575;3868
2022-05-26;1829;1784;4312
2022-05-25;1803;1773;3987
2022-05-24;1826;1805;4227
2022-05-23;1895;1859;4380
2022-05-22;1645;1638;4313
2022-05-21;1358;1368;3122
2022-05-20;1525;1492;3528
2022-05-19;1606;1576;3554
2022-05-18;1642;1624;3856
2022-05-17;1583;1544;3746
2022-05-16;1566;1578;3627
2022-05-15;1369;1374;3229
2022-05-14;1272;1235;3045
2022-05-13;1467;1437;3419
2022-05-12;1492;1472;3113
2022-05-11;1515;1493;3216
2022-05-10;1557;1541;3634
2022-05-09;1194;1183;2787
2022-05-08;1266;1253;2834
2022-05-07;1540;1524;3731
2022-05-06;1440;1423;3278
2022-05-05;1566;1541;3928
2022-05-04;1465;1474;3389
2022-05-03;1313;1286;3161
2022-05-02;1450;1437;3341
2022-05-01;1341;1324;3684
2022-04-30;1395;1374;3367
2022-04-29;1462;1441;3496
2022-04-28;1766;1703;4122
2022-04-27;1731;1698;4207
2022-04-26;1720;1689;4016
2022-04-25;1671;1664;3945
2022-04-24;1436;1423;3857
2022-04-23;1368;1361;3245
2022-04-22;1497;1477;3583
2022-04-21;1452;1418;3134
2022-04-20;1531;1497;3452
2022-04-19;1490;1464;3194
2022-04-18;1528;1483;3361
2022-04-17;1359;1355;3081
2022-04-16;1202;1185;2683
2022-04-15;1240;1219;2595
2022-04-14;1318;1288;2742
2022-04-13;1361;1336;2694
2022-04-12;798;788;1784
2022-04-11;857;834;1643
2022-04-10;1348;1344;2716
2022-04-09;1237;1214;2603
2022-04-08;1175;1152;2279
2022-04-07;1490;1473;2602
2022-04-06;1322;1288;2621
2022-04-05;1270;1259;2475
2022-04-04;1478;1439;3098
2022-04-03;1173;1154;2603
2022-04-02;940;942;2236
2022-04-01;1252;1218;2745
2022-03-31;1328;1287;2755
2022-03-30;1328;1297;2695
2022-03-29;1322;1287;2812
2022-03-28;1339;1294;2962
2022-03-27;1193;1184;2427
2022-03-26;1208;1171;2682
2022-03-25;1265;1227;2946
2022-03-24;1319;1275;2836
2022-03-23;1345;1292;3005
2022-03-22;1407;1344;3064
2022-03-21;1541;1480;3263
2022-03-20;1348;1320;2917
2022-03-19;1288;1259;2925
2022-03-18;1434;1390;3181
2022-03-17;1479;1427;3177
2022-03-16;1544;1499;3740
2022-03-15;1417;1374;2964
2022-03-14;1500;1469;3184
2022-03-13;1370;1339;3022
2022-03-12;1312;1292;2952
2022-03-11;1392;1373;3026
2022-03-10;1479;1451;3108
2022-03-09;1360;1352;3093
2022-03-08;1312;1303;2663
2022-03-07;1180;1161;2607
2022-03-06;1172;1156;2415
2022-03-05;1206;1178;2545
2022-03-04;1361;1364;3062
2022-03-03;1534;1522;3398
2022-03-02;1634;1586;4175
2022-03-01;1545;1509;3386
2022-02-28;1499;1447;3175
2022-02-27;1418;1405;3113
2022-02-26;1409;1387;3013
2022-02-25;1313;1301;2845
2022-02-24;1438;1421;2996
2022-02-23;1542;1508;3193
2022-02-22;1540;1485;3168
2022-02-21;1667;1641;3539
2022-02-20;1621;1601;3541
2022-02-19;1509;1461;3321
2022-02-18;1654;1582;3615
2022-02-17;1786;1726;4170
2022-02-16;1715;1678;3637
2022-02-15;1707;1652;3746
2022-02-14;1858;1794;4091
2022-02-13;1672;1640;3606
2022-02-12;1787;1738;4078
2022-02-11;1951;1876;4985
2022-02-10;2342;2209;5921
2022-02-09;2255;2111;5058
2022-02-08;2291;2132;5090
2022-02-07;2245;2129;4832
2022-02-06;2105;2031;4798
2022-02-05;1969;1875;4330
2022-02-04;2090;1939;5369
2022-02-03;2076;1961;4866
2022-02-02;2232;2111;5515
2022-02-01;2220;2106;5177
2022-01-31;2566;2447;5845
2022-01-30;2441;2392;5479
2022-01-29;2396;2290;5286
2022-01-28;2712;2578;6180
2022-01-27;2636;2493;5994
2022-01-26;2578;2431;5870
2022-01-25;2693;2578;6244
2022-01-24;2621;2469;5775
2022-01-23;2502;2415;5650
2022-01-22;2441;2340;5325
2022-01-21;2617;2477;5862
2022-01-20;2433;2319;5493
2022-01-19;2514;2388;6163
2022-01-18;2576;2421;6077
2022-01-17;2765;2630;6541
2022-01-16;2472;2381;5852
2022-01-15;2320;2224;5278
2022-01-14;2456;2331;5727
2022-01-13;2574;2451;5959
2022-01-12;2542;2388;6007
2022-01-11;2580;2454;5736
2022-01-10;2624;2517;5902
2022-01-09;2454;2369;5860
2022-01-08;2355;2250;5781
2022-01-07;2317;2227;5507
2022-01-06;2404;2287;5431
2022-01-05;2403;2308;5705
2022-01-04;2429;2358;5509
2022-01-03;2362;2276;5972
2022-01-02;2241;2191;5424
2022-01-01;2033;1957;4816
2021-12-31;2040;1958;5085
2021-12-30;2357;2288;5435
2021-12-29;2044;1954;4697
2021-12-28;2130;2045;4654
2021-12-27;2178;2101;8139
2021-12-26;2167;2133;5020
2021-12-25;2190;2153;4754
2021-12-24;2129;2050;4555
2021-12-23;2104;2018;4477
2021-12-22;2187;2090;5041
2021-12-21;2323;2250;5258
2021-12-20;2317;2233;4755
2021-12-19;1710;1651;3767
2021-12-18;1555;1469;3646
2021-12-17;1530;1391;3373
2021-12-16;1661;1535;3727
2021-12-15;1657;1555;3787
2021-12-14;1578;1461;3555
2021-12-13;1682;1570;3507
2021-12-12;1544;1470;3550
2021-12-11;1348;1255;3140
2021-12-10;1578;1440;3899
2021-12-09;1676;1540;4187
2021-12-08;1648;1537;4022
2021-12-07;1571;1480;3511
2021-12-06;1630;1515;3389
2021-12-05;1454;1390;3213
2021-12-04;1408;1332;3243
2021-12-03;1556;1454;3540
2021-12-02;1617;1513;3581
2021-12-01;1565;1450;3435
2021-11-30;1602;1494;3661
2021-11-29;1643;1531;3712
2021-11-28;1495;1431;3510
2021-11-27;1334;1264;3204
2021-11-26;1416;1327;3412
2021-11-25;1588;1459;3613
2021-11-24;1557;1439;3655
2021-11-23;1640;1548;3748
2021-11-22;1771;1654;4314
2021-11-21;1520;1435;3843
2021-11-20;1494;1383;3525
2021-11-19;1635;1501;3903
2021-11-18;1849;1702;4401
2021-11-17;1622;1493;3580
2021-11-16;1591;1456;3821
2021-11-15;1637;1494;3820
2021-11-14;1392;1336;3169
2021-11-13;1387;1300;3382
2021-11-12;1543;1429;3510
2021-11-11;1472;1351;3390
2021-11-10;1638;1501;3794
2021-11-09;1731;1603;4164
2021-11-08;1648;1501;3720
2021-11-07;1616;1539;3825
2021-11-06;1534;1434;3761
2021-11-05;1480;1394;3657
2021-11-04;1594;1499;3665
2021-11-03;1678;1564;4117
2021-11-02;1779;1655;4021
2021-11-01;1703;1602;3586
2021-10-31;1569;1463;3788
2021-10-30;1526;1413;3543
2021-10-29;1556;1436;3791
2021-10-28;1653;1534;4041
2021-10-27;1703;1580;3927
2021-10-26;1709;1584;4025
2021-10-25;1712;1587;3990
2021-10-24;1595;1526;3687
2021-10-23;1549;1462;3403
2021-10-22;1612;1501;3495
2021-10-21;1705;1582;3741
2021-10-20;1743;1632;4158
2021-10-19;1746;1639;4038
2021-10-18;1862;1742;4262
2021-10-17;1531;1441;3478
2021-10-16;1604;1502;3706
2021-10-15;1752;1607;3929
2021-10-14;1825;1688;4170
2021-10-13;1810;1682;4212
2021-10-12;1859;1727;4278
2021-10-11;1818;1706;4147
2021-10-10;1593;1500;3563
2021-10-09;1562;1475;3803
2021-10-08;1821;1694;4296
2021-10-07;2099;1947;4905
2021-10-06;1915;1766;4240
2021-10-05;1823;1689;4734
2021-10-04;1828;1656;4529
2021-10-03;1608;1499;3778
2021-10-02;1630;1527;4015
2021-10-01;1806;1642;4283
2021-09-30;1753;1593;4530
2021-09-29;1774;1640;4703
2021-09-28;1766;1642;4556
2021-09-27;1763;1623;4510
2021-09-26;1542;1463;3923
2021-09-25;1582;1468;3846
