﻿Дата;Хосты;Посетители;Хиты
2024-05-22;1;1;1
2024-05-03;1;1;1
2024-04-07;1;1;1
2024-03-18;1;1;1
2024-02-05;1;1;1
2024-01-30;1;1;1
2023-12-24;1;1;1
2023-10-08;1;1;1
2023-09-03;1;1;1
2023-08-22;1;1;1
2023-06-18;1;1;1
2023-06-17;1;1;1
2023-06-13;1;1;1
2023-05-29;1;1;1
2023-05-23;1;1;1
2023-05-05;1;1;1
2023-04-15;1;1;1
2023-03-15;1;1;1
2023-03-08;1;1;1
2023-03-07;1;1;1
2023-02-11;1;1;1
2023-01-18;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-01-07;1;1;1
2022-01-03;2;2;2
2021-12-20;1;1;1
2021-12-15;1;1;1
2020-05-29;1;1;1
2019-08-20;1;1;1
2019-04-28;1;1;1
2019-04-20;1;1;1
2019-03-24;1;1;1
2018-11-05;1;1;1
2018-09-24;1;1;1
2018-08-16;1;1;1
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-12;1;1;1
2018-07-11;1;1;2
2018-07-10;1;1;1
2018-06-03;1;2;7
2018-06-02;1;1;1
2018-06-01;3;3;3
2018-05-31;3;3;3
2018-05-29;1;2;3
2018-05-28;4;4;4
2018-05-27;1;1;1
2018-05-23;1;1;2
2018-05-22;1;1;1
2018-05-21;2;3;5
2018-05-18;4;4;4
2018-05-17;1;1;1
2018-05-14;2;2;2
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-11;1;1;2
2018-05-10;3;3;3
2018-05-09;2;2;2
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-04;2;2;3
2018-05-02;3;3;9
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;2;5;10
2018-04-28;2;6;13
2018-04-27;2;4;9
2018-04-26;1;1;3
2018-04-25;2;5;10
2018-04-24;2;2;4
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-19;4;4;7
2018-04-18;1;1;1
2018-04-16;2;2;4
2018-04-14;1;1;1
2018-04-11;6;6;6
2018-04-10;1;1;1
2018-04-08;1;3;6
2018-04-07;1;1;3
2018-04-06;3;3;5
2018-04-05;1;1;3
2018-04-04;3;5;11
2018-04-03;4;6;20
2018-04-02;2;2;3
2018-04-01;1;1;1
2018-03-31;2;5;10
2018-03-30;1;1;1
2018-03-28;2;4;7
2018-03-27;4;4;6
2018-03-26;2;5;13
2018-03-25;2;4;14
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-22;1;1;1
2018-03-21;1;1;3
2018-03-19;4;4;4
2018-03-17;2;2;8
2018-03-16;1;1;1
2018-03-15;1;1;2
2018-03-14;1;1;2
2018-03-12;1;1;2
2018-03-11;3;3;3
2018-03-10;4;5;9
2018-03-09;1;2;3
2018-03-07;2;2;3
2018-03-06;2;2;2
2018-03-05;5;6;11
2018-03-04;2;2;2
2018-03-03;2;2;2
2018-03-01;2;2;4
2018-02-27;2;2;2
2018-02-25;1;1;1
2018-02-24;2;2;2
2018-02-23;2;2;2
2018-02-22;1;1;2
2018-02-21;2;2;3
2018-02-17;2;2;2
2018-02-16;6;6;7
2018-02-15;3;3;3
2018-02-14;3;7;16
2018-02-12;1;1;1
2018-02-11;3;5;8
2018-02-10;3;5;9
2018-02-09;3;6;11
2018-02-08;1;3;9
2018-02-07;6;6;12
2018-02-05;1;1;1
2018-02-04;2;2;2
2018-02-03;2;2;2
2018-02-01;2;2;7
2018-01-31;2;2;2
2018-01-29;2;2;2
2018-01-28;3;7;17
2018-01-27;2;4;7
2018-01-26;3;3;5
2018-01-25;2;4;7
2018-01-24;5;5;6
2018-01-23;3;3;8
2018-01-22;2;4;10
2018-01-21;3;2;4
2018-01-20;1;1;1
2018-01-19;1;1;6
2018-01-17;2;2;4
2018-01-16;2;2;7
2018-01-14;1;1;2
2018-01-13;4;4;6
2018-01-11;1;1;1
2018-01-10;2;2;2
2018-01-08;1;1;1
2018-01-07;2;2;3
2018-01-06;2;5;11
2018-01-05;4;7;12
2018-01-03;1;1;3
2018-01-01;2;2;2
2017-12-31;1;1;3
2017-12-30;1;1;1
2017-12-29;3;3;5
2017-12-27;2;2;2
2017-12-25;1;1;3
2017-12-24;1;1;7
2017-12-23;3;3;3
2017-12-19;6;6;6
2017-12-15;2;2;2
2017-12-14;1;1;1
2017-12-13;4;4;4
2017-12-12;7;7;7
2017-12-10;2;2;2
2017-12-09;2;2;2
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-02;3;3;3
2017-11-30;1;1;1
2017-11-29;2;2;4
2017-11-28;2;2;2
2017-11-27;2;2;2
2017-11-26;6;6;11
2017-11-25;3;3;3
2017-11-24;4;4;4
2017-11-23;2;2;4
2017-11-22;3;3;4
2017-11-21;4;4;6
2017-11-20;3;3;3
2017-11-19;5;5;5
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-14;3;3;5
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-11;4;4;5
2017-11-10;2;2;2
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;1;1;1
2017-11-06;3;5;12
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;2;2;2
2017-10-29;1;3;15
2017-10-28;3;3;3
2017-10-27;2;2;2
2017-10-26;2;2;2
2017-10-25;3;3;3
2017-10-23;3;3;3
2017-10-22;2;2;2
2017-10-21;1;1;1
2017-10-20;7;7;7
2017-10-19;2;2;2
2017-10-18;2;2;2
2017-10-17;1;1;1
2017-10-16;5;5;5
2017-10-15;2;2;2
2017-10-14;1;1;1
2017-10-13;3;3;3
2017-10-12;2;2;2
2017-10-11;3;3;3
2017-10-10;3;3;3
2017-10-09;2;2;4
2017-10-08;6;6;8
2017-10-07;4;4;5
2017-10-06;2;2;2
2017-10-05;3;3;3
2017-10-04;1;1;1
2017-10-03;3;3;3
2017-10-02;2;2;2
2017-10-01;4;4;4
2017-09-30;5;5;5
2017-09-29;1;1;1
2017-09-28;2;2;2
2017-09-27;2;2;2
2017-09-26;4;4;5
2017-09-25;4;3;32
2017-09-24;1;1;1
2017-09-23;2;2;2
2017-09-21;5;5;9
2017-09-20;4;4;4
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-17;3;3;3
2017-09-16;1;1;1
2017-09-15;2;4;7
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-12;5;5;6
2017-09-11;5;5;9
2017-09-10;4;4;4
2017-09-09;2;2;2
2017-09-08;3;3;3
2017-09-07;3;3;3
2017-09-06;4;4;6
2017-09-05;2;2;2
2017-09-04;2;2;2
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;2;2;2
2017-08-30;1;1;1
2017-08-29;2;2;2
2017-08-28;3;3;3
2017-08-27;2;2;4
2017-08-26;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-22;3;3;3
2017-08-21;2;2;2
2017-08-20;1;1;1
2017-08-19;3;3;3
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;3
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-11;1;1;1
2017-08-10;2;2;3
2017-08-09;3;3;3
2017-08-08;1;1;1
2017-08-07;2;2;2
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;3;3;4
2017-08-02;2;1;14
2017-08-01;2;2;4
2017-07-31;1;1;1
2017-07-29;1;1;1
2017-07-28;5;5;5
2017-07-27;2;2;4
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;2;2;2
2017-07-22;3;3;3
2017-07-21;2;2;2
2017-07-20;3;3;3
2017-07-19;1;1;1
2017-07-18;2;2;3
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;4;4;4
2017-07-11;2;2;2
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-08;2;4;16
2017-07-07;3;3;3
2017-07-06;2;2;2
2017-07-03;3;3;3
2017-07-02;1;1;1
2017-07-01;2;2;2
2017-06-30;3;3;7
2017-06-29;1;1;1
2017-06-28;5;5;9
2017-06-27;3;3;3
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-23;2;2;2
2017-06-21;1;1;3
2017-06-20;5;5;5
2017-06-18;4;4;4
2017-06-17;2;2;2
2017-06-16;1;1;1
2017-06-12;2;2;2
2017-06-11;4;4;5
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;2;2;4
2017-06-03;2;2;3
2017-06-01;2;2;2
2017-05-31;2;2;2
2017-05-28;2;2;4
2017-05-27;1;1;3
2017-05-26;1;1;1
2017-05-25;2;2;2
2017-05-24;1;1;1
2017-05-23;3;3;3
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-17;1;1;1
2017-05-16;3;3;3
2017-05-15;4;6;10
2017-05-14;4;4;4
2017-05-13;3;3;5
2017-05-12;1;1;2
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-08;4;4;4
2017-05-07;2;1;20
2017-05-05;7;7;7
2017-05-04;4;4;5
2017-05-02;3;3;3
2017-05-01;1;1;3
2017-04-30;2;2;5
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-26;1;1;2
2017-04-25;1;1;1
2017-04-20;1;1;3
2017-04-19;2;2;2
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;2;2;2
2017-04-11;2;2;2
2017-04-10;1;1;1
2017-04-09;2;2;2
2017-04-07;1;1;1
2017-04-06;2;2;3
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-29;1;1;1
2017-03-28;4;4;4
2017-03-27;1;1;1
2017-03-26;1;1;2
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-22;4;4;4
2017-03-21;6;6;6
2017-03-20;1;1;1
2017-03-18;2;2;2
2017-03-17;1;1;2
2017-03-16;4;4;4
2017-03-15;7;7;11
2017-03-14;2;1;3
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;5;6;11
2017-03-09;1;1;1
2017-03-07;2;2;2
2017-03-06;1;1;1
2017-03-05;5;5;5
2017-03-03;2;2;3
2017-03-01;2;2;4
2017-02-28;2;2;2
2017-02-27;2;2;2
2017-02-26;3;3;3
2017-02-25;2;2;2
2017-02-24;5;5;5
2017-02-23;3;5;11
2017-02-22;2;2;2
2017-02-21;2;2;2
2017-02-20;1;3;14
2017-02-19;5;5;7
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;4;4;4
2017-02-15;2;2;3
2017-02-14;7;7;7
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;3;3;7
2017-02-10;2;2;2
2017-02-09;2;2;2
2017-02-08;4;4;4
2017-02-07;2;2;4
2017-02-06;3;3;4
2017-02-04;2;2;2
2017-02-03;3;5;12
2017-02-02;3;5;12
2017-02-01;1;1;1
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-27;5;5;5
2017-01-26;2;2;2
2017-01-25;1;1;1
2017-01-21;9;9;9
2017-01-20;1;1;1
2017-01-18;3;3;4
2017-01-17;1;1;1
2017-01-16;3;3;5
2017-01-15;2;2;2
2017-01-14;1;1;1
2017-01-13;1;1;1
2017-01-12;2;2;5
2017-01-11;1;1;1
2017-01-10;4;4;4
2017-01-09;3;3;3
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-06;2;2;4
2017-01-05;2;2;3
2017-01-03;2;4;6
2017-01-02;2;2;2
2016-12-31;2;2;9
2016-12-30;4;4;4
2016-12-29;2;2;2
2016-12-28;6;6;6
2016-12-27;1;1;1
2016-12-26;4;4;4
2016-12-25;1;1;11
2016-12-24;2;2;2
2016-12-23;1;1;1
2016-12-22;3;3;3
2016-12-21;3;3;3
2016-12-20;4;4;4
2016-12-19;3;3;3
2016-12-17;2;2;2
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-12;2;2;2
2016-12-11;3;3;12
2016-12-10;1;1;1
2016-12-09;2;2;2
2016-12-07;7;7;7
2016-12-05;1;1;2
2016-12-03;1;1;1
2016-12-01;3;3;3
2016-11-30;1;1;1
2016-11-29;3;3;3
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-25;2;2;3
2016-11-24;1;1;1
2016-11-23;7;7;7
2016-11-20;2;2;2
2016-11-19;3;3;3
2016-11-18;4;4;4
2016-11-17;5;5;5
2016-11-15;5;5;5
2016-11-14;1;1;1
2016-11-13;2;2;3
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-10;2;2;2
2016-11-08;1;1;1
2016-11-06;1;1;3
2016-11-05;1;1;1
2016-11-03;2;2;2
2016-10-29;4;4;5
2016-10-28;3;3;3
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;4;4;4
2016-10-23;2;2;3
2016-10-22;2;2;2
2016-10-21;2;2;2
2016-10-20;4;4;4
2016-10-18;1;1;1
2016-10-17;5;5;5
2016-10-15;2;2;2
2016-10-14;6;6;6
2016-10-13;2;2;2
2016-10-12;1;1;2
2016-10-11;1;1;9
2016-10-10;1;1;1
2016-10-09;2;2;3
2016-10-08;2;2;2
2016-10-07;6;6;6
2016-10-06;1;1;2
2016-10-05;1;1;1
2016-10-04;1;1;2
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-10-01;2;2;3
2016-09-30;5;5;5
2016-09-29;3;3;6
2016-09-27;3;3;3
2016-09-25;2;2;2
2016-09-24;3;3;3
2016-09-23;6;6;6
2016-09-20;3;3;3
2016-09-19;8;8;9
2016-09-18;2;2;5
2016-09-17;6;6;6
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-14;1;1;4
2016-09-13;1;1;1
2016-09-12;5;5;8
2016-09-11;9;9;9
2016-09-10;1;1;1
2016-09-08;3;3;3
2016-09-07;1;1;1
2016-09-04;6;6;6
2016-09-03;2;2;2
2016-08-31;1;1;1
2016-08-30;1;1;3
2016-08-29;5;5;5
2016-08-28;1;1;1
2016-08-27;3;3;3
2016-08-26;2;2;2
2016-08-23;1;1;1
2016-08-22;3;3;3
2016-08-21;5;5;5
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-18;1;1;1
2016-08-17;1;1;2
2016-08-16;2;2;2
2016-08-15;17;17;19
2016-08-14;2;2;11
2016-08-12;1;1;1
2016-08-11;2;2;2
2016-08-10;5;5;5
2016-08-09;11;11;11
2016-08-08;1;1;2
2016-08-07;1;1;7
2016-08-06;3;3;3
2016-08-04;5;5;5
2016-08-03;3;2;4
2016-08-02;2;2;4
2016-08-01;1;1;2
2016-07-30;1;1;2
2016-07-29;7;7;8
2016-07-28;1;1;1
2016-07-27;2;2;3
2016-07-26;1;1;10
2016-07-25;1;1;1
2016-07-24;6;6;8
2016-07-23;7;7;9
2016-07-22;3;3;7
2016-07-21;4;4;5
2016-07-20;3;3;3
2016-07-19;2;2;2
2016-07-18;10;10;10
2016-07-17;1;1;1
2016-07-16;2;2;2
2016-07-15;4;4;6
2016-07-14;1;1;1
2016-07-13;3;3;7
2016-07-12;2;2;2
2016-07-10;2;2;2
2016-07-09;2;2;4
2016-07-07;7;7;7
2016-07-06;10;10;11
2016-07-03;2;2;2
2016-07-02;2;2;2
2016-06-30;12;12;15
2016-06-29;1;1;2
2016-06-27;6;6;6
2016-06-26;5;5;5
2016-06-25;2;2;2
2016-06-23;1;1;1
2016-06-21;1;1;1
2016-06-19;10;10;10
2016-06-18;1;1;1
2016-06-16;3;4;4
2016-06-14;1;1;2
2016-06-13;1;1;2
2016-06-12;8;8;8
2016-06-11;3;2;5
2016-06-10;1;1;1
2016-06-09;1;1;1
2016-06-06;4;3;4
2016-06-05;5;5;5
2016-06-04;2;2;2
2016-06-03;3;3;9
2016-06-02;2;2;3
2016-06-01;6;6;6
2016-05-31;1;1;2
2016-05-30;5;5;5
2016-05-29;1;1;1
2016-05-28;1;1;1
2016-05-27;1;1;1
2016-05-26;1;1;2
2016-05-25;8;8;10
2016-05-24;8;8;8
2016-05-23;2;2;3
2016-05-22;3;3;4
2016-05-20;9;9;9
2016-05-19;9;9;17
2016-05-18;18;18;23
2016-05-17;3;3;3
2016-05-16;3;3;12
2016-05-15;2;2;4
2016-05-14;1;1;2
2016-05-13;7;7;9
2016-05-12;6;6;10
2016-05-11;6;6;12
2016-05-10;1;1;1
2016-05-08;6;6;6
2016-05-07;5;5;7
2016-05-05;8;8;13
2016-05-04;3;3;4
2016-05-03;2;2;2
2016-05-02;2;2;2
2016-05-01;2;2;2
2016-04-30;2;2;3
2016-04-29;3;3;3
2016-04-28;3;3;12
2016-04-27;2;2;4
2016-04-26;7;7;9
2016-04-25;2;2;2
2016-04-24;13;13;16
2016-04-23;8;8;9
2016-04-22;2;2;2
2016-04-21;3;3;5
2016-04-20;1;1;1
2016-04-18;16;16;20
2016-04-17;9;9;10
2016-04-16;3;3;4
2016-04-15;3;3;4
2016-04-14;2;2;2
2016-04-13;1;1;1
2016-04-12;8;8;8
2016-04-11;13;13;13
2016-04-10;12;12;13
2016-04-08;2;2;2
2016-04-07;4;4;4
2016-04-06;4;4;4
2016-04-05;1;1;1
2016-04-04;11;11;17
2016-04-03;1;1;1
2016-04-02;7;7;7
2016-04-01;4;4;4
2016-03-31;4;4;4
2016-03-30;1;1;1
2016-03-29;2;2;2
2016-03-28;2;2;2
2016-03-27;1;1;1
2016-03-26;1;1;1
2016-03-25;1;1;1
2016-03-24;2;2;6
2016-03-22;7;6;12
2016-03-21;5;5;5
2016-03-20;6;6;6
2016-03-19;9;9;10
2016-03-18;7;7;7
2016-03-17;7;7;7
2016-03-16;8;8;11
2016-03-15;8;8;9
2016-03-14;2;2;2
2016-03-13;7;7;10
2016-03-12;3;3;5
2016-03-11;15;15;15
2016-03-10;4;4;4
2016-03-09;8;8;10
2016-03-08;8;8;8
2016-03-07;1;1;2
2016-03-06;2;2;2
2016-03-05;1;1;1
2016-03-04;13;13;20
2016-03-03;5;5;6
2016-03-02;2;2;2
2016-03-01;6;6;6
2016-02-29;2;2;3
2016-02-28;1;1;1
2016-02-27;2;2;4
2016-02-26;11;11;12
2016-02-25;4;4;4
2016-02-24;4;4;6
2016-02-23;5;5;5
2016-02-22;1;1;1
2016-02-21;6;6;6
2016-02-20;2;2;3
2016-02-19;1;1;1
2016-02-18;2;2;2
2016-02-17;4;4;4
2016-02-16;2;2;2
2016-02-15;8;8;8
2016-02-14;4;4;6
2016-02-13;9;9;12
2016-02-12;3;3;3
2016-02-11;2;2;4
2016-02-10;2;2;2
2016-02-09;2;2;2
2016-02-08;3;3;4
2016-02-07;2;2;2
2016-02-06;2;2;2
2016-02-05;3;3;7
2016-02-04;7;7;7
2016-02-03;2;2;2
2016-02-02;2;2;2
2016-02-01;6;6;13
2016-01-31;1;1;1
2016-01-30;2;2;2
2016-01-28;14;14;15
2016-01-26;1;1;1
2016-01-25;4;4;10
2016-01-24;1;1;1
2016-01-23;1;1;1
2016-01-22;6;6;6
2016-01-21;3;3;4
2016-01-20;1;1;3
2016-01-19;3;3;3
2016-01-18;12;12;15
2016-01-15;10;10;10
2016-01-14;4;4;4
2016-01-11;3;3;3
2016-01-10;3;3;3
2016-01-09;1;1;1
2016-01-08;2;3;3
2016-01-07;4;4;4
2016-01-05;1;1;2
2016-01-04;12;12;12
2016-01-03;7;7;8
2016-01-01;1;1;3
2015-12-31;1;1;1
2015-12-30;6;6;6
2015-12-29;1;1;1
2015-12-28;1;1;1
2015-12-27;2;2;2
2015-12-26;3;3;4
2015-12-25;2;2;2
2015-12-24;3;4;5
2015-12-23;5;5;5
2015-12-22;8;8;8
2015-12-21;3;3;8
2015-12-20;3;3;3
2015-12-19;5;5;5
2015-12-18;2;2;2
2015-12-17;2;2;2
2015-12-16;6;6;6
2015-12-15;2;2;5
2015-12-13;8;8;8
2015-12-12;3;3;4
2015-12-11;4;4;6
2015-12-10;1;1;1
2015-12-09;7;7;7
2015-12-08;12;12;13
2015-12-07;2;2;3
2015-12-06;1;1;1
2015-12-05;2;2;2
2015-12-04;1;1;10
2015-12-03;5;5;13
2015-12-02;3;3;3
2015-12-01;13;13;13
2015-11-30;2;2;2
2015-11-29;2;2;2
2015-11-28;4;4;6
2015-11-27;1;1;1
2015-11-26;2;2;2
2015-11-24;11;11;14
2015-11-23;1;1;1
2015-11-22;1;1;1
2015-11-21;2;2;2
2015-11-20;1;1;1
2015-11-19;6;6;6
2015-11-18;1;1;1
2015-11-16;8;8;12
2015-11-15;5;5;7
2015-11-14;1;1;2
2015-11-13;1;1;1
2015-11-12;6;6;6
2015-11-11;5;5;5
2015-11-10;2;2;2
2015-11-09;1;1;1
2015-11-08;6;6;8
2015-11-07;8;8;8
2015-11-06;6;6;6
2015-11-05;1;1;1
2015-11-04;6;6;15
2015-11-03;3;3;3
2015-11-01;2;2;2
2015-10-31;6;6;7
2015-10-30;1;1;1
2015-10-29;2;2;2
2015-10-28;4;4;11
2015-10-27;1;1;1
2015-10-26;2;2;2
2015-10-25;8;8;9
2015-10-24;1;1;1
2015-10-23;1;1;2
2015-10-22;5;5;5
2015-10-21;3;3;3
2015-10-20;3;3;11
2015-10-19;5;5;7
2015-10-18;5;5;5
2015-10-17;9;9;12
2015-10-15;4;4;4
2015-10-14;14;14;17
2015-10-13;11;11;22
2015-10-12;4;4;6
2015-10-11;6;6;6
2015-10-10;1;1;1
2015-10-09;1;1;1
2015-10-08;10;10;10
2015-10-07;7;7;7
2015-10-05;2;2;3
2015-10-03;6;6;7
2015-09-30;4;4;5
2015-09-29;4;4;6
2015-09-28;2;3;3
2015-09-27;9;9;9
2015-09-26;8;8;8
2015-09-25;2;2;2
2015-09-24;2;2;2
2015-09-23;2;2;2
2015-09-22;7;7;7
2015-09-21;11;11;11
2015-09-20;1;1;1
2015-09-19;1;1;3
2015-09-18;2;2;2
2015-09-16;5;5;5
2015-09-15;6;6;6
2015-09-14;1;1;1
2015-09-13;13;12;14
2015-09-12;2;2;2
2015-09-11;4;4;5
2015-09-10;1;1;1
2015-09-09;10;10;11
2015-09-08;5;5;5
2015-09-07;10;10;11
2015-09-06;6;7;11
2015-09-05;2;2;2
2015-09-04;8;8;19
2015-09-02;8;8;11
2015-09-01;4;4;4
2015-08-31;1;1;1
2015-08-30;1;1;1
2015-08-28;4;4;5
2015-08-27;1;1;1
2015-08-26;1;1;2
2015-08-25;8;8;9
2015-08-24;10;10;10
2015-08-23;3;3;8
2015-08-22;2;2;2
2015-08-21;5;5;5
2015-08-20;9;9;11
2015-08-19;7;7;9
2015-08-18;3;3;3
2015-08-17;12;12;12
2015-08-16;1;1;1
2015-08-15;5;5;5
2015-08-13;5;5;5
2015-08-12;1;1;1
2015-08-11;2;2;3
2015-08-10;2;2;3
2015-08-09;6;6;6
2015-08-08;6;7;16
2015-08-07;7;7;8
2015-08-06;4;4;4
2015-08-05;5;5;5
2015-08-04;1;1;1
2015-08-03;7;7;7
2015-08-02;1;1;1
2015-08-01;2;2;8
2015-07-31;3;3;3
2015-07-30;2;2;2
2015-07-29;1;1;1
2015-07-28;5;5;9
2015-07-27;3;3;3
2015-07-26;2;2;2
2015-07-25;8;8;10
2015-07-23;3;3;3
2015-07-22;3;3;7
2015-07-21;3;3;4
2015-07-20;5;5;6
2015-07-19;5;5;5
2015-07-18;4;4;4
2015-07-17;3;3;5
2015-07-15;4;4;5
2015-07-13;4;4;5
2015-07-12;6;6;8
2015-07-11;4;4;8
2015-07-10;4;4;8
2015-07-09;2;2;4
2015-07-08;4;4;6
2015-07-07;9;9;9
2015-07-06;3;3;5
2015-07-05;3;3;4
2015-07-04;7;7;14
2015-07-03;9;9;9
2015-07-02;9;9;9
2015-07-01;13;13;13
2015-06-30;15;15;15
2015-06-29;9;9;9
2015-06-28;15;16;17
2015-06-27;10;10;11
2015-06-26;11;11;11
2015-06-25;8;8;8
2015-06-24;8;8;9
2015-06-23;12;12;16
2015-06-22;12;12;13
2015-06-21;17;17;17
2015-06-20;9;9;9
2015-06-19;10;10;10
2015-06-18;7;7;7
2015-06-17;12;12;14
2015-06-16;11;11;11
2015-06-15;6;6;6
2015-06-14;10;10;10
2015-06-13;9;9;10
2015-06-12;8;8;8
2015-06-11;9;9;9
2015-06-10;16;16;16
2015-06-09;13;13;13
2015-06-08;8;8;8
2015-06-07;8;8;8
2015-06-06;11;11;13
2015-06-05;8;8;10
2015-06-04;9;9;9
2015-06-03;14;14;14
2015-06-02;14;14;14
2015-06-01;7;7;9
2015-05-31;9;9;10
2015-05-30;8;8;8
2015-05-29;9;9;10
2015-05-28;14;14;14
2015-05-27;13;13;13
2015-05-26;14;15;15
2015-05-25;11;11;12
2015-05-24;9;9;10
2015-05-23;1;1;1
2015-05-22;5;5;5
2015-05-21;3;3;5
2015-05-20;3;3;6
2015-05-19;1;1;2
2015-05-18;5;5;5
2015-05-17;3;3;4
2015-05-16;1;1;2
2015-05-15;1;1;2
2015-05-14;1;1;1
2015-05-13;1;1;1
2015-05-12;2;2;2
2015-05-11;1;1;1
2015-05-10;2;2;2
2015-05-09;7;7;7
2015-05-08;3;3;5
2015-05-07;4;4;5
2015-05-06;1;1;1
2015-05-05;3;3;3
2015-05-04;7;7;8
2015-05-03;3;3;3
2015-05-01;2;2;2
2015-04-30;4;4;6
2015-04-29;3;3;4
2015-04-28;2;2;2
2015-04-27;6;6;8
2015-04-26;6;6;6
2015-04-25;8;8;8
2015-04-24;3;3;8
2015-04-23;3;3;4
2015-04-22;5;5;6
2015-04-21;4;4;4
2015-04-20;4;4;4
2015-04-19;2;2;2
2015-04-18;1;1;2
2015-04-17;6;6;6
2015-04-16;1;1;3
2015-04-15;1;1;1
2015-04-14;5;5;5
2015-04-13;3;3;4
2015-04-08;1;1;1
2015-04-02;1;1;1
2015-03-31;3;3;3
2015-03-30;9;9;11
2015-03-29;3;2;4
2015-03-28;1;1;2
2015-03-24;1;1;1
2015-03-23;8;8;8
2015-03-22;3;3;3
2015-03-21;1;1;1
2015-03-20;6;6;6
2015-03-19;1;1;1
2015-03-18;7;7;9
2015-03-17;4;4;5
2015-03-16;8;8;8
2015-03-15;5;5;6
2015-03-14;7;7;15
2015-03-07;3;3;3
2015-03-06;3;3;6
2015-03-05;2;2;2
2015-03-04;6;6;8
2015-03-03;3;3;3
2015-03-02;4;4;5
2015-03-01;6;6;6
2015-02-27;6;6;7
2015-02-25;2;2;2
2015-02-24;4;4;5
2015-02-23;1;1;1
2015-02-22;6;6;8
2015-02-21;2;2;4
2015-02-20;9;9;10
2015-02-19;2;2;2
2015-02-18;3;3;3
2015-02-17;2;2;2
2015-02-16;10;10;11
2015-02-15;3;3;5
2015-02-14;5;5;5
2015-02-13;2;2;2
2015-02-12;6;6;7
2015-02-11;2;2;3
2015-02-10;3;3;7
2015-02-09;2;2;8
2015-02-07;4;4;5
2015-02-06;2;2;2
2015-02-05;5;5;7
2015-02-04;7;7;7
2015-02-03;2;2;3
2015-02-02;10;10;16
2015-02-01;2;2;2
2015-01-31;3;3;3
2015-01-30;2;2;9
2015-01-29;2;2;3
2015-01-28;1;1;1
2015-01-27;1;1;1
2015-01-26;4;4;5
2015-01-25;4;4;5
2015-01-24;11;11;11
2015-01-23;3;3;3
2015-01-22;1;1;1
2015-01-21;4;4;4
2015-01-20;7;7;7
2015-01-19;3;3;3
2015-01-18;2;2;2
2015-01-17;2;2;2
2015-01-16;6;6;6
2015-01-15;6;6;6
2015-01-14;9;9;9
2015-01-13;3;3;4
2015-01-12;1;1;2
