﻿Дата;Хосты;Посетители;Хиты
2024-06-01;1;1;3
2024-05-31;6;6;18
2024-05-28;4;4;18
2024-05-25;6;6;18
2024-05-22;2;2;18
2024-05-19;2;2;18
2024-05-16;5;5;18
2024-05-15;1;1;1
2024-05-13;5;5;18
2024-05-10;2;2;18
2024-05-08;1;1;1
2024-05-07;3;3;21
2024-05-06;1;1;1
2024-05-04;3;3;21
2024-05-01;6;6;21
2024-04-28;6;6;21
2024-04-27;1;1;1
2024-04-25;2;2;21
2024-04-24;1;1;1
2024-04-22;2;2;21
2024-04-19;4;4;21
2024-04-16;4;4;21
2024-04-13;3;3;21
2024-04-10;4;4;21
2024-04-07;2;2;21
2024-04-04;4;4;21
2024-04-01;2;2;22
2024-03-29;1;1;21
2024-03-27;1;1;1
2024-03-26;2;2;21
2024-03-25;1;1;2
2024-03-24;1;1;4
2024-03-23;2;2;21
2024-03-21;2;2;3
2024-03-20;2;2;18
2024-03-17;1;1;18
2024-03-14;1;1;19
2024-03-13;1;1;2
2024-03-12;1;1;1
2024-03-11;1;1;18
2024-03-08;2;2;18
2024-03-06;2;2;2
2024-03-05;1;1;18
2024-03-04;1;1;1
2024-03-02;3;3;19
2024-02-29;1;1;1
2024-02-28;2;2;19
2024-02-25;1;1;19
2024-02-22;2;2;18
2024-02-19;1;1;18
2024-02-16;2;2;18
2024-02-14;1;1;1
2024-02-13;2;2;18
2024-02-10;2;2;18
2024-02-07;2;2;18
2024-02-04;1;1;18
2024-02-01;2;2;19
2024-01-31;1;1;1
2024-01-29;2;2;18
2024-01-27;3;3;3
2024-01-26;3;3;25
2024-01-25;1;1;1
2024-01-21;1;1;1
2024-01-20;4;4;26
2024-01-18;1;1;1
2024-01-17;3;3;26
2024-01-14;1;1;24
2024-01-11;2;2;25
2024-01-08;3;3;24
2024-01-07;3;3;5
2024-01-06;1;1;1
2024-01-05;1;1;21
2024-01-02;4;4;23
2023-12-30;3;3;23
2023-12-27;3;3;23
2023-12-24;4;4;23
2023-12-21;1;1;23
2023-12-18;3;3;24
2023-12-17;1;1;1
2023-12-15;2;2;23
2023-12-13;1;1;2
2023-12-12;3;3;23
2023-12-09;2;2;23
2023-12-06;3;3;23
2023-12-03;1;1;23
2023-11-30;2;2;23
2023-11-27;3;3;23
2023-11-26;1;1;1
2023-11-24;4;4;23
2023-11-21;2;2;23
2023-11-18;4;4;23
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-15;2;2;23
2023-11-12;4;4;29
2023-11-11;1;1;2
2023-11-09;2;2;23
2023-11-06;3;3;21
2023-11-03;3;3;20
2023-10-31;3;3;17
2023-10-30;1;1;1
2023-10-28;2;2;17
2023-10-25;5;5;17
2023-10-22;4;4;18
2023-10-21;1;1;1
2023-10-19;5;5;17
2023-10-16;2;2;17
2023-10-13;2;2;17
2023-10-10;3;3;17
2023-10-07;2;2;17
2023-10-04;4;4;17
2023-10-03;1;1;1
2023-10-01;4;4;20
2023-09-28;4;4;20
2023-09-25;1;1;20
2023-09-22;5;5;20
2023-09-21;1;1;1
2023-09-19;1;1;1
2023-09-18;3;3;20
2023-09-15;2;2;20
2023-09-12;1;1;20
2023-09-11;3;3;8
2023-09-09;2;2;18
2023-09-06;2;2;18
2023-09-03;3;3;21
2023-09-01;1;1;1
2023-08-31;3;3;18
2023-08-28;2;2;18
2023-08-26;1;1;1
2023-08-25;3;3;19
2023-08-24;1;1;1
2023-08-23;1;1;2
2023-08-22;3;3;21
2023-08-19;1;1;21
2023-08-16;1;1;21
2023-08-13;1;1;21
2023-08-10;3;3;21
2023-08-08;1;1;14
2023-08-07;3;3;9
2023-08-04;2;2;9
2023-08-01;2;2;9
2023-07-29;2;2;9
2023-07-26;2;2;9
2023-07-23;2;2;9
2023-07-20;2;2;9
2023-07-17;2;2;9
2023-07-14;2;2;9
2023-07-11;2;2;9
2023-07-08;3;3;9
2023-07-05;1;1;9
2023-07-04;1;1;1
2023-07-02;1;1;9
2023-06-29;3;3;11
2023-06-26;3;3;9
2023-06-23;3;3;10
2023-06-22;1;1;1
2023-06-21;2;2;2
2023-06-20;1;1;9
2023-06-17;2;2;10
2023-06-14;2;2;9
2023-06-11;3;3;12
2023-06-08;2;2;9
2023-06-07;1;1;1
2023-06-05;1;1;9
2023-06-02;2;2;9
2023-05-31;1;1;1
2023-05-30;3;3;9
2023-05-27;2;2;9
2023-05-24;2;2;9
2023-05-21;2;2;9
2023-05-18;4;4;12
2023-05-17;1;1;1
2023-05-16;1;1;1
2023-05-15;2;2;9
2023-05-12;2;2;9
2023-05-09;3;3;9
2023-05-06;3;3;9
2023-05-03;2;2;9
2023-05-02;3;3;3
2023-04-30;2;2;9
2023-04-27;4;4;28
2023-04-25;1;1;2
2023-04-24;2;2;10
2023-04-22;1;1;1
2023-04-21;2;2;10
2023-04-18;2;2;12
2023-04-15;2;2;12
2023-04-12;2;2;12
2023-04-09;4;4;15
2023-04-07;1;1;1
2023-04-06;1;1;15
2023-04-03;2;2;15
2023-03-31;2;2;15
2023-03-29;1;1;1
2023-03-28;4;4;15
2023-03-25;3;3;15
2023-03-24;1;1;1
2023-03-22;2;2;15
2023-03-19;1;1;15
2023-03-16;2;2;15
2023-03-13;2;2;15
2023-03-10;1;1;15
2023-03-08;1;1;1
2023-03-07;1;1;15
2023-03-04;2;2;15
2023-03-01;3;3;15
2023-02-27;2;2;17
2023-02-26;2;2;15
2023-02-23;2;2;15
2023-02-20;2;2;15
2023-02-19;1;1;1
2023-02-17;2;2;15
2023-02-14;2;2;17
2023-02-11;1;1;15
2023-02-08;2;2;15
2023-02-05;2;2;15
2023-02-03;1;1;1
2023-02-02;2;2;15
2023-01-30;1;1;15
2023-01-27;11;11;15
2023-01-24;8;8;15
2023-01-21;8;8;15
2023-01-18;7;7;16
2023-01-15;5;5;15
2023-01-13;1;1;4
2023-01-12;5;5;19
2023-01-09;5;5;15
2023-01-06;5;5;15
2023-01-03;5;5;15
2022-12-31;6;6;15
2022-12-28;7;7;15
2022-12-27;1;1;1
2022-12-25;5;5;15
2022-12-23;1;1;1
2022-12-22;5;5;15
2022-12-19;6;6;18
2022-12-17;2;2;9
2022-12-16;1;1;12
2022-12-13;3;3;12
2022-12-12;1;1;5
2022-12-10;1;1;15
2022-12-07;2;2;15
2022-12-04;2;2;15
2022-12-01;3;3;15
2022-11-30;1;1;2
2022-11-28;1;1;15
2022-11-25;1;1;18
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;3;3;18
2022-11-19;2;2;18
2022-11-17;1;1;1
2022-11-16;3;3;18
2022-11-14;2;2;2
2022-11-13;2;2;23
2022-11-12;1;1;1
2022-11-10;3;3;19
2022-11-07;1;1;18
2022-11-05;4;4;4
2022-11-04;1;1;18
2022-11-03;1;1;1
2022-11-01;1;1;18
2022-10-31;2;2;6
2022-10-29;2;2;18
2022-10-27;1;1;1
2022-10-26;3;3;18
2022-10-24;1;1;3
2022-10-23;2;2;21
2022-10-22;1;1;1
2022-10-20;2;2;18
2022-10-19;1;1;1
2022-10-18;1;1;2
2022-10-17;2;2;18
2022-10-14;2;2;18
2022-10-12;1;1;1
2022-10-11;6;6;18
2022-10-08;9;9;18
2022-10-05;5;5;18
2022-10-02;4;4;18
2022-09-29;9;9;18
2022-09-26;6;6;21
2022-09-24;1;1;1
2022-09-23;7;7;38
2022-09-22;1;1;1
2022-09-21;1;1;1
2022-09-20;6;6;18
2022-09-17;6;6;15
2022-09-15;2;2;4
2022-09-14;10;10;18
2022-09-13;1;1;7
2022-09-11;6;6;18
2022-09-09;1;1;1
2022-09-08;3;3;32
2022-09-07;1;1;1
2022-09-05;10;10;23
2022-09-03;1;1;2
2022-09-02;5;5;21
2022-08-31;2;2;3
2022-08-30;9;9;22
2022-08-27;11;11;21
2022-08-24;5;5;21
2022-08-21;5;5;24
2022-08-18;5;5;24
2022-08-15;5;5;26
2022-08-12;5;5;24
2022-08-09;5;5;24
2022-08-06;9;9;26
2022-08-03;5;5;18
2022-07-31;4;4;18
2022-07-28;7;7;19
2022-07-26;2;2;5
2022-07-25;1;1;20
2022-07-23;1;1;1
2022-07-22;6;6;19
2022-07-21;1;1;1
2022-07-19;7;7;21
2022-07-16;5;5;28
2022-07-13;5;5;23
2022-07-12;1;1;1
2022-07-10;4;4;20
2022-07-08;1;1;1
2022-07-07;5;5;25
2022-07-06;2;2;2
2022-07-04;6;6;24
2022-07-01;1;1;20
2022-06-30;1;1;1
2022-06-28;5;5;26
2022-06-27;1;1;1
2022-06-25;5;5;26
2022-06-24;1;1;1
2022-06-22;7;7;31
2022-06-19;7;7;26
2022-06-17;1;1;2
2022-06-16;5;5;26
2022-06-15;1;1;1
2022-06-13;7;7;26
2022-06-12;2;2;5
2022-06-10;5;5;26
2022-06-08;2;2;2
2022-06-07;2;2;27
2022-06-04;8;8;26
2022-06-03;1;1;3
2022-06-02;2;2;3
2022-06-01;5;5;26
2022-05-31;1;1;1
2022-05-29;6;6;27
2022-05-27;3;3;5
2022-05-26;3;3;29
2022-05-24;1;1;1
2022-05-23;3;3;24
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-05-20;2;2;33
2022-05-19;3;3;13
2022-05-17;1;1;23
2022-05-16;1;1;3
2022-05-15;1;1;2
2022-05-14;1;1;26
2022-05-12;1;1;1
2022-05-11;2;2;34
2022-05-08;3;3;27
2022-05-07;1;1;1
2022-05-05;5;5;35
2022-05-02;3;3;37
2022-04-30;2;2;4
2022-04-29;3;3;28
2022-04-28;1;1;2
2022-04-26;4;4;37
2022-04-25;2;2;3
2022-04-23;2;2;23
2022-04-22;5;5;19
2022-04-21;2;2;4
2022-04-20;5;5;29
2022-04-19;1;1;6
2022-04-18;2;2;6
2022-04-17;3;3;34
2022-04-16;1;1;1
2022-04-15;2;2;8
2022-04-14;4;4;97
2022-04-13;3;3;6
2022-04-12;1;1;3
2022-04-11;2;2;27
2022-04-10;1;1;1
2022-04-08;4;4;28
2022-04-07;4;4;8
2022-04-06;2;2;14
2022-04-05;1;1;24
2022-04-04;2;2;2
2022-04-03;3;3;6
2022-04-02;3;3;32
2022-04-01;2;2;2
2022-03-31;2;2;14
2022-03-30;6;6;55
2022-03-29;5;5;8
2022-03-28;7;7;12
2022-03-27;2;2;29
2022-03-26;4;4;16
2022-03-25;2;2;6
2022-03-24;4;4;32
2022-03-23;1;1;2
2022-03-22;3;3;3
2022-03-21;2;2;21
2022-03-20;4;4;16
2022-03-18;4;4;28
2022-03-17;3;3;11
2022-03-16;7;7;17
2022-03-15;6;6;40
2022-03-12;2;2;24
2022-03-11;1;1;1
2022-03-10;4;4;4
2022-03-09;2;2;19
2022-03-07;15;15;15
2022-03-06;2;2;20
2022-03-04;1;1;1
2022-03-03;2;2;20
2022-02-28;1;1;20
2022-02-27;3;3;10
2022-02-25;2;2;15
2022-02-24;2;2;2
2022-02-23;2;2;3
2022-02-22;2;2;12
2022-02-19;1;1;15
2022-02-16;3;3;19
2022-02-15;2;2;2
2022-02-14;28;28;31
2022-02-13;23;23;47
2022-02-12;9;9;51
2022-02-11;2;2;14
2022-02-10;3;3;26
2022-02-07;2;2;24
2022-02-04;2;2;24
2022-02-01;3;3;28
2022-01-31;1;1;6
2022-01-29;6;6;23
2022-01-27;1;1;1
2022-01-26;4;4;29
2022-01-23;1;1;24
2022-01-20;5;5;21
2022-01-19;1;1;10
2022-01-17;6;6;21
2022-01-15;1;1;3
2022-01-14;4;4;24
2022-01-13;2;2;3
2022-01-11;5;5;24
2022-01-08;7;7;25
2022-01-06;1;1;1
2022-01-05;4;4;23
2022-01-04;1;1;1
2022-01-03;5;5;5
2022-01-02;4;4;23
2021-12-30;5;5;25
2021-12-29;1;1;1
2021-12-27;5;5;27
2021-12-24;8;8;24
2021-12-22;1;1;6
2021-12-21;7;7;23
2021-12-20;2;2;8
2021-12-19;4;4;20
2021-12-18;4;4;4
2021-12-17;7;7;56
2021-12-16;6;6;6
2021-12-15;8;8;10
2021-12-14;6;6;128
2021-12-13;1;1;1
2021-12-12;3;3;3
2021-12-09;3;3;4
2021-12-07;1;1;1
2021-12-06;4;4;4
2021-12-04;1;1;1
2021-12-03;2;2;2
2021-12-01;1;1;1
2021-11-30;8;8;11
2021-11-27;5;5;7
2021-11-24;8;8;14
2021-11-21;7;7;14
2021-11-18;3;3;11
2021-11-17;1;1;1
2021-11-15;2;2;11
2021-11-14;1;1;2
2021-11-12;2;2;9
2021-11-10;1;1;4
2021-11-09;2;2;6
2021-11-06;2;2;6
2021-11-03;7;7;8
2021-11-01;2;2;7
2021-10-31;3;3;6
2021-10-30;1;1;1
2021-10-28;6;6;6
2021-10-25;4;4;9
2021-10-22;4;4;12
2021-10-19;8;8;19
2021-10-16;5;5;18
2021-10-13;5;5;19
2021-10-12;1;1;1
2021-10-10;4;4;20
2021-10-09;1;1;1
2021-10-07;7;7;15
2021-10-06;2;2;2
2021-10-04;4;4;13
2021-10-03;4;4;4
2021-10-02;1;1;1
2021-10-01;6;6;8
2021-09-28;4;4;9
2021-09-27;5;5;5
2021-09-25;4;4;9
2021-09-22;2;2;19
2021-09-21;3;3;4
2021-09-20;1;1;1
2021-09-19;1;1;21
2021-09-18;3;3;3
2021-09-16;3;3;22
2021-09-13;4;4;24
2021-09-12;2;2;2
2021-09-11;1;1;1
2021-09-10;2;2;19
2021-09-08;1;1;1
2021-09-07;1;1;12
2021-09-05;4;4;6
2021-09-04;2;2;7
2021-09-03;4;4;4
2021-09-02;1;1;3
2021-09-01;1;1;9
2021-08-29;2;2;10
2021-08-26;7;7;14
2021-08-25;1;1;1
2021-08-24;2;2;2
2021-08-23;1;1;9
2021-08-20;3;3;10
2021-08-17;2;2;17
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-14;6;6;20
2021-08-13;1;1;1
2021-08-11;2;2;24
2021-08-10;1;1;1
2021-08-08;3;3;23
2021-08-06;1;1;2
2021-08-05;1;1;20
2021-08-04;1;1;2
2021-08-03;1;1;5
2021-08-02;6;6;28
2021-08-01;6;6;23
2021-07-31;5;5;10
2021-07-30;9;9;35
2021-07-29;2;2;17
2021-07-28;3;3;8
2021-07-27;4;4;24
2021-07-24;1;1;9
2021-07-21;1;1;3
2021-07-18;1;1;3
2021-07-15;1;1;6
2021-07-13;1;1;1
2021-07-12;1;1;3
2021-07-09;2;2;3
2021-07-06;2;2;3
2021-07-03;2;2;12
2021-07-01;1;1;2
2021-06-30;2;2;13
2021-06-28;1;1;1
2021-06-27;1;1;12
2021-06-26;1;1;1
2021-06-24;4;4;13
2021-06-21;2;2;15
2021-06-18;3;3;14
2021-06-15;2;2;9
2021-06-14;1;1;1
2021-06-12;5;5;15
2021-06-09;4;4;15
2021-06-06;1;1;15
2021-06-03;2;2;15
2021-05-31;4;4;17
2021-05-29;1;1;1
2021-05-28;1;1;15
2021-05-27;1;1;1
2021-05-26;2;2;2
2021-05-25;1;1;15
2021-05-24;1;1;1
2021-05-22;2;2;15
2021-05-19;5;5;14
2021-05-16;1;1;18
2021-05-13;2;2;19
2021-05-10;1;1;14
2021-05-08;1;1;1
2021-05-07;3;3;16
2021-05-05;1;1;1
2021-05-04;3;3;25
2021-05-01;1;1;18
2021-04-28;4;4;11
2021-04-27;2;2;3
2021-04-25;4;4;13
2021-04-24;4;4;9
2021-04-22;2;2;9
2021-04-21;2;2;15
2021-04-20;1;1;1
2021-04-18;2;2;21
2021-04-15;5;5;26
2021-04-13;1;1;3
2021-04-12;1;1;20
2021-04-11;1;1;1
2021-04-09;2;2;28
2021-04-08;2;2;5
2021-04-06;1;1;17
2021-04-03;1;1;9
2021-04-02;1;1;1
2021-03-31;1;1;14
2021-03-28;4;4;18
2021-03-25;2;2;18
2021-03-22;4;4;6
2021-03-19;2;2;7
2021-03-15;3;3;3
2021-03-14;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-04;2;2;23
2021-03-02;2;2;2
2021-03-01;2;2;6
2021-02-26;2;2;27
2021-02-24;1;1;1
2021-02-23;3;3;11
2021-02-21;3;3;3
2021-02-20;1;1;8
2021-02-19;2;2;2
2021-02-18;1;1;1
2021-02-17;2;2;21
2021-02-14;1;1;23
2021-02-12;1;1;1
2021-02-11;5;5;29
2021-02-08;2;2;18
2021-02-07;1;1;2
2021-02-05;2;2;22
2021-02-04;1;1;1
2021-02-03;1;1;1
2021-02-02;2;2;16
2021-02-01;1;1;1
2021-01-31;1;1;2
2021-01-30;2;2;20
2021-01-28;2;2;8
2021-01-27;2;2;25
2021-01-25;1;1;1
2021-01-24;2;2;26
2021-01-21;2;2;32
2021-01-18;3;3;27
2021-01-16;1;1;1
2021-01-15;4;4;25
2021-01-14;2;2;5
2021-01-13;3;3;5
2021-01-12;23;23;78
2021-01-11;11;11;53
2021-01-09;2;2;27
2021-01-06;2;2;27
2021-01-03;1;1;25
2021-01-02;2;2;2
2020-12-31;1;1;27
2020-12-29;1;1;1
2020-12-28;4;4;30
2020-12-27;1;1;1
2020-12-26;1;1;1
2020-12-25;3;3;28
2020-12-24;1;1;1
2020-12-22;1;1;23
2020-12-21;2;2;2
2020-12-20;1;1;1
2020-12-19;3;3;25
2020-12-18;2;2;2
2020-12-16;4;4;27
2020-12-15;1;1;1
2020-12-13;4;4;28
2020-12-12;2;2;5
2020-12-11;1;1;1
2020-12-10;8;8;35
2020-12-09;6;6;8
2020-12-08;6;6;11
2020-12-07;10;10;40
2020-12-06;5;5;6
2020-12-05;2;2;5
2020-12-04;4;4;29
2020-12-03;4;4;5
2020-12-02;2;2;2
2020-12-01;4;4;39
2020-11-30;1;1;1
2020-11-28;4;4;26
2020-11-27;1;1;2
2020-11-26;3;3;4
2020-11-25;2;2;46
2020-11-22;3;3;45
2020-11-19;5;5;24
2020-11-18;1;1;3
2020-11-17;1;1;1
2020-11-16;1;1;21
2020-11-13;2;2;34
2020-11-10;1;1;24
2020-11-07;1;1;24
2020-11-05;1;1;1
2020-11-04;3;3;34
2020-11-01;2;2;25
2020-10-30;1;1;2
2020-10-29;2;2;25
2020-10-27;1;1;1
2020-10-26;3;3;197
2020-10-23;1;1;9
2020-10-22;8;8;11
2020-10-21;23;23;29
2020-10-20;3;3;28
2020-10-17;1;1;26
2020-10-16;1;1;1
2020-10-14;2;2;29
2020-10-13;1;1;23
2020-10-11;2;2;22
2020-10-08;3;3;27
2020-10-05;3;3;63
2020-10-04;2;2;2
2020-10-03;4;4;4
2020-10-02;2;2;34
2020-09-29;3;3;27
2020-09-27;1;1;1
2020-09-26;2;2;27
2020-09-23;2;2;27
2020-09-20;2;2;27
2020-09-17;2;2;20
2020-09-16;3;3;7
2020-09-15;1;1;1
2020-09-14;2;2;27
2020-09-11;2;2;28
2020-09-08;1;1;18
2020-09-06;1;1;2
2020-09-05;1;1;13
2020-09-02;2;2;27
2020-09-01;1;1;2
2020-08-31;1;1;3
2020-08-30;3;3;25
2020-08-28;1;1;6
2020-08-27;4;4;28
2020-08-26;1;1;1
2020-08-24;1;1;27
2020-08-21;1;1;23
2020-08-18;1;1;22
2020-08-15;2;2;21
2020-08-13;1;1;1
2020-08-12;2;2;18
2020-08-09;3;3;29
2020-08-06;3;3;26
2020-08-03;2;2;56
2020-07-31;1;1;27
2020-07-29;2;2;3
2020-07-28;3;3;27
2020-07-27;1;1;1
2020-07-25;3;3;67
2020-07-23;1;1;1
2020-07-22;4;4;34
2020-07-21;3;3;25
2020-07-19;2;2;7
2020-07-18;1;1;27
2020-07-17;1;1;1
2020-07-16;2;2;36
2020-07-15;1;1;27
2020-07-14;1;1;6
2020-07-13;1;1;27
2020-07-12;1;1;19
2020-07-10;2;2;2
2020-07-09;2;2;37
2020-07-07;3;3;27
2020-07-04;1;1;26
2020-07-02;2;2;2
2020-07-01;5;5;27
2020-06-30;2;2;7
2020-06-29;1;1;2
2020-06-28;4;4;27
2020-06-26;1;1;1
2020-06-25;5;5;28
2020-06-24;1;1;26
2020-06-21;4;4;25
2020-06-20;1;1;1
2020-06-18;2;2;28
2020-06-17;3;3;18
2020-06-16;1;1;5
2020-06-15;3;3;20
2020-06-12;2;2;24
2020-06-10;1;1;1
2020-06-09;2;2;35
2020-06-08;1;1;1
2020-06-06;1;1;34
2020-06-04;1;1;1
2020-06-03;2;2;31
2020-05-31;2;2;36
2020-05-28;1;1;32
2020-05-27;3;3;3
2020-05-26;2;2;18
2020-05-25;3;3;33
2020-05-22;2;2;35
2020-05-21;1;1;3
2020-05-19;3;3;34
2020-05-16;1;1;36
2020-05-15;1;1;1
2020-05-13;2;2;36
2020-05-11;1;1;1
2020-05-07;4;4;41
2020-05-05;1;1;1
2020-05-04;2;2;36
2020-05-02;2;2;21
2020-05-01;3;3;37
2020-04-30;1;1;1
2020-04-29;2;2;3
2020-04-28;3;3;28
2020-04-27;1;1;1
2020-04-25;2;2;54
2020-04-22;3;4;31
2020-04-21;1;1;2
2020-04-19;4;4;23
2020-04-17;1;1;1
2020-04-16;3;3;63
2020-04-13;3;3;22
2020-04-12;1;1;1
2020-04-10;2;2;27
2020-04-09;1;1;3
2020-04-07;2;2;22
2020-04-04;1;1;27
2020-04-02;4;2;6
2020-04-01;1;1;26
2020-03-29;2;2;27
2020-03-26;2;2;69
2020-03-23;3;3;45
2020-03-21;1;1;1
2020-03-20;4;4;18
2020-03-18;1;1;1
2020-03-17;5;5;27
2020-03-15;3;3;18
2020-03-14;3;3;18
2020-03-12;3;3;18
2020-03-07;2;2;13
2020-03-05;1;1;1
2020-03-04;1;1;18
2020-03-03;1;1;3
2020-03-01;3;3;27
2020-02-27;3;3;27
2020-02-25;1;1;1
2020-02-24;3;3;27
2020-02-22;2;2;2
2020-02-21;2;2;45
2020-02-20;1;1;2
2020-02-18;1;1;27
2020-02-17;1;1;1
2020-02-15;3;3;13
2020-02-14;1;1;1
2020-02-12;3;3;18
2020-02-09;5;5;19
2020-02-08;1;1;1
2020-02-06;2;2;14
2020-02-03;1;1;18
2020-01-31;3;3;12
2020-01-30;1;1;1
2020-01-29;1;1;1
2020-01-28;2;2;18
2020-01-25;3;3;18
2020-01-23;1;1;1
2020-01-22;2;2;18
2020-01-21;2;2;3
2020-01-20;3;3;16
2020-01-17;4;4;19
2020-01-14;3;3;24
2020-01-13;2;2;6
2020-01-12;1;1;1
2020-01-11;2;2;19
2020-01-10;1;1;1
2020-01-08;3;3;19
2020-01-05;3;3;19
2020-01-02;3;3;37
2020-01-01;1;1;1
2019-12-30;3;3;19
2019-12-29;1;1;1
2019-12-27;2;2;15
2019-12-26;1;1;2
2019-12-25;2;2;10
2019-12-24;3;3;42
2019-12-21;2;2;14
2019-12-20;1;1;1
2019-12-19;1;1;3
2019-12-18;2;2;18
2019-12-17;2;2;2
2019-12-15;2;2;15
2019-12-12;3;3;14
2019-12-11;1;1;1
2019-12-10;2;2;3
2019-12-09;2;2;19
2019-12-06;3;3;14
2019-12-05;4;4;4
2019-12-04;6;6;10
2019-12-03;1;1;17
2019-12-02;1;1;2
2019-12-01;4;4;4
2019-11-30;2;2;13
2019-11-27;3;3;24
2019-11-25;2;2;3
2019-11-24;2;2;19
2019-11-22;1;1;18
2019-11-21;3;3;13
2019-11-20;1;1;1
2019-11-19;2;2;2
2019-11-18;1;1;12
2019-11-17;2;2;4
2019-11-15;4;4;36
2019-11-14;1;1;70
2019-11-13;2;2;14
2019-11-12;1;1;78
2019-11-10;4;4;98
2019-11-09;1;1;10
2019-11-08;1;1;1
2019-11-07;2;2;2
2019-11-06;1;1;1
2019-11-05;3;3;20
2019-11-04;4;4;19
2019-11-01;3;3;19
2019-10-30;2;2;27
2019-10-29;2;2;18
2019-10-27;3;3;27
2019-10-26;2;2;18
2019-10-23;1;1;9
2019-10-22;1;1;2
2019-10-20;2;2;26
2019-10-18;2;2;3
2019-10-17;1;1;18
2019-10-16;1;1;2
2019-10-15;1;1;1
2019-10-14;2;2;27
2019-10-13;2;2;5
2019-10-11;1;1;18
2019-10-10;2;2;2
2019-10-09;8;8;22
2019-10-08;7;7;31
2019-10-07;1;1;1
2019-10-05;3;3;30
2019-10-02;2;2;18
2019-09-30;3;3;24
2019-09-27;4;4;22
2019-09-24;3;3;43
2019-09-21;1;1;18
2019-09-20;2;2;18
2019-09-18;3;3;19
2019-09-17;2;2;18
2019-09-16;1;1;1
2019-09-10;1;1;5
2019-09-07;2;2;18
2019-09-04;1;1;18
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-09-01;1;1;36
2019-08-29;1;1;1
2019-08-28;2;2;30
2019-08-27;1;1;1
2019-08-25;2;2;21
2019-08-19;5;5;28
2019-08-18;1;1;1
2019-08-17;1;1;3
2019-08-16;1;1;18
2019-08-13;2;2;3
2019-08-11;1;1;1
2019-08-10;1;1;18
2019-08-07;2;2;32
2019-08-06;11;11;29
2019-08-05;5;5;12
2019-08-04;2;2;21
2019-08-02;2;2;18
2019-07-31;1;1;5
2019-07-30;3;3;20
2019-07-29;3;3;28
2019-07-27;1;1;18
2019-07-24;2;2;2
2019-07-23;1;1;20
2019-07-22;1;1;1
2019-07-21;2;2;21
2019-07-20;2;2;13
2019-07-19;2;2;4
2019-07-18;1;1;1
2019-07-17;3;3;19
2019-07-16;2;2;18
2019-07-14;1;1;1
2019-07-12;1;1;29
2019-07-10;2;2;26
2019-07-09;2;4;5
2019-07-07;1;1;18
2019-07-03;1;1;1
2019-07-02;1;1;2
2019-07-01;1;1;2
2019-06-30;3;3;18
2019-06-27;3;3;26
2019-06-25;1;1;2
2019-06-21;3;3;20
2019-06-19;1;1;1
2019-06-16;1;1;2
2019-06-15;2;2;18
2019-06-12;2;2;19
2019-06-10;4;4;23
2019-06-09;2;2;4
2019-06-08;1;1;1
2019-06-07;2;2;17
2019-06-06;1;1;2
2019-06-04;3;3;34
2019-06-03;1;1;6
2019-05-31;2;2;2
2019-05-30;2;2;2
2019-05-29;1;1;1
2019-05-28;2;2;19
2019-05-27;1;1;13
2019-05-26;1;1;1
2019-05-25;2;2;18
2019-05-24;1;1;1
2019-05-22;2;2;18
2019-05-20;1;1;2
2019-05-19;3;3;22
2019-05-16;1;1;16
2019-05-15;1;4;4
2019-05-14;1;1;16
2019-05-12;2;2;10
2019-05-11;3;3;6
2019-05-10;3;3;26
2019-05-08;2;2;16
2019-05-07;1;1;1
2019-05-06;2;2;16
2019-05-05;4;4;7
2019-05-02;4;4;15
2019-05-01;1;1;5
2019-04-30;2;2;2
2019-04-29;3;3;18
2019-04-26;1;1;2
2019-04-23;2;2;14
2019-04-22;1;1;4
2019-04-19;1;1;16
2019-04-16;2;2;17
2019-04-15;2;2;12
2019-04-14;2;2;17
2019-04-12;1;1;5
2019-04-11;2;2;15
2019-04-08;3;3;29
2019-04-05;2;2;14
2019-04-03;1;1;2
2019-03-27;1;1;12
2019-03-26;1;1;1
2019-03-24;3;3;12
2019-03-22;1;1;2
2019-03-21;2;2;14
2019-03-19;1;1;2
2019-03-18;1;1;8
2019-03-15;2;2;12
2019-03-14;1;1;2
2019-03-13;2;2;3
2019-03-12;1;1;18
2019-03-10;1;1;24
2019-03-09;1;1;21
2019-03-04;1;1;3
2019-03-03;4;4;29
2019-02-28;1;1;18
2019-02-24;1;1;1
2019-02-23;1;1;2
2019-02-22;1;1;18
2019-02-21;1;1;1
2019-02-17;4;4;18
2019-02-14;1;1;14
2019-02-12;1;1;1
2019-02-09;1;1;1
2019-02-07;2;2;28
2019-02-05;8;8;33
2019-02-04;8;8;17
2019-02-03;3;3;3
2019-02-02;6;6;24
2019-02-01;4;4;7
2019-01-31;5;5;13
2019-01-30;2;2;2
2019-01-27;2;2;14
2019-01-24;1;1;14
2019-01-23;1;1;3
2019-01-21;3;3;22
2019-01-19;1;1;1
2019-01-18;1;1;16
2019-01-16;1;1;3
2019-01-15;1;1;1
2019-01-14;7;7;23
