﻿Дата;Хосты;Посетители;Хиты
2024-04-30;2;2;9
2024-04-29;3;3;13
2024-04-28;3;3;59
2024-04-27;2;2;4
2024-04-26;3;3;13
2024-04-25;1;1;5
2024-04-24;2;2;6
2024-04-23;4;4;16
2024-04-22;2;2;5
2024-04-20;4;4;16
2024-04-19;2;2;3
2024-04-18;4;4;25
2024-04-17;4;4;27
2024-04-16;2;2;5
2024-04-15;4;4;10
2024-04-14;2;2;13
2024-04-13;1;1;1
2024-04-12;4;3;5
2024-04-11;7;7;29
2024-04-10;2;2;7
2024-04-09;2;2;7
2024-04-08;4;4;16
2024-04-07;1;1;4
2024-04-05;4;4;19
2024-04-02;3;3;13
2024-04-01;1;1;4
2024-03-31;1;1;4
2024-03-30;4;4;16
2024-03-29;4;4;4
2024-03-27;6;6;20
2024-03-25;2;2;6
2024-03-24;4;4;23
2024-03-23;1;1;1
2024-03-22;1;1;2
2024-03-21;4;4;15
2024-03-20;2;2;10
2024-03-19;1;1;4
2024-03-18;4;4;20
2024-03-17;1;1;3
2024-03-16;1;1;1
2024-03-15;7;7;24
2024-03-13;2;2;3
2024-03-12;2;2;16
2024-03-11;1;1;4
2024-03-10;1;1;3
2024-03-09;6;6;14
2024-03-07;4;4;12
2024-03-06;3;3;13
2024-03-05;3;3;5
2024-03-04;7;7;11
2024-03-03;4;4;22
2024-03-01;1;1;3
2024-02-29;5;5;18
2024-02-27;3;3;9
2024-02-26;1;1;12
2024-02-25;2;2;6
2024-02-24;1;1;1
2024-02-23;6;6;18
2024-02-22;3;3;10
2024-02-21;3;3;6
2024-02-20;6;6;16
2024-02-18;1;1;5
2024-02-17;5;5;20
2024-02-16;2;2;5
2024-02-15;3;3;6
2024-02-14;4;4;43
2024-02-13;2;2;6
2024-02-12;2;2;5
2024-02-11;4;4;23
2024-02-10;3;3;9
2024-02-09;1;1;1
2024-02-08;3;3;13
2024-02-07;4;4;14
2024-02-05;3;3;14
2024-02-04;3;3;7
2024-02-02;4;4;14
2024-02-01;5;5;8
2024-01-31;5;5;16
2024-01-30;4;4;17
2024-01-29;4;4;11
2024-01-28;2;2;4
2024-01-27;5;5;24
2024-01-26;1;1;3
2024-01-25;2;2;4
2024-01-24;8;8;40
2024-01-23;3;3;12
2024-01-22;4;4;4
2024-01-21;6;5;20
2024-01-20;2;2;6
2024-01-19;4;4;6
2024-01-18;3;3;14
2024-01-17;9;9;45
2024-01-16;6;6;13
2024-01-15;6;6;26
2024-01-14;3;3;12
2024-01-13;4;4;18
2024-01-12;3;3;20
2024-01-11;2;2;13
2024-01-10;7;7;25
2024-01-09;17;17;74
2024-01-08;6;6;7
2024-01-07;6;6;21
2024-01-06;6;6;18
2024-01-05;4;4;22
2024-01-04;7;7;21
2024-01-03;9;8;31
2024-01-02;9;9;16
2024-01-01;1;1;8
2023-12-31;5;5;27
2023-12-30;2;2;13
2023-12-28;3;3;20
2023-12-27;5;5;17
2023-12-26;4;4;18
2023-12-25;5;5;18
2023-12-24;3;3;8
2023-12-22;7;7;23
2023-12-21;2;2;9
2023-12-20;5;7;47
2023-12-19;7;7;40
2023-12-18;3;3;10
2023-12-17;6;6;11
2023-12-16;3;3;12
2023-12-15;3;3;42
2023-12-14;5;6;41
2023-12-13;8;8;38
2023-12-12;5;5;16
2023-12-11;3;3;14
2023-12-10;8;8;42
2023-12-09;4;4;31
2023-12-08;1;1;8
2023-12-07;6;6;25
2023-12-06;3;3;14
2023-12-05;6;6;35
2023-12-04;14;14;105
2023-12-03;11;11;24
2023-12-02;5;5;19
2023-12-01;7;7;73
2023-11-30;5;5;19
2023-11-29;6;6;32
2023-11-28;6;6;40
2023-11-27;2;2;13
2023-11-26;3;3;15
2023-11-25;4;4;15
2023-11-24;3;3;10
2023-11-23;8;7;41
2023-11-22;5;5;31
2023-11-21;4;4;26
2023-11-20;4;4;12
2023-11-19;2;2;12
2023-11-18;1;1;8
2023-11-17;3;3;15
2023-11-16;3;3;21
2023-11-15;6;6;22
2023-11-14;3;3;12
2023-11-13;6;6;25
2023-11-12;2;2;9
2023-11-11;2;2;4
2023-11-10;5;5;30
2023-11-09;3;3;23
2023-11-08;8;8;21
2023-11-07;7;7;39
2023-11-06;4;3;26
2023-11-05;2;2;9
2023-11-04;7;7;37
2023-11-03;5;6;26
2023-11-02;4;4;16
2023-11-01;5;5;24
2023-10-31;6;6;15
2023-10-30;10;10;38
2023-10-29;9;9;31
2023-10-28;2;2;3
2023-10-27;6;6;20
2023-10-26;13;13;44
2023-10-25;8;8;26
2023-10-24;7;7;48
2023-10-23;14;13;72
2023-10-22;3;3;20
2023-10-21;1;1;1
2023-10-20;6;6;22
2023-10-19;5;5;10
2023-10-18;4;4;15
2023-10-17;10;10;31
2023-10-16;7;7;25
2023-10-15;9;9;26
2023-10-14;5;5;21
2023-10-13;7;7;14
2023-10-12;5;5;17
2023-10-11;5;5;22
2023-10-10;5;5;20
2023-10-09;9;8;27
2023-10-08;6;6;28
2023-10-07;4;4;11
2023-10-06;5;5;19
2023-10-05;8;7;30
2023-10-04;4;4;18
2023-10-03;4;4;21
2023-10-02;3;3;30
2023-10-01;2;2;10
2023-09-30;2;2;4
2023-09-29;5;4;38
2023-09-28;3;3;19
2023-09-27;9;9;66
2023-09-26;5;5;22
2023-09-25;5;5;16
2023-09-24;5;5;17
2023-09-23;6;6;23
2023-09-22;3;3;16
2023-09-21;4;4;23
2023-09-20;7;7;16
2023-09-19;8;8;32
2023-09-18;10;10;24
2023-09-17;1;1;1
2023-09-16;8;8;35
2023-09-15;6;6;17
2023-09-14;5;5;13
2023-09-13;6;6;28
2023-09-12;5;5;19
2023-09-11;5;5;34
2023-09-10;4;4;5
2023-09-09;9;9;21
2023-09-08;12;12;92
2023-09-07;15;15;43
2023-09-06;9;9;39
2023-09-05;13;13;37
2023-09-04;17;17;40
2023-09-03;11;11;28
2023-09-02;8;8;24
2023-09-01;18;18;297
2023-08-31;6;6;18
2023-08-30;9;9;25
2023-08-29;7;7;18
2023-08-28;16;16;37
2023-08-27;8;8;23
2023-08-26;8;8;15
2023-08-25;17;17;39
2023-08-24;7;7;26
2023-08-23;10;10;22
2023-08-22;15;17;45
2023-08-21;12;12;36
2023-08-20;9;9;22
2023-08-19;8;8;22
2023-08-18;17;17;57
2023-08-17;9;9;41
2023-08-16;18;18;62
2023-08-15;19;19;39
2023-08-14;16;16;42
2023-08-13;18;18;43
2023-08-12;12;12;22
2023-08-11;12;12;26
2023-08-10;7;7;41
2023-08-09;10;10;29
2023-08-08;12;12;25
2023-08-07;8;8;21
2023-08-06;10;10;34
2023-08-05;10;10;25
2023-08-04;13;13;41
2023-08-03;10;10;34
2023-08-02;13;13;29
2023-08-01;11;11;23
2023-07-31;16;16;54
2023-07-30;9;9;27
2023-07-29;13;13;33
2023-07-28;14;14;35
2023-07-27;12;12;37
2023-07-26;14;14;48
2023-07-25;13;12;45
2023-07-24;12;12;34
2023-07-23;10;10;36
2023-07-22;14;13;25
2023-07-21;13;13;26
2023-07-20;16;16;51
2023-07-19;16;16;28
2023-07-18;16;16;50
2023-07-17;20;20;50
2023-07-16;18;18;30
2023-07-15;6;6;12
2023-07-14;6;6;19
2023-07-13;13;13;24
2023-07-12;8;8;18
2023-07-11;9;9;39
2023-07-10;12;12;67
2023-07-09;9;9;13
2023-07-08;9;9;20
2023-07-07;10;10;30
2023-07-06;7;8;31
2023-07-05;10;10;35
2023-07-04;6;6;10
2023-07-03;2;2;29
2023-07-02;12;12;31
2023-07-01;3;2;4
2023-06-30;4;4;8
2023-06-29;7;7;27
2023-06-28;10;10;36
2023-06-27;8;8;42
2023-06-26;12;12;47
2023-06-25;2;2;2
2023-06-24;4;4;12
2023-06-23;9;9;16
2023-06-22;9;9;23
2023-06-21;2;2;3
2023-06-20;7;7;22
2023-06-19;6;6;35
2023-06-18;3;3;5
2023-06-17;4;4;15
2023-06-16;6;6;12
2023-06-15;5;4;40
2023-06-14;12;12;29
2023-06-13;8;8;23
2023-06-12;6;6;12
2023-06-11;7;7;19
2023-06-10;7;7;32
2023-06-09;5;5;87
2023-06-08;12;10;26
2023-06-07;6;5;21
2023-06-06;6;6;11
2023-06-05;12;12;48
2023-06-04;4;4;21
2023-06-03;8;7;37
2023-06-02;13;12;28
2023-06-01;5;5;15
2023-05-31;6;6;18
2023-05-30;11;11;30
2023-05-29;2;2;27
2023-05-28;3;3;38
2023-05-27;9;9;31
2023-05-26;1;1;4
2023-05-25;6;6;15
2023-05-24;11;11;25
2023-05-23;5;4;18
2023-05-22;7;6;60
2023-05-21;6;6;18
2023-05-20;3;3;13
2023-05-19;8;8;49
2023-05-18;12;12;44
2023-05-17;5;5;15
2023-05-16;8;8;33
2023-05-15;8;8;36
2023-05-14;1;1;1
2023-05-13;2;2;4
2023-05-12;14;14;33
2023-05-11;6;6;12
2023-05-10;3;3;30
2023-05-09;10;10;38
2023-05-08;6;6;39
2023-05-07;3;3;4
2023-05-06;10;10;19
2023-05-05;4;3;15
2023-05-04;3;3;16
2023-05-03;9;9;32
2023-05-02;1;1;5
2023-05-01;5;5;31
2023-04-30;8;8;41
2023-04-28;9;9;53
2023-04-27;10;10;40
2023-04-26;5;5;37
2023-04-25;13;14;72
2023-04-24;7;7;25
2023-04-23;5;4;21
2023-04-22;4;4;10
2023-04-21;10;10;31
2023-04-20;11;13;66
2023-04-19;7;7;35
2023-04-18;11;11;24
2023-04-17;5;5;11
2023-04-16;5;5;13
2023-04-15;11;11;21
2023-04-14;8;8;41
2023-04-13;2;2;7
2023-04-12;9;9;19
2023-04-11;3;3;55
2023-04-10;5;5;13
2023-04-09;8;8;16
2023-04-08;11;11;22
2023-04-07;4;5;49
2023-04-06;8;8;17
2023-04-04;8;8;55
2023-04-03;10;10;23
2023-04-02;4;4;6
2023-04-01;3;3;5
2023-03-31;11;11;107
2023-03-30;6;6;51
2023-03-29;5;5;42
2023-03-28;10;10;22
2023-03-27;6;6;36
2023-03-26;7;7;10
2023-03-25;9;9;22
2023-03-24;6;6;55
2023-03-23;3;3;14
2023-03-22;6;6;14
2023-03-21;5;5;7
2023-03-20;5;5;34
2023-03-19;8;8;16
2023-03-18;4;4;8
2023-03-17;5;5;39
2023-03-16;8;8;17
2023-03-15;15;14;58
2023-03-14;4;3;10
2023-03-13;5;6;42
2023-03-12;2;2;10
2023-03-11;5;5;12
2023-03-10;5;5;34
2023-03-09;2;2;22
2023-03-08;1;1;14
2023-03-07;7;7;10
2023-03-06;3;3;4
2023-03-05;4;4;9
2023-03-04;10;10;18
2023-03-03;4;4;40
2023-03-02;9;9;23
2023-03-01;11;11;21
2023-02-28;7;7;47
2023-02-27;11;10;84
2023-02-26;9;9;54
2023-02-25;4;3;8
2023-02-24;11;11;41
2023-02-23;21;21;51
2023-02-22;8;8;30
2023-02-21;4;4;15
2023-02-20;10;10;56
2023-02-19;5;6;27
2023-02-18;4;4;7
2023-02-17;4;4;15
2023-02-16;7;7;16
2023-02-15;2;2;34
2023-02-14;12;12;86
2023-02-13;5;5;29
2023-02-12;3;3;14
2023-02-11;10;10;17
2023-02-10;8;7;33
2023-02-09;5;5;10
2023-02-08;9;11;136
2023-02-07;6;6;23
2023-02-06;8;9;37
2023-02-05;10;10;22
2023-02-04;6;6;24
2023-02-03;4;4;5
2023-02-02;14;14;86
2023-02-01;9;9;51
2023-01-31;3;3;8
2023-01-30;9;9;13
2023-01-29;6;6;27
2023-01-28;2;2;2
2023-01-27;12;12;27
2023-01-26;3;3;3
2023-01-25;6;6;25
2023-01-24;7;7;19
2023-01-23;3;3;6
2023-01-22;4;4;7
2023-01-21;4;4;26
2023-01-20;5;5;15
2023-01-19;6;6;11
2023-01-18;8;8;11
2023-01-17;13;11;44
2023-01-16;8;7;26
2023-01-15;9;9;14
2023-01-14;4;5;29
2023-01-13;3;4;7
2023-01-12;15;16;49
2023-01-11;19;20;86
2023-01-10;10;10;95
2023-01-09;7;7;64
2023-01-08;6;6;44
2023-01-07;12;12;24
2023-01-06;16;17;49
2023-01-05;6;6;38
2023-01-04;6;7;28
2023-01-03;11;12;46
2023-01-02;4;4;12
2023-01-01;8;8;31
2022-12-31;11;11;40
2022-12-30;4;5;21
2022-12-29;3;3;14
2022-12-28;11;11;46
2022-12-27;8;8;17
2022-12-26;9;8;106
2022-12-25;6;6;62
2022-12-24;3;3;28
2022-12-23;9;9;51
2022-12-22;7;7;50
2022-12-21;4;4;16
2022-12-20;6;6;24
2022-12-19;15;15;151
2022-12-18;6;6;40
2022-12-16;3;3;42
2022-12-15;3;3;31
2022-12-14;8;8;50
2022-12-13;14;14;95
2022-12-12;10;10;80
2022-12-11;12;12;27
2022-12-10;4;4;39
2022-12-09;5;5;25
2022-12-08;7;7;44
2022-12-07;8;8;94
2022-12-06;1;1;3
2022-12-05;3;3;6
2022-12-04;8;8;56
2022-12-03;5;5;22
2022-12-02;4;4;8
2022-12-01;11;11;83
2022-11-30;12;10;30
2022-11-29;1;1;1
2022-11-28;7;7;40
2022-11-27;6;6;16
2022-11-26;1;1;4
2022-11-25;10;10;65
2022-11-24;1;1;1
2022-11-23;2;2;3
2022-11-22;6;6;45
2022-11-21;4;4;5
2022-11-20;4;4;4
2022-11-19;7;7;56
2022-11-18;3;3;5
2022-11-17;3;3;6
2022-11-16;5;5;45
2022-11-15;5;5;28
2022-11-14;6;5;53
2022-11-13;7;7;55
2022-11-12;1;1;1
2022-11-11;3;3;4
2022-11-10;7;7;42
2022-11-09;8;8;42
2022-11-08;7;7;9
2022-11-07;6;6;43
2022-11-06;5;4;17
2022-11-05;3;3;19
2022-11-04;5;5;47
2022-11-03;6;6;25
2022-11-02;2;2;4
2022-11-01;10;10;47
2022-10-31;8;10;30
2022-10-30;1;1;1
2022-10-29;7;7;32
2022-10-28;4;4;9
2022-10-27;3;3;12
2022-10-26;9;9;51
2022-10-24;9;9;35
2022-10-23;5;5;39
2022-10-22;2;2;2
2022-10-21;4;4;18
2022-10-20;5;5;49
2022-10-19;2;2;36
2022-10-18;3;3;6
2022-10-17;4;4;39
2022-10-16;1;1;1
2022-10-15;3;3;4
2022-10-14;6;6;51
2022-10-13;3;2;6
2022-10-12;1;1;4
2022-10-11;4;4;43
2022-10-10;4;4;5
2022-10-09;6;6;16
2022-10-08;1;1;5
2022-10-07;5;5;12
2022-10-06;4;4;14
2022-10-05;12;12;50
2022-10-04;3;3;4
2022-10-03;5;5;11
2022-10-02;11;11;47
2022-10-01;3;3;15
2022-09-30;2;2;2
2022-09-29;13;13;40
2022-09-28;8;8;25
2022-09-27;8;8;15
2022-09-26;9;9;38
2022-09-25;4;4;29
2022-09-24;7;7;63
2022-09-23;2;2;36
2022-09-22;4;4;4
2022-09-21;3;3;3
2022-09-20;6;6;42
2022-09-19;5;5;12
2022-09-18;1;1;1
2022-09-17;3;3;40
2022-09-16;3;3;9
2022-09-15;9;9;19
2022-09-14;15;15;67
2022-09-13;9;9;14
2022-09-12;8;8;16
2022-09-11;5;5;44
2022-09-10;2;2;5
2022-09-09;3;3;9
2022-09-08;5;5;40
2022-09-07;11;11;21
2022-09-06;9;10;22
2022-09-05;11;11;56
2022-09-04;3;3;12
2022-09-03;2;4;12
2022-09-02;7;7;47
2022-09-01;4;4;21
2022-08-31;4;4;10
2022-08-30;3;3;69
2022-08-29;3;3;7
2022-08-28;6;6;20
2022-08-27;7;7;54
2022-08-26;6;6;32
2022-08-25;8;7;18
2022-08-24;9;9;65
2022-08-23;2;2;14
2022-08-22;5;5;7
2022-08-21;4;4;38
2022-08-20;1;1;2
2022-08-19;3;3;5
2022-08-18;5;5;44
2022-08-17;2;2;4
2022-08-16;1;1;1
2022-08-15;9;9;56
2022-08-14;6;6;17
2022-08-13;5;5;9
2022-08-12;7;7;45
2022-08-11;7;7;13
2022-08-10;5;5;8
2022-08-09;4;4;44
2022-08-08;5;5;32
2022-08-07;2;2;5
2022-08-06;2;2;36
2022-08-05;9;9;10
2022-08-03;12;11;53
2022-08-02;5;5;32
2022-08-01;1;1;3
2022-07-31;3;3;37
2022-07-30;4;4;8
2022-07-29;2;2;2
2022-07-28;5;5;41
2022-07-27;8;7;19
2022-07-26;3;3;4
2022-07-25;7;7;41
2022-07-24;3;4;28
2022-07-23;3;3;3
2022-07-22;6;6;60
2022-07-21;1;1;5
2022-07-20;1;1;1
2022-07-19;6;6;61
2022-07-18;4;4;17
2022-07-17;2;2;12
2022-07-16;6;6;54
2022-07-14;7;7;9
2022-07-13;8;8;56
2022-07-12;4;4;21
2022-07-11;8;8;17
2022-07-10;9;9;53
2022-07-09;3;3;12
2022-07-08;4;4;7
2022-07-07;11;11;64
2022-07-06;5;5;24
2022-07-05;5;5;9
2022-07-04;13;13;62
2022-07-03;2;2;5
2022-07-02;3;3;10
2022-07-01;10;8;92
2022-06-30;4;4;27
2022-06-29;9;9;22
2022-06-28;7;7;55
2022-06-27;4;4;8
2022-06-26;5;5;8
2022-06-25;10;10;67
2022-06-24;3;3;9
2022-06-23;4;4;11
2022-06-22;2;2;12
2022-01-21;1;1;1
2022-01-09;1;1;1
2021-12-18;16;15;110
2021-12-17;1;1;11
2021-12-16;8;8;35
2021-12-15;8;9;65
2021-12-14;9;9;32
2021-12-13;10;10;41
2021-12-12;15;15;40
2021-12-11;6;6;11
2021-12-10;2;2;6
2021-12-09;5;5;55
2021-12-08;7;7;33
2021-12-07;12;12;52
2021-12-06;11;11;111
2021-12-05;8;8;25
2021-12-04;5;5;11
2021-12-03;19;19;81
2021-12-02;5;5;28
2021-12-01;10;10;45
2021-11-30;13;13;67
2021-11-29;13;14;99
2021-11-28;9;11;23
2021-11-27;12;12;48
2021-11-26;12;12;34
2021-11-25;13;13;53
2021-11-24;15;14;114
2021-11-23;9;9;22
2021-11-22;12;14;64
2021-11-21;10;10;64
2021-11-20;6;6;75
2021-11-19;11;11;38
2021-11-18;15;15;122
2021-11-17;7;7;101
2021-11-16;10;10;22
2021-11-15;7;7;56
2021-11-14;4;4;4
2021-11-13;7;7;29
2021-11-12;12;13;130
2021-11-11;13;13;71
2021-11-10;9;9;13
2021-11-09;8;8;73
2021-11-08;14;14;67
2021-11-07;5;5;16
2021-11-06;12;12;76
2021-11-05;8;9;45
2021-11-04;8;8;60
2021-11-03;18;18;89
2021-11-02;6;6;6
2021-11-01;12;15;71
2021-10-31;10;10;54
2021-10-30;5;6;11
2021-10-29;8;9;48
2021-10-28;16;16;150
2021-10-27;11;11;96
2021-10-26;13;13;171
2021-10-25;17;15;131
2021-10-24;8;8;17
2021-10-23;5;5;28
2021-10-22;9;9;47
2021-10-21;13;13;37
2021-10-20;11;10;63
2021-10-19;12;13;107
2021-10-18;17;18;188
2021-10-17;6;6;11
2021-10-16;17;17;83
2021-10-15;8;11;141
2021-10-14;7;9;107
2021-10-13;14;14;138
2021-10-12;11;11;38
2021-10-11;14;16;86
2021-10-10;5;5;29
2021-10-09;5;5;13
2021-10-08;4;4;19
2021-10-07;13;13;76
2021-10-06;14;16;58
2021-10-05;10;12;63
2021-10-04;19;19;130
2021-10-03;3;3;3
2021-10-02;5;9;29
2021-10-01;13;14;79
2021-09-30;16;17;123
2021-09-29;14;15;130
2021-09-28;11;11;87
2021-09-27;8;9;51
2021-09-26;4;8;8
2021-09-25;10;10;54
2021-09-24;8;10;45
2021-09-23;7;7;35
2021-09-22;14;15;70
2021-09-21;14;14;77
2021-09-20;9;9;67
2021-09-19;9;9;56
2021-09-18;6;6;11
2021-09-17;7;6;27
2021-09-16;9;9;64
2021-09-15;8;9;56
2021-09-14;11;11;39
2021-09-13;14;14;96
2021-09-12;14;14;50
2021-09-11;4;4;13
2021-09-10;5;6;57
2021-09-09;11;11;30
2021-09-08;13;13;118
2021-09-07;20;20;98
2021-09-06;15;15;103
2021-09-05;9;9;35
2021-09-04;13;13;97
2021-09-03;9;9;30
2021-09-02;11;11;73
2021-09-01;12;12;147
2021-08-31;13;13;45
2021-08-30;8;8;17
2021-08-29;12;11;57
2021-08-28;5;5;26
2021-08-27;6;6;29
2021-08-26;10;10;89
2021-08-25;7;7;36
2021-08-24;7;7;43
2021-08-23;7;7;77
2021-08-22;12;11;121
2021-08-21;6;6;20
2021-08-20;16;16;91
2021-08-19;8;8;41
2021-08-18;6;6;23
2021-08-17;10;10;90
2021-08-16;16;15;60
2021-08-15;7;7;30
2021-08-14;4;4;59
2021-08-13;10;10;101
2021-08-12;10;10;36
2021-08-11;12;10;84
2021-08-10;8;8;27
2021-08-09;17;17;64
2021-08-08;11;10;109
2021-08-07;7;7;22
2021-08-06;12;13;43
2021-08-05;14;14;67
2021-08-04;9;9;52
2021-08-03;17;16;103
2021-08-02;10;10;50
2021-08-01;19;19;41
2021-07-31;3;3;9
2021-07-30;11;11;37
2021-07-29;7;7;16
2021-07-28;15;14;98
2021-07-27;13;12;61
2021-07-26;10;10;44
2021-07-25;9;9;40
2021-07-24;12;12;44
2021-07-23;10;10;43
2021-07-22;5;5;10
2021-07-21;13;12;115
2021-07-20;7;7;30
2021-07-19;10;12;110
2021-07-18;9;7;63
2021-07-17;4;4;10
2021-07-16;8;8;43
2021-07-15;12;11;94
2021-07-14;13;12;31
2021-07-13;33;17;92
2021-07-12;9;9;37
2021-07-11;3;3;11
2021-07-10;1;1;6
2021-07-09;5;5;28
2021-07-08;4;4;27
2021-07-07;8;10;138
2021-07-06;14;14;207
2021-07-05;5;5;131
2021-07-04;6;6;147
2021-07-03;11;11;180
2021-07-02;10;10;137
2021-07-01;8;8;140
2021-06-30;9;9;91
2021-06-29;7;7;31
2021-06-28;6;5;44
2021-06-27;7;7;40
2021-06-26;2;2;4
2021-06-25;5;5;30
2021-06-24;5;5;102
2021-06-23;8;8;109
2021-06-22;9;9;64
2021-06-21;11;10;96
2021-06-20;4;4;6
2021-06-19;3;3;10
2021-06-18;11;11;117
2021-06-17;10;10;82
2021-06-16;12;12;133
2021-06-15;11;11;101
2021-06-14;8;8;36
2021-06-13;6;6;16
2021-06-12;5;5;38
2021-06-11;8;8;22
2021-06-10;7;8;73
2021-06-09;13;13;133
2021-06-08;4;4;12
2021-06-07;10;10;41
2021-06-06;9;9;37
2021-06-05;2;2;9
2021-06-04;6;6;23
2021-06-03;8;8;30
2021-06-02;6;6;11
2021-06-01;8;8;17
2021-05-31;11;11;75
2021-05-30;5;5;21
2021-05-29;6;6;10
2021-05-28;7;7;22
2021-05-27;3;3;16
2021-05-26;10;10;45
2021-05-25;14;14;46
2021-05-24;9;9;54
2021-05-23;5;6;15
2021-05-22;7;9;42
2021-05-21;7;7;17
2021-05-20;5;5;6
2021-05-19;12;12;80
2021-05-18;8;8;30
2021-05-17;10;10;55
2021-05-16;12;12;69
2021-05-15;4;4;13
2021-05-14;8;8;11
2021-05-13;16;16;105
2021-05-12;9;9;30
2021-05-11;9;9;31
2021-05-10;11;11;59
2021-05-09;2;2;2
2021-05-08;5;5;7
2021-05-07;12;12;65
2021-05-06;6;6;40
2021-05-05;9;9;21
2021-05-04;8;8;73
2021-05-03;6;6;11
2021-05-02;9;9;12
2021-05-01;6;6;76
2021-04-30;5;5;11
2021-04-29;3;3;16
2021-04-28;9;9;66
2021-04-27;8;8;15
2021-04-26;6;6;18
2021-04-25;10;10;69
2021-04-24;4;4;23
2021-04-23;10;10;73
2021-04-22;14;14;100
2021-04-21;8;8;53
2021-04-20;8;8;33
2021-04-19;9;9;73
2021-04-18;5;5;9
2021-04-17;4;4;13
2021-04-16;9;9;58
2021-04-15;11;11;60
2021-04-14;9;9;36
2021-04-13;7;7;73
2021-04-12;6;6;25
2021-04-11;4;4;11
2021-04-10;10;10;55
2021-04-09;8;8;23
2021-04-08;11;11;26
2021-04-07;8;8;61
2021-04-06;3;3;15
2021-04-05;8;8;12
2021-04-04;12;12;186
2021-04-03;6;6;12
2021-04-02;10;10;17
2021-04-01;8;8;73
2021-03-31;15;14;22
2021-03-30;5;5;10
2021-03-29;10;10;57
2021-03-28;5;5;10
2021-03-27;6;6;31
2021-03-26;14;14;64
2021-03-25;10;10;54
2021-03-24;10;10;58
2021-03-23;13;13;145
2021-03-22;12;12;42
2021-03-21;2;2;2
2021-03-20;10;10;115
2021-03-19;5;5;7
2021-03-18;4;4;10
2021-03-17;6;6;29
2021-03-16;6;6;40
2021-03-15;6;6;24
2021-03-14;10;10;47
2021-03-13;13;12;42
2021-03-12;7;7;14
2021-03-11;9;9;69
2021-03-10;7;7;27
2021-03-09;11;11;41
2021-03-08;9;9;43
2021-03-07;10;11;21
2021-03-06;8;8;46
2021-03-05;13;13;115
2021-03-04;6;6;41
2021-03-03;7;7;21
2021-03-02;17;17;103
2021-03-01;17;17;68
2021-02-28;5;5;9
2021-02-27;4;4;42
2021-02-26;4;4;5
2021-02-25;9;9;51
2021-02-24;13;13;65
2021-02-23;13;13;47
2021-02-22;13;13;62
2021-02-21;6;6;31
2021-02-20;14;14;62
2021-02-19;9;9;39
2021-02-18;11;10;80
2021-02-17;3;3;22
2021-02-16;6;6;26
2021-02-15;10;11;67
2021-02-14;2;2;7
2021-02-13;9;9;31
2021-02-12;22;22;104
2021-02-11;21;28;65
2021-02-10;12;12;65
2021-02-09;10;10;80
2021-02-08;13;13;48
2021-02-07;8;8;27
2021-02-06;9;9;72
2021-02-05;7;7;10
2021-02-04;10;10;20
2021-02-03;13;13;111
2021-02-02;8;8;40
2021-02-01;22;23;144
2021-01-31;12;12;101
2021-01-30;10;10;37
2021-01-29;7;7;28
2021-01-28;13;13;113
2021-01-27;15;14;37
2021-01-26;14;14;44
2021-01-25;14;14;88
2021-01-24;6;6;12
2021-01-23;9;9;25
2021-01-22;8;8;56
2021-01-21;13;13;46
2021-01-20;6;6;22
2021-01-19;11;11;66
2021-01-18;14;14;92
2021-01-17;14;14;102
2021-01-16;10;10;70
2021-01-15;8;8;43
2021-01-14;17;17;116
2021-01-13;16;15;126
2021-01-12;12;12;39
2021-01-11;10;10;34
2021-01-10;11;12;100
2021-01-09;11;11;25
2021-01-08;4;4;29
2021-01-07;15;15;80
2021-01-06;13;13;67
2021-01-05;9;9;43
2021-01-04;11;14;123
2021-01-03;6;6;15
2021-01-02;4;4;20
2021-01-01;7;7;87
2020-12-31;5;5;11
2020-12-30;9;9;16
2020-12-29;11;11;69
2020-12-28;4;4;19
2020-12-27;4;5;17
2020-12-26;14;14;88
2020-12-25;2;2;22
2020-12-24;9;9;49
2020-12-23;15;15;160
2020-12-22;6;6;31
2020-12-21;14;14;27
2020-12-20;15;14;131
2020-12-19;11;11;24
2020-12-18;3;3;3
2020-12-17;17;17;78
2020-12-16;11;11;35
2020-12-15;25;24;43
2020-12-14;13;14;83
2020-12-13;7;7;31
2020-12-12;9;10;30
2020-12-11;9;9;54
2020-12-10;13;13;43
2020-12-09;5;4;21
2020-12-08;9;9;60
2020-12-07;15;15;64
2020-12-06;7;7;18
2020-12-05;9;11;63
2020-12-04;6;7;16
2020-12-03;15;16;88
2020-12-02;17;19;118
2020-12-01;16;17;98
2020-11-30;24;24;91
2020-11-29;13;15;79
2020-11-28;12;12;26
2020-11-27;10;11;39
2020-11-26;25;26;129
2020-11-25;14;14;40
2020-11-24;14;14;97
2020-11-23;21;21;152
2020-11-22;13;12;33
2020-11-21;13;13;35
2020-11-20;15;15;107
2020-11-19;21;21;87
2020-11-18;9;9;20
2020-11-17;17;17;83
2020-11-16;16;16;67
2020-11-15;13;14;42
2020-11-14;12;12;83
2020-11-13;14;13;57
2020-11-12;15;15;49
2020-11-11;11;11;70
2020-11-10;16;16;78
2020-11-09;8;8;20
2020-11-08;5;6;61
2020-11-07;7;7;62
2020-11-06;13;14;47
2020-11-05;14;14;99
2020-11-04;10;8;63
2020-11-03;17;17;86
2020-11-02;21;20;115
2020-11-01;9;9;34
2020-10-31;13;13;26
2020-10-30;14;14;105
