﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-25;1;1;1
2023-01-18;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-07-08;1;1;1
2021-07-05;1;1;1
2021-06-30;1;1;1
2021-06-16;2;2;2
2021-06-15;1;1;1
2021-06-08;1;1;1
2021-06-03;1;1;1
2021-05-27;1;1;1
2021-05-19;1;1;1
2021-05-11;1;1;1
2021-05-08;1;1;1
2021-05-06;1;1;1
2021-05-04;1;1;2
2021-05-03;1;1;1
2021-04-29;2;2;2
2021-04-28;1;1;2
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-24;1;1;2
2021-04-18;3;3;4
2021-04-17;1;1;1
2021-04-10;2;2;2
2021-04-09;1;1;1
2021-04-08;1;1;1
2021-04-07;2;2;2
2021-04-06;1;1;2
2021-04-04;1;1;1
2021-04-01;1;1;1
2021-03-21;1;1;1
2021-03-19;1;1;1
2021-03-18;1;1;1
2021-03-13;1;1;2
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;2
2021-03-09;1;1;1
2021-03-08;2;2;2
2021-03-07;1;1;1
2021-03-05;2;2;2
2021-03-03;1;1;1
2021-02-09;7;7;12
2021-01-15;1;1;7
2021-01-14;3;3;3
2021-01-13;9;9;20
2021-01-12;6;6;53
2021-01-11;5;5;24
2021-01-10;6;6;32
2021-01-09;19;19;113
2021-01-08;13;13;54
2021-01-07;6;6;8
2021-01-06;10;10;16
2021-01-05;9;9;38
2021-01-04;10;10;46
2021-01-03;14;14;45
2021-01-02;15;15;31
2021-01-01;13;13;80
2020-12-31;10;10;60
2020-12-30;8;8;69
2020-12-29;20;20;46
2020-12-28;19;19;179
2020-12-27;11;11;58
2020-12-26;15;15;25
2020-12-25;12;12;18
2020-12-24;7;7;31
2020-12-23;12;12;165
2020-12-22;11;11;55
2020-12-21;12;12;75
2020-12-20;10;10;39
2020-12-19;7;7;44
2020-12-18;11;11;59
2020-12-17;12;12;61
2020-12-16;13;13;251
2020-12-15;17;17;94
2020-12-14;18;18;95
2020-12-13;16;16;112
2020-12-12;18;18;153
2020-12-11;10;10;87
2020-12-10;15;15;61
2020-12-09;16;17;77
2020-12-08;7;7;9
2020-12-07;11;10;50
2020-12-06;14;14;110
2020-12-05;9;9;31
2020-12-04;13;12;76
2020-12-03;15;14;162
2020-12-02;21;21;232
2020-12-01;6;6;34
2020-11-30;15;15;42
2020-11-29;8;8;50
2020-11-28;15;15;42
2020-11-27;12;12;85
2020-11-26;12;12;113
2020-11-25;8;8;23
2020-11-24;26;26;190
2020-11-23;18;18;99
2020-11-22;16;16;53
2020-11-21;11;11;80
2020-11-20;17;17;65
2020-11-19;14;14;139
2020-11-18;8;8;160
2020-11-17;10;10;32
2020-11-16;27;27;202
2020-11-15;11;11;33
2020-11-14;6;6;16
2020-11-13;11;11;23
2020-11-12;9;9;57
2020-11-11;18;18;53
2020-11-10;10;10;122
2020-11-09;14;14;155
2020-11-08;8;8;26
2020-11-07;11;11;19
2020-11-06;10;10;53
2020-11-05;21;21;153
2020-11-04;17;17;56
2020-11-03;6;6;22
2020-11-02;14;14;41
2020-11-01;7;7;33
2020-10-31;13;13;39
2020-10-30;7;7;54
2020-10-29;11;11;29
2020-10-28;10;10;32
2020-10-27;12;12;17
2020-10-26;12;12;31
2020-10-25;11;11;36
2020-10-24;15;15;43
2020-10-23;16;16;39
2020-10-22;17;17;28
2020-10-21;8;8;42
2020-10-20;13;13;24
2020-10-19;14;14;72
2020-10-18;8;8;30
2020-10-17;8;8;15
2020-10-16;9;9;25
2020-10-15;5;5;20
2020-10-14;7;7;17
2020-10-13;7;7;11
2020-10-12;12;12;30
2020-10-11;7;7;22
2020-10-10;7;7;17
2020-10-09;6;6;15
2020-10-08;11;11;31
2020-10-07;7;7;35
2020-10-06;8;8;55
2020-10-05;11;11;66
2020-10-04;9;9;66
2020-10-03;21;21;55
2020-10-02;5;5;5
2020-10-01;10;10;66
2020-09-30;11;11;72
2020-09-29;7;7;13
2020-09-28;11;11;21
2020-09-27;6;6;25
2020-09-26;8;8;21
2020-09-25;6;6;18
2020-09-24;8;8;60
2020-09-23;14;14;68
2020-09-22;4;4;6
2020-09-21;12;12;134
2020-09-20;1;1;3
2020-09-19;6;6;6
2020-09-18;9;9;14
2020-09-17;8;8;42
2020-09-16;7;7;42
2020-09-15;14;14;54
2020-09-14;7;7;16
2020-09-13;9;9;24
2020-09-12;7;7;13
2020-09-11;14;14;182
2020-09-10;9;9;47
2020-09-09;11;11;20
2020-09-08;10;10;34
2020-09-07;14;14;73
2020-09-06;9;9;37
2020-09-05;10;10;36
2020-09-04;12;12;23
2020-09-03;13;13;37
2020-09-02;6;6;28
2020-09-01;8;8;37
2020-08-31;19;19;36
2020-08-30;16;16;56
2020-08-29;13;13;93
2020-08-28;12;12;62
2020-08-27;8;8;21
2020-08-26;14;14;36
2020-08-25;7;7;28
2020-08-24;10;10;22
2020-08-23;10;10;24
2020-08-22;9;9;22
2020-08-21;9;9;16
2020-08-20;8;8;9
2020-08-19;8;8;23
2020-08-18;5;5;6
2020-08-17;13;13;37
2020-08-16;8;8;16
2020-08-15;10;10;40
2020-08-14;17;17;78
2020-08-13;8;8;42
2020-08-12;17;17;42
2020-08-11;10;10;32
2020-08-10;20;20;115
2020-08-09;10;10;58
2020-08-08;6;6;22
2020-08-07;11;11;24
2020-08-06;8;8;32
2020-08-05;9;9;18
2020-08-04;5;5;9
2020-08-03;3;3;27
2020-08-02;6;6;7
2020-08-01;10;10;37
2020-07-31;8;8;16
2020-07-30;2;2;2
2020-07-29;9;8;14
2020-07-28;4;4;16
2020-07-27;9;9;30
2020-07-26;12;12;62
2020-07-25;7;7;7
2020-07-24;9;9;59
2020-07-23;10;10;19
2020-07-22;4;4;73
2020-07-21;11;11;13
2020-07-20;4;4;38
2020-07-19;12;12;39
2020-07-18;5;5;70
2020-07-17;4;4;27
2020-07-16;8;8;14
2020-07-15;5;5;17
2020-07-14;7;7;16
2020-07-13;8;8;91
2020-07-12;12;12;127
2020-07-11;12;12;48
2020-07-10;8;8;46
2020-07-09;7;7;16
2020-07-08;8;8;42
2020-07-07;4;4;6
2020-07-06;11;11;70
2020-07-05;3;3;5
2020-07-04;9;9;21
2020-07-03;9;9;29
2020-07-02;4;4;22
2020-07-01;6;6;14
2020-06-30;11;11;42
2020-06-29;7;7;20
2020-06-28;9;8;21
2020-06-27;6;6;28
2020-06-26;6;6;9
2020-06-25;8;8;8
2020-06-24;11;11;20
2020-06-23;12;12;36
2020-06-22;8;8;19
2020-06-21;14;14;96
2020-06-20;7;7;11
2020-06-19;9;9;104
2020-06-18;10;10;17
2020-06-17;8;8;113
2020-06-16;7;7;44
2020-06-15;5;4;22
2020-06-14;9;9;22
2020-06-13;8;5;56
2020-06-12;2;2;2
2020-06-11;6;6;35
2020-06-10;9;7;34
2020-06-09;14;13;54
2020-06-08;10;8;51
2020-06-07;13;9;72
2020-06-06;5;5;24
2020-06-05;9;9;17
2020-06-04;13;13;107
2020-06-03;12;12;56
2020-06-02;8;8;16
2020-06-01;10;10;42
2020-05-31;11;11;22
2020-05-30;22;17;196
2020-05-29;10;10;44
2020-05-28;11;11;56
2020-05-27;11;11;40
2020-05-26;19;15;127
2020-05-25;11;10;59
2020-05-24;13;13;43
2020-05-23;23;23;38
2020-05-22;11;10;109
2020-05-21;21;19;210
2020-05-20;17;15;148
2020-05-19;10;10;50
2020-05-18;16;16;40
2020-05-17;20;19;67
2020-05-16;13;11;71
2020-05-15;11;10;72
2020-05-14;18;17;113
2020-05-13;5;5;18
2020-05-12;12;12;26
2020-05-11;17;17;213
2020-05-10;17;17;32
2020-05-09;13;13;17
2020-05-08;11;11;20
2020-05-07;16;16;83
2020-05-06;22;22;80
2020-05-05;11;11;18
2020-05-04;12;12;134
2020-05-03;13;13;28
2020-05-02;9;8;36
2020-05-01;17;17;103
2020-04-30;16;15;209
2020-04-29;12;9;91
2020-04-28;19;14;116
2020-04-27;17;11;84
2020-04-26;17;15;184
2020-04-25;17;15;61
2020-04-24;14;14;75
2020-04-23;25;25;92
2020-04-22;15;15;28
2020-04-21;25;22;152
2020-04-20;16;16;67
2020-04-19;9;9;9
2020-04-18;12;11;44
2020-04-17;19;19;80
2020-04-16;17;15;127
2020-04-15;12;11;61
2020-04-14;15;15;43
2020-04-13;16;16;161
2020-04-12;23;23;35
2020-04-11;15;15;45
2020-04-10;17;17;70
2020-04-09;10;10;52
2020-04-08;24;24;124
2020-04-07;10;10;49
2020-04-06;15;15;207
2020-04-05;18;17;212
2020-04-04;17;16;34
2020-04-03;48;48;121
2020-04-02;22;20;73
2020-04-01;28;29;195
2020-03-31;18;18;90
2020-03-30;24;25;44
2020-03-29;22;24;232
2020-03-28;26;31;247
2020-03-27;14;14;32
2020-03-26;26;22;268
2020-03-25;19;19;129
2020-03-24;49;53;243
2020-03-23;47;48;87
2020-03-22;16;19;55
2020-03-21;21;20;81
2020-03-20;16;19;187
2020-03-19;14;13;55
2020-03-18;13;14;28
2020-03-17;19;19;52
2020-03-16;16;17;180
2020-03-15;20;24;46
2020-03-14;20;21;84
2020-03-13;22;22;120
2020-03-12;19;19;147
2020-03-11;16;16;35
2020-03-10;28;29;164
2020-03-09;30;30;167
2020-03-08;32;31;89
2020-03-07;52;51;90
2020-03-06;28;30;134
2020-03-05;30;33;155
2020-03-04;20;20;57
2020-03-03;24;24;89
2020-03-02;25;26;157
2020-03-01;17;18;88
2020-02-29;25;23;108
2020-02-28;16;22;351
2020-02-27;33;32;1006
2020-02-26;22;24;56
2020-02-25;18;20;258
2020-02-24;28;29;96
2020-02-23;38;38;130
2020-02-22;22;20;520
2020-02-21;28;30;142
2020-02-20;8;10;18
2020-02-19;8;6;19
2020-02-18;9;9;118
2020-02-17;13;13;86
2020-02-16;8;10;152
2020-02-15;12;12;64
2020-02-14;12;12;131
2020-02-13;9;9;148
2020-02-12;10;10;60
2020-02-11;9;7;89
2020-02-10;8;7;134
2020-02-09;9;9;36
2020-02-08;10;11;80
2020-02-07;9;9;69
2020-02-06;5;5;57
2020-02-05;7;11;21
2020-02-04;15;12;109
2020-02-03;13;14;228
2020-02-02;7;6;32
2020-02-01;21;19;547
2020-01-31;8;8;33
2020-01-30;14;18;125
2020-01-29;18;14;645
2020-01-28;13;13;501
2020-01-27;12;13;86
2020-01-26;20;22;268
2020-01-25;16;14;214
2020-01-24;16;12;116
2020-01-23;14;14;339
2020-01-22;16;15;125
2020-01-21;14;13;93
2020-01-20;22;21;554
2020-01-19;12;14;216
2020-01-18;12;10;109
2020-01-17;19;18;215
2020-01-16;13;13;81
2020-01-15;16;16;66
2020-01-14;23;18;89
2020-01-13;14;12;242
2020-01-12;22;18;131
2020-01-11;18;16;109
2020-01-10;15;15;118
2020-01-09;14;14;134
2020-01-08;27;24;135
2020-01-07;23;24;210
2020-01-06;32;29;186
2020-01-05;43;43;324
2020-01-04;35;35;179
2020-01-03;23;23;164
2020-01-02;42;42;163
2020-01-01;30;26;169
2019-12-31;24;22;200
2019-12-30;25;26;993
2019-12-29;22;21;55
2019-12-28;32;37;161
2019-12-27;32;33;202
2019-12-26;31;29;777
2019-12-25;37;38;357
2019-12-24;38;31;463
2019-12-23;40;37;193
2019-12-22;31;29;283
2019-12-21;37;40;242
2019-12-20;36;34;288
2019-12-19;21;21;81
2019-12-18;36;40;224
2019-12-17;30;30;127
2019-12-16;71;81;926
2019-12-15;93;105;1031
2019-12-14;71;73;277
2019-12-13;104;114;601
2019-12-12;99;106;600
2019-12-11;96;103;642
2019-12-10;127;144;817
2019-12-09;105;117;864
2019-12-08;137;149;933
2019-12-07;166;173;782
2019-12-06;147;150;931
2019-12-05;114;126;984
2019-12-04;154;163;969
2019-12-03;160;181;873
2019-12-02;126;141;734
2019-12-01;148;162;1654
2019-11-30;143;158;994
2019-11-29;124;132;1220
2019-11-28;140;148;1101
2019-11-27;143;156;1232
2019-11-26;115;125;899
2019-11-25;155;162;989
2019-11-24;122;135;1093
2019-11-23;110;115;624
2019-11-22;100;116;820
2019-11-21;98;118;1188
2019-11-20;103;110;623
2019-11-19;92;95;835
2019-11-18;104;122;619
2019-11-17;109;107;568
2019-11-16;106;112;419
2019-11-15;101;107;665
2019-11-14;87;95;418
2019-11-13;89;93;612
2019-11-12;82;91;716
2019-11-11;108;118;773
2019-11-10;119;132;1382
2019-11-09;106;109;747
2019-11-08;108;116;572
2019-11-07;92;101;717
2019-11-06;95;103;522
2019-11-05;93;97;718
2019-11-04;83;84;1126
2019-11-03;83;83;787
2019-11-02;75;77;788
2019-11-01;83;86;718
2019-10-31;66;68;504
2019-10-30;72;73;460
2019-10-29;62;61;297
2019-10-28;45;44;334
2019-10-27;62;62;445
2019-10-26;64;62;550
2019-10-25;65;64;540
2019-10-24;69;63;679
2019-10-23;66;64;705
2019-10-22;61;60;653
2019-10-21;58;53;386
2019-10-20;63;65;1164
2019-10-19;53;51;736
2019-10-18;37;36;168
2019-10-17;57;60;641
2019-10-16;53;55;567
2019-10-15;68;69;230
2019-10-14;69;72;429
2019-10-13;63;65;768
2019-10-12;58;57;221
2019-10-11;70;72;763
2019-10-10;80;79;464
2019-10-09;87;83;521
2019-10-08;69;70;409
2019-10-07;72;75;381
2019-10-06;67;70;1234
2019-10-05;75;76;424
2019-10-04;71;73;709
2019-10-03;67;67;583
2019-10-02;59;65;537
2019-10-01;68;74;417
2019-09-30;66;72;1328
2019-09-29;77;83;657
2019-09-28;59;59;309
2019-09-27;80;86;349
2019-09-26;102;106;391
2019-09-25;100;108;371
2019-09-24;83;90;329
2019-09-23;83;85;1055
2019-09-22;68;72;540
2019-09-21;77;81;287
2019-09-20;81;96;552
2019-09-19;86;86;752
2019-09-18;82;90;970
2019-09-17;96;95;1732
2019-09-16;84;82;518
2019-09-15;96;97;879
2019-09-14;87;87;494
2019-09-13;67;73;312
2019-09-12;74;76;357
2019-09-11;63;67;328
2019-09-10;72;74;346
2019-09-09;82;87;517
2019-09-08;85;92;356
2019-09-07;76;81;283
2019-09-06;65;68;274
2019-09-05;68;73;424
2019-09-04;58;65;571
2019-09-03;61;64;353
2019-09-02;65;68;292
2019-09-01;65;71;1094
2019-08-31;50;55;2239
2019-08-30;71;77;365
2019-08-29;74;71;386
2019-08-28;83;83;404
2019-08-27;85;82;327
2019-08-26;72;72;360
2019-08-25;91;98;310
2019-08-24;80;78;531
2019-08-23;72;73;313
2019-08-22;70;75;500
2019-08-21;96;102;516
2019-08-20;85;90;418
2019-08-19;95;95;675
2019-08-18;111;113;468
2019-08-17;114;116;549
2019-08-16;76;75;328
2019-08-15;73;71;428
2019-08-14;86;79;441
2019-08-13;97;103;526
2019-08-12;85;89;768
2019-08-11;82;83;361
2019-08-10;71;75;363
2019-08-09;76;73;402
2019-08-08;78;75;500
2019-08-07;58;65;252
2019-08-06;70;73;396
2019-08-05;73;66;390
2019-08-04;70;70;303
2019-08-03;60;57;300
2019-08-02;62;66;406
2019-08-01;59;61;516
2019-07-31;61;58;324
2019-07-30;37;43;169
2019-07-29;43;44;335
2019-07-28;50;51;461
2019-07-27;49;51;569
2019-07-26;36;38;188
2019-07-25;43;43;172
2019-07-24;43;47;214
2019-07-23;39;39;301
2019-07-22;37;39;170
2019-07-21;49;51;202
2019-07-20;29;33;128
2019-07-19;36;37;164
2019-07-18;40;38;245
2019-07-17;41;40;169
2019-07-16;28;29;151
2019-07-15;30;32;410
2019-07-14;38;36;262
2019-07-13;33;36;238
2019-07-12;40;38;139
2019-07-11;25;26;149
2019-07-10;14;14;107
2019-07-09;30;27;162
2019-07-08;22;21;66
2019-07-07;23;21;142
2019-07-06;16;16;409
2019-07-05;17;17;57
2019-07-04;11;11;87
2019-07-03;15;15;69
2019-07-02;7;7;11
2019-07-01;10;9;124
2019-06-30;6;6;58
2019-06-29;7;7;72
2019-06-28;5;5;14
2019-06-27;5;5;11
2019-06-26;3;3;31
2019-06-25;4;4;11
2019-06-24;3;3;16
2019-06-23;6;6;55
2019-06-22;5;5;10
2019-06-21;3;3;7
2019-06-20;5;5;7
2019-06-19;2;2;2
2019-06-18;3;3;92
2019-06-17;9;7;33
2019-06-16;5;5;25
2019-06-15;5;5;90
2019-06-14;3;2;4
2019-06-13;3;2;16
2019-06-12;3;3;24
2019-06-11;7;7;16
2019-06-10;5;5;9
2019-06-09;8;6;24
2019-06-08;8;7;71
2019-06-07;7;7;60
2019-06-06;4;4;64
2019-06-04;5;3;12
2019-06-03;2;2;3
2019-06-02;5;5;10
2019-06-01;1;1;2
2019-05-31;5;5;49
2019-05-30;1;1;2
2019-05-29;5;4;13
2019-05-28;2;2;4
