﻿Дата;Хосты;Посетители;Хиты
2021-01-27;2;2;3
2018-12-27;1;1;1
2018-09-14;1;1;1
2018-03-03;1;1;1
2017-06-12;1;1;1
2017-06-11;4;4;5
2017-06-10;25;25;32
2017-06-09;22;23;39
2017-06-08;19;19;20
2017-06-07;21;20;21
2017-06-06;30;31;37
2017-06-05;19;19;21
2017-06-04;23;22;31
2017-06-03;22;22;28
2017-06-02;21;21;26
2017-06-01;13;13;13
2017-05-31;24;24;32
2017-05-30;17;17;25
2017-05-29;24;24;26
2017-05-28;20;20;25
2017-05-27;22;22;29
2017-05-26;21;21;22
2017-05-25;27;27;30
2017-05-24;38;36;47
2017-05-23;23;22;30
2017-05-22;15;15;16
2017-05-21;17;17;25
2017-05-20;23;23;29
2017-05-19;28;28;38
2017-05-18;28;28;31
2017-05-17;39;39;54
2017-05-16;25;25;34
2017-05-15;40;40;43
2017-05-14;41;41;71
2017-05-13;30;30;37
2017-05-12;37;37;44
2017-05-11;47;48;61
2017-05-10;38;38;44
2017-05-09;33;33;41
2017-05-08;32;32;35
2017-05-07;22;22;25
2017-05-06;23;23;25
2017-05-05;25;25;35
2017-05-04;43;43;54
2017-05-03;34;34;40
2017-05-02;31;31;37
2017-05-01;24;24;32
2017-04-30;23;20;26
2017-04-29;27;27;36
2017-04-28;27;26;40
2017-04-27;29;29;36
2017-04-26;44;46;53
2017-04-25;42;42;59
2017-04-24;52;52;69
2017-04-23;35;34;43
2017-04-22;50;50;67
2017-04-21;48;48;65
2017-04-20;53;53;63
2017-04-19;71;72;101
2017-04-18;69;67;84
2017-04-17;49;49;97
2017-04-16;41;41;51
2017-04-15;202;200;279
2017-04-14;338;337;449
2017-04-13;322;315;428
2017-04-12;228;227;302
2017-04-11;146;145;180
2017-04-10;102;103;124
2017-04-09;63;62;99
2017-04-08;68;68;88
2017-04-07;72;71;99
2017-04-06;41;43;58
2017-04-05;42;42;43
2017-04-04;39;38;45
2017-04-03;48;48;64
2017-04-02;41;41;68
2017-04-01;28;29;33
2017-03-31;46;46;56
2017-03-30;27;27;32
2017-03-29;38;38;51
2017-03-28;36;36;42
2017-03-27;37;35;39
2017-03-26;37;37;43
2017-03-25;24;22;27
2017-03-24;43;43;68
2017-03-23;56;53;66
2017-03-22;48;48;58
2017-03-21;35;34;41
2017-03-20;37;37;44
2017-03-19;45;46;58
2017-03-18;34;34;40
2017-03-17;33;33;36
2017-03-16;41;41;55
2017-03-15;38;38;45
2017-03-14;29;29;39
2017-03-13;40;40;52
2017-03-12;30;30;38
2017-03-11;37;40;105
2017-03-10;28;28;40
2017-03-09;50;49;67
2017-03-08;49;48;63
2017-03-07;41;40;48
2017-03-06;43;42;54
2017-03-05;35;35;45
2017-03-04;24;24;29
2017-03-03;21;21;21
2017-03-02;38;39;42
2017-03-01;47;47;59
2017-02-28;43;43;65
2017-02-27;46;45;52
2017-02-26;33;33;47
2017-02-25;26;26;32
2017-02-24;27;27;37
2017-02-23;39;39;53
2017-02-22;35;36;44
2017-02-21;40;40;63
2017-02-20;43;44;59
2017-02-19;25;25;30
2017-02-18;29;29;34
2017-02-17;37;36;43
2017-02-16;43;44;64
2017-02-15;47;47;75
2017-02-14;51;50;76
2017-02-13;62;63;78
2017-02-12;56;55;69
2017-02-11;38;38;61
2017-02-10;45;44;75
2017-02-09;42;42;51
2017-02-08;72;73;184
2017-02-07;50;50;63
2017-02-06;62;60;88
2017-02-05;61;61;87
2017-02-04;42;42;54
2017-02-03;37;37;39
2017-02-02;66;66;92
2017-02-01;61;62;83
2017-01-31;58;58;70
2017-01-30;61;62;81
2017-01-29;78;75;101
2017-01-28;41;40;55
2017-01-27;44;43;65
2017-01-26;86;85;107
2017-01-25;84;84;117
2017-01-24;88;88;113
2017-01-23;100;96;136
2017-01-22;87;88;175
2017-01-21;71;71;87
2017-01-20;53;54;73
2017-01-19;89;91;121
2017-01-18;75;77;108
2017-01-17;80;80;104
2017-01-16;77;77;90
2017-01-15;95;96;135
2017-01-14;53;53;72
2017-01-13;46;46;56
2017-01-12;79;79;138
2017-01-11;66;65;112
2017-01-10;41;42;56
2017-01-09;47;47;52
2017-01-08;38;38;45
2017-01-07;33;33;51
2017-01-06;38;38;38
2017-01-05;45;44;54
2017-01-04;53;52;61
2017-01-03;30;30;46
2017-01-02;29;29;54
2017-01-01;31;31;35
2016-12-31;33;33;38
2016-12-30;35;35;52
2016-12-29;31;31;34
2016-12-28;49;49;57
2016-12-27;48;49;91
2016-12-26;50;50;70
2016-12-25;46;46;61
2016-12-24;27;27;47
2016-12-23;36;36;43
2016-12-22;81;82;103
2016-12-21;49;49;63
2016-12-20;62;62;76
2016-12-19;44;44;66
2016-12-18;51;51;59
2016-12-17;46;44;67
2016-12-16;43;43;50
2016-12-15;53;54;70
2016-12-14;34;33;41
2016-12-13;52;52;156
2016-12-12;48;48;64
2016-12-11;46;46;83
2016-12-10;32;32;39
2016-12-09;24;24;25
2016-12-08;31;31;36
2016-12-07;50;50;62
2016-12-06;52;51;58
2016-12-05;42;42;52
2016-12-04;56;56;78
2016-12-03;41;40;54
2016-12-02;32;32;39
2016-12-01;36;36;51
2016-11-30;45;43;65
2016-11-29;62;62;83
2016-11-28;53;52;62
2016-11-27;44;44;61
2016-11-26;42;42;54
2016-11-25;47;47;69
2016-11-24;42;42;47
2016-11-23;43;45;49
2016-11-22;61;61;78
2016-11-21;56;55;87
2016-11-20;45;45;46
2016-11-19;43;43;54
2016-11-18;50;50;67
2016-11-17;52;52;91
2016-11-16;62;62;87
2016-11-15;49;48;62
2016-11-14;62;63;82
2016-11-13;52;53;77
2016-11-12;40;40;54
2016-11-11;50;50;56
2016-11-10;60;60;73
2016-11-09;57;56;76
2016-11-08;52;52;58
2016-11-07;46;46;53
2016-11-06;52;52;71
2016-11-05;28;28;45
2016-11-04;33;33;48
2016-11-03;37;37;45
2016-11-02;38;38;51
2016-11-01;34;34;36
2016-10-31;46;47;69
2016-10-30;31;31;42
2016-10-29;29;28;40
2016-10-28;27;27;29
2016-10-27;34;34;58
2016-10-26;33;33;54
2016-10-25;42;42;70
2016-10-24;33;33;46
2016-10-23;42;42;48
2016-10-22;30;31;36
2016-10-21;31;31;37
2016-10-20;47;48;60
2016-10-19;43;43;61
2016-10-18;33;33;37
2016-10-17;43;43;56
2016-10-16;48;48;52
2016-10-15;33;32;47
2016-10-14;28;28;75
2016-10-13;45;43;52
2016-10-12;33;33;43
2016-10-11;31;31;46
2016-10-10;60;60;100
2016-10-09;41;42;65
2016-10-08;32;32;38
2016-10-07;22;22;28
2016-10-06;33;33;46
2016-10-05;48;48;58
2016-10-04;41;41;48
2016-10-03;50;52;68
2016-10-02;29;29;37
2016-10-01;25;25;30
2016-09-30;35;35;51
2016-09-29;27;27;41
2016-09-28;35;35;36
2016-09-27;45;45;53
2016-09-26;64;62;85
2016-09-25;53;53;95
2016-09-24;42;41;53
2016-09-23;34;34;46
2016-09-22;55;55;79
2016-09-21;59;60;76
2016-09-20;45;45;55
2016-09-19;53;54;79
2016-09-18;48;49;67
2016-09-17;31;31;38
2016-09-16;50;50;68
2016-09-15;51;52;74
2016-09-14;50;50;64
2016-09-13;51;51;75
2016-09-12;45;42;60
2016-09-11;44;44;56
2016-09-10;43;43;48
2016-09-09;46;46;58
2016-09-08;34;34;52
2016-09-07;51;51;60
2016-09-06;57;61;78
2016-09-05;51;52;91
2016-09-04;38;38;51
2016-09-03;23;23;31
2016-09-02;36;37;44
2016-09-01;23;23;24
2016-08-31;37;37;45
2016-08-30;33;33;49
2016-08-29;47;48;62
2016-08-28;33;32;46
2016-08-27;32;29;44
2016-08-26;33;33;37
2016-08-25;36;36;48
2016-08-24;40;40;51
2016-08-23;39;39;46
2016-08-22;34;34;42
2016-08-21;24;24;31
2016-08-20;26;26;28
2016-08-19;46;47;57
2016-08-18;40;41;53
2016-08-17;28;28;35
2016-08-16;38;38;117
2016-08-15;36;36;38
2016-08-14;44;44;63
2016-08-13;41;41;56
2016-08-12;86;85;100
2016-08-11;51;51;63
2016-08-10;50;50;55
2016-08-09;28;28;37
2016-08-08;46;45;54
2016-08-07;52;52;58
2016-08-06;43;42;49
2016-08-05;55;56;63
2016-08-04;46;47;70
2016-08-03;42;42;49
2016-08-02;44;45;51
2016-08-01;49;49;62
2016-07-31;43;43;53
2016-07-30;37;37;50
2016-07-29;45;45;128
2016-07-28;47;47;59
2016-07-27;46;46;54
2016-07-26;52;52;70
2016-07-25;40;40;75
2016-07-24;43;44;54
2016-07-23;88;88;94
2016-07-22;138;138;149
2016-07-21;149;150;163
2016-07-20;166;165;196
2016-07-19;162;161;196
2016-07-18;174;174;323
2016-07-17;90;90;130
2016-07-16;58;56;276
2016-07-15;27;27;131
2016-07-14;29;29;66
2016-07-13;30;32;79
2016-07-12;39;39;82
2016-07-11;40;40;133
2016-07-10;32;32;101
2016-07-09;42;36;150
2016-07-08;37;36;116
2016-07-07;172;170;362
2016-07-06;28;28;87
2016-07-05;36;35;58
2016-07-04;17;16;42
2016-07-03;33;33;43
2016-07-02;16;18;28
2016-07-01;18;18;47
2016-06-30;28;28;40
2016-06-29;30;30;66
2016-06-28;25;25;66
2016-06-27;31;32;88
2016-06-26;23;23;43
2016-06-25;24;23;62
2016-06-24;18;18;94
2016-06-23;19;19;77
2016-06-22;25;27;45
2016-06-21;17;17;31
2016-06-20;18;17;27
2016-06-19;11;11;25
2016-06-18;15;12;43
2016-06-17;19;18;37
2016-06-16;27;27;67
2016-06-15;34;34;49
2016-06-14;27;31;186
2016-06-13;23;22;32
2016-06-12;17;17;28
2016-06-11;17;17;25
2016-06-10;19;19;24
2016-06-09;24;24;48
2016-06-08;27;27;47
2016-06-07;22;22;37
2016-06-06;14;14;21
2016-06-05;25;25;64
2016-06-04;19;19;43
2016-06-03;35;35;78
2016-06-02;35;36;144
2016-06-01;25;25;50
2016-05-31;20;20;52
2016-05-30;22;22;32
2016-05-29;22;22;75
2016-05-28;30;29;51
2016-05-27;43;43;92
2016-05-26;37;38;220
2016-05-25;29;31;41
2016-05-24;18;18;50
2016-05-23;19;19;87
2016-05-22;21;20;42
2016-05-21;21;23;26
2016-05-20;18;18;26
2016-05-19;23;23;35
2016-05-18;17;17;23
2016-05-17;24;26;43
2016-05-16;21;19;69
2016-05-15;35;29;46
2016-05-14;17;17;23
2016-05-13;18;18;26
2016-05-12;14;14;25
2016-05-11;13;13;24
2016-05-10;56;56;109
2016-05-09;90;90;295
2016-05-08;56;55;307
2016-05-07;30;30;124
2016-05-06;17;15;30
2016-05-05;22;22;28
2016-05-04;16;16;27
2016-05-03;20;20;27
2016-05-02;25;25;32
2016-05-01;10;10;22
2016-04-30;17;15;37
2016-04-29;45;45;68
2016-04-28;34;32;55
2016-04-27;40;42;59
2016-04-26;56;57;80
2016-04-25;25;25;49
2016-04-24;34;32;75
2016-04-23;15;15;16
2016-04-22;21;21;48
2016-04-21;20;20;38
2016-04-20;17;17;25
2016-04-19;16;16;29
2016-04-18;11;11;21
2016-04-17;23;23;32
2016-04-16;8;8;12
2016-04-15;22;23;31
2016-04-14;32;32;43
2016-04-13;15;15;16
2016-04-12;17;17;30
2016-04-11;20;20;27
2016-04-10;19;19;24
2016-04-09;6;6;12
2016-04-08;15;14;17
2016-04-07;25;25;41
2016-04-06;16;16;20
2016-04-05;15;16;22
2016-04-04;22;22;41
2016-04-03;21;23;32
2016-04-02;17;17;37
2016-04-01;16;16;27
2016-03-31;19;19;28
2016-03-30;23;23;32
2016-03-29;19;19;26
2016-03-28;38;38;59
2016-03-27;20;20;33
2016-03-26;25;25;46
2016-03-25;30;32;56
2016-03-24;35;35;57
2016-03-23;20;20;30
2016-03-22;17;17;31
2016-03-21;14;14;37
2016-03-20;26;26;40
2016-03-19;8;7;15
2016-03-18;9;9;11
2016-03-17;14;14;30
2016-03-16;13;13;51
2016-03-15;14;14;61
2016-03-14;22;22;61
2016-03-13;23;25;87
2016-03-12;21;21;51
2016-03-11;17;17;53
2016-03-10;13;13;37
2016-03-09;14;16;34
2016-03-08;18;18;50
2016-03-07;13;13;30
2016-03-06;13;13;44
2016-03-05;13;13;22
2016-03-04;16;17;47
2016-03-03;19;19;49
2016-03-02;27;27;155
2016-03-01;39;41;63
2016-02-29;141;142;233
2016-02-28;213;215;475
2016-02-27;36;39;217
2016-02-26;11;13;164
2016-02-25;7;7;57
2016-02-24;18;18;106
2016-02-23;25;25;152
2016-02-22;11;10;18
2016-02-21;13;13;21
2016-02-20;16;16;33
2016-02-19;13;13;23
2016-02-18;9;9;23
2016-02-17;10;9;13
2016-02-16;9;9;10
2016-02-15;7;9;11
2016-02-14;8;8;10
2016-02-13;8;8;10
2016-02-12;15;17;27
2016-02-11;10;10;22
2016-02-10;13;13;42
2016-02-09;11;11;49
2016-02-08;9;10;81
2016-02-07;22;22;80
2016-02-06;7;7;13
2016-02-05;4;4;6
2016-02-04;7;7;14
2016-02-03;8;8;29
2016-02-02;7;7;15
2016-02-01;6;6;66
2016-01-31;10;10;10
2016-01-30;4;4;4
2016-01-29;8;8;12
2016-01-28;7;7;7
2016-01-27;10;10;13
2016-01-26;9;9;12
2016-01-25;9;9;12
2016-01-24;4;4;4
2016-01-23;4;4;8
2016-01-22;5;5;13
2016-01-21;5;5;6
2016-01-20;7;7;7
2016-01-19;18;18;20
2016-01-18;10;10;28
2016-01-17;9;9;25
2016-01-16;7;7;9
2016-01-15;6;6;32
2016-01-14;11;11;13
2016-01-13;10;11;20
2016-01-12;26;26;49
2016-01-11;17;17;65
2016-01-10;9;9;28
2016-01-09;2;2;3
2016-01-08;5;5;5
2016-01-07;3;3;7
2016-01-06;3;3;18
2016-01-05;6;6;22
2016-01-04;11;11;26
2016-01-03;10;10;23
2016-01-02;7;10;28
2016-01-01;23;28;58
2015-12-31;111;109;155
2015-12-30;46;48;74
2015-12-29;41;43;62
2015-12-28;55;55;71
2015-12-27;29;29;47
2015-12-26;8;8;41
2015-12-25;29;29;83
2015-12-24;50;49;150
2015-12-23;32;33;149
2015-12-22;11;12;53
2015-12-21;11;9;26
2015-12-20;6;6;26
2015-12-19;9;9;38
2015-12-18;9;9;32
2015-12-17;13;15;64
2015-12-16;8;8;38
2015-12-15;12;14;49
2015-12-14;17;17;71
2015-12-13;22;22;116
2015-12-12;18;22;231
2015-12-11;13;13;72
2015-12-10;17;17;71
2015-12-09;16;16;57
2015-12-08;9;10;30
2015-12-07;15;15;134
2015-12-06;11;11;18
2015-12-05;12;12;26
2015-12-04;8;8;17
2015-12-03;8;8;24
2015-12-02;6;6;6
2015-12-01;8;8;21
2015-11-30;10;10;25
2015-11-29;2;2;3
2015-11-28;2;2;4
2015-11-27;8;8;11
2015-11-26;5;5;28
2015-11-25;4;6;10
2015-11-24;5;7;69
2015-11-23;11;15;138
2015-11-22;6;6;44
2015-11-21;2;2;5
2015-11-20;7;7;44
2015-10-14;7;7;36
2015-10-13;2;2;31
2015-10-12;11;11;102
2015-10-11;5;7;28
2015-10-10;1;1;14
2015-10-09;1;1;3
2015-10-08;3;3;9
2015-10-07;3;3;16
2015-10-06;9;10;98
2015-09-27;8;8;34
2015-09-26;6;6;23
2015-09-25;3;3;6
2015-09-24;7;8;28
2015-09-23;3;3;5
2015-09-22;2;2;5
2015-09-21;3;3;7
2015-09-20;13;13;27
2015-09-19;1;1;6
2015-09-18;2;2;3
2015-09-17;3;3;5
2015-09-16;2;2;3
2015-09-15;3;3;5
2015-09-14;4;4;6
2015-09-13;2;2;6
2015-09-12;2;2;7
2015-09-11;4;4;18
2015-09-10;3;3;7
2015-09-09;4;4;35
2015-09-08;6;6;10
2015-09-07;3;3;11
2015-09-06;2;2;22
2015-09-05;5;5;9
2015-09-04;4;5;23
2015-09-03;2;4;5
2015-09-02;5;5;11
2015-09-01;6;7;11
2015-08-31;3;3;44
2015-08-30;3;3;23
2015-08-29;2;2;6
2015-08-28;1;1;1
2015-08-27;1;1;11
2015-08-26;4;5;13
2015-08-25;9;9;20
2015-08-24;3;3;20
2015-08-23;2;2;10
2015-08-22;4;4;19
2015-08-21;3;4;19
2015-08-20;4;4;15
2015-08-19;3;3;18
2015-08-18;7;8;16
2015-08-17;5;5;17
2015-08-16;3;4;25
2015-08-15;3;4;22
2015-08-14;3;4;24
2015-08-13;4;4;15
2015-08-12;4;5;5
2015-08-11;7;7;14
2015-08-10;1;1;1
2015-08-09;3;3;3
2015-08-07;1;1;1
2015-08-06;5;5;8
2015-08-05;3;3;3
2015-08-04;6;6;7
2015-08-03;5;5;12
2015-08-02;1;1;2
2015-08-01;2;2;2
2015-07-31;3;4;7
2015-07-30;3;4;22
2015-07-29;3;4;35
2015-07-28;1;1;1
2015-07-27;2;2;2
2015-07-26;2;3;14
2015-07-25;2;2;4
2015-07-24;4;4;8
2015-07-23;4;4;16
2015-07-21;4;5;13
2015-07-20;1;1;1
2015-07-19;3;3;3
2015-07-18;4;5;22
2015-07-17;7;11;30
2015-07-16;4;4;9
