﻿Дата;Хосты;Посетители;Хиты
2024-01-16;1;1;1
2022-11-12;1;1;1
2022-11-08;2;2;2
2021-08-05;1;1;1
2021-03-02;1;1;1
2021-02-24;1;1;1
2020-09-24;1;1;1
2020-08-31;1;1;1
2019-12-21;1;1;3
2019-12-18;1;1;1
2019-12-14;1;1;1
2019-12-11;1;1;6
2019-12-01;1;1;1
2019-11-29;1;1;2
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-22;1;1;13
2019-11-20;1;1;1
2019-11-17;1;1;1
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-07;3;3;3
2019-11-06;1;1;1
2019-11-05;1;1;1
2019-11-04;2;2;3
2019-11-02;3;3;20
2019-10-31;2;2;2
2019-10-27;3;3;3
2019-10-26;1;1;20
2019-10-25;2;2;4
2019-10-23;2;2;2
2019-10-22;2;2;2
2019-10-21;1;1;1
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-15;4;5;26
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-11;3;3;15
2019-10-10;2;2;2
2019-10-07;1;1;2
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-04;1;1;1
2019-10-01;2;2;12
2019-09-30;2;2;4
2019-09-25;1;1;3
2019-09-22;1;1;3
2019-09-20;1;1;2
2019-09-15;1;1;2
2019-09-13;1;1;3
2019-09-05;1;1;1
2019-09-04;2;2;2
2019-09-02;1;1;1
2019-08-30;1;1;3
2019-08-29;2;2;3
2019-08-28;2;2;3
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-20;2;4;93
2019-08-19;3;3;114
2019-08-18;1;1;1
2019-08-17;2;2;2
2019-08-16;2;2;2
2019-08-15;3;3;3
2019-08-06;1;1;6
2019-06-15;1;1;1
2019-06-12;8;8;8
2019-05-12;1;1;1
2019-05-05;1;1;1
2019-04-27;1;1;1
2019-04-22;1;1;1
2019-04-17;1;1;1
2019-04-16;2;2;2
2019-04-04;2;2;2
2019-04-02;1;1;1
2019-03-30;2;2;9
2019-03-29;1;1;1
2019-03-28;1;1;1
2019-03-27;5;5;8
2019-03-26;1;1;2
2019-03-22;3;3;5
2019-03-21;3;3;6
2019-03-20;2;2;6
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-16;2;2;3
2019-03-15;3;3;3
2019-03-14;2;2;4
2019-03-12;2;2;2
2019-03-11;2;2;9
2019-03-10;1;1;10
2019-03-09;3;3;6
2019-03-08;1;2;7
2019-03-07;2;2;6
2019-03-06;1;1;1
2019-03-05;3;3;5
2019-03-04;1;1;1
2019-03-03;2;2;4
2019-03-02;2;2;3
2019-03-01;1;1;12
2019-02-28;4;4;15
2019-02-27;1;1;7
2019-02-26;3;3;3
2019-02-20;1;1;2
2019-02-19;2;2;7
2019-02-05;4;4;19
2019-02-04;3;3;5
2019-02-03;1;1;1
2019-02-02;7;7;10
2019-02-01;10;10;12
2019-01-31;29;29;86
2019-01-30;18;18;33
2019-01-29;3;3;18
2019-01-28;2;2;2
2019-01-27;3;3;27
2019-01-26;5;5;28
2019-01-25;3;3;10
2019-01-24;4;4;13
2019-01-23;8;8;29
2019-01-22;8;8;13
2019-01-21;9;9;46
2019-01-20;2;2;2
2019-01-19;5;5;72
2019-01-18;7;7;25
2019-01-17;6;6;18
2019-01-16;4;4;10
2019-01-15;5;5;13
2019-01-14;4;4;12
2019-01-13;1;1;3
2019-01-12;4;4;13
2019-01-11;3;2;3
2019-01-10;4;4;4
2019-01-09;6;6;9
2019-01-08;8;8;32
2019-01-07;15;15;33
2019-01-06;17;17;18
2019-01-05;2;2;2
2019-01-04;3;4;21
2019-01-03;5;5;11
2019-01-02;9;8;35
2019-01-01;2;2;8
2018-12-31;2;2;6
2018-12-30;1;1;1
2018-12-29;2;2;5
2018-12-27;5;5;41
2018-12-26;8;8;21
2018-12-24;4;4;12
2018-12-23;3;3;4
2018-12-22;5;5;14
2018-12-21;4;5;29
2018-12-20;5;6;28
2018-12-19;4;4;9
2018-12-18;2;2;9
2018-12-17;5;5;8
2018-12-16;3;3;19
2018-12-15;3;3;6
2018-12-14;4;4;16
2018-12-13;3;3;9
2018-12-12;3;3;21
2018-12-11;5;5;28
2018-12-10;6;7;21
2018-12-09;5;5;19
2018-12-08;2;2;5
2018-12-07;6;6;7
2018-12-06;4;4;30
2018-12-05;7;7;12
2018-12-04;7;7;41
2018-12-03;4;4;9
2018-12-02;1;1;1
2018-12-01;1;1;2
2018-11-30;3;3;35
2018-11-29;3;3;6
2018-11-28;5;5;12
2018-11-27;2;2;12
2018-11-26;9;9;39
2018-11-25;6;6;13
2018-11-24;3;3;5
2018-11-23;4;4;13
2018-11-22;2;2;4
2018-11-21;2;2;3
2018-11-20;5;5;15
2018-11-19;5;5;22
2018-11-18;4;4;4
2018-11-17;2;2;3
2018-11-15;1;1;31
2018-11-14;6;6;30
2018-11-13;5;5;13
2018-11-12;7;7;24
2018-11-11;2;2;13
2018-11-10;1;1;1
2018-11-09;4;4;5
2018-11-08;11;12;34
2018-11-07;6;6;9
2018-11-06;4;5;13
2018-11-05;7;8;21
2018-11-04;7;7;11
2018-11-03;2;2;2
2018-11-02;4;4;5
2018-11-01;4;6;15
2018-10-31;6;6;24
2018-10-30;4;4;13
2018-10-29;2;2;8
2018-10-28;5;5;6
2018-10-27;3;3;29
2018-10-26;4;4;7
2018-10-25;4;4;12
2018-10-24;6;6;26
2018-10-23;6;6;24
2018-10-22;7;7;20
2018-10-21;3;3;3
2018-10-20;5;5;8
2018-10-19;5;5;11
2018-10-18;3;3;9
2018-10-17;5;5;7
2018-10-16;8;8;43
2018-10-15;1;1;2
2018-10-14;2;2;4
2018-10-13;2;2;6
2018-10-12;4;4;5
2018-10-10;2;2;5
2018-10-09;7;7;22
2018-10-08;3;3;25
2018-10-07;3;3;9
2018-10-06;2;2;2
2018-10-05;2;2;3
2018-10-04;4;4;16
2018-10-03;5;5;19
2018-10-02;6;6;8
2018-10-01;9;9;61
2018-09-30;7;7;54
2018-09-29;2;2;14
2018-09-28;9;9;63
2018-09-27;4;4;10
2018-09-26;5;5;11
2018-09-25;2;2;13
2018-09-24;7;7;18
2018-09-23;2;2;2
2018-09-22;3;3;4
2018-09-21;2;2;2
2018-09-20;5;5;13
2018-09-19;7;7;45
2018-09-18;8;8;16
2018-09-17;8;9;26
2018-09-16;3;3;4
2018-09-15;7;7;19
2018-09-14;6;6;16
2018-09-13;5;5;21
2018-09-12;3;3;5
2018-09-11;6;6;44
2018-09-10;4;4;11
2018-09-09;4;4;6
2018-09-08;3;3;3
2018-09-07;3;3;5
2018-09-06;6;6;24
2018-09-05;5;5;19
2018-09-04;6;7;10
2018-09-03;8;8;18
2018-09-02;1;1;3
2018-09-01;2;2;2
2018-08-31;5;5;13
2018-08-30;5;5;39
2018-08-29;4;4;9
2018-08-28;6;5;13
2018-08-27;8;8;105
2018-08-26;4;4;4
2018-08-25;4;4;12
2018-08-23;2;2;5
2018-08-22;6;6;39
2018-08-21;8;8;34
2018-08-20;7;9;58
2018-08-19;4;4;5
2018-08-18;3;3;25
2018-08-17;9;9;17
2018-08-16;11;11;25
2018-08-15;2;2;15
2018-08-14;4;4;6
2018-08-13;5;4;18
2018-08-12;3;3;3
2018-08-11;4;4;16
2018-08-10;2;4;10
2018-08-09;6;6;12
2018-08-08;4;4;4
2018-08-07;6;6;22
2018-08-06;7;9;35
2018-08-05;1;1;1
2018-08-04;3;3;3
2018-08-03;5;5;45
2018-08-02;3;3;5
2018-08-01;4;4;8
2018-07-30;6;6;27
2018-07-29;3;3;4
2018-07-28;2;2;4
2018-07-27;4;4;10
2018-07-26;2;2;2
2018-07-25;4;4;4
2018-07-24;1;1;1
2018-07-23;1;1;2
2018-07-21;3;3;4
2018-07-20;3;3;6
2018-07-19;1;1;1
2018-07-18;6;6;9
2018-07-17;2;2;4
2018-07-16;3;3;5
2018-07-15;1;1;1
2018-07-14;4;4;83
2018-07-13;2;2;2
2018-07-12;2;2;2
2018-07-11;2;2;2
2018-07-10;4;4;12
2018-07-09;5;5;27
2018-07-08;3;3;3
2018-07-07;1;1;1
2018-07-06;3;3;9
2018-07-05;7;7;9
2018-07-04;3;3;10
2018-07-03;5;4;69
2018-07-02;3;3;9
2018-06-30;2;2;2
2018-06-29;4;4;10
2018-06-28;2;2;2
2018-06-27;3;3;19
2018-06-26;4;4;12
2018-06-25;7;7;28
2018-06-24;2;2;3
2018-06-23;2;2;14
2018-06-22;3;3;5
2018-06-21;3;3;18
2018-06-20;5;5;17
2018-06-19;2;2;8
2018-06-17;1;1;4
2018-06-16;1;1;1
2018-06-15;2;2;11
2018-06-14;2;2;17
2018-06-13;3;3;3
2018-06-12;4;4;6
2018-06-11;5;5;6
2018-06-10;2;2;2
2018-06-09;2;2;2
2018-06-08;5;5;10
2018-06-07;7;6;60
2018-06-06;3;3;9
2018-06-05;7;7;34
2018-06-04;6;6;59
2018-06-03;5;5;20
2018-06-02;3;3;3
2018-06-01;3;3;10
2018-05-31;4;4;8
2018-05-30;2;2;15
2018-05-29;2;2;9
2018-05-28;3;3;14
2018-05-27;3;3;4
2018-05-26;2;2;2
2018-05-25;1;1;2
2018-05-24;3;3;5
2018-05-23;8;8;33
2018-05-22;11;11;26
2018-05-21;6;6;17
2018-05-20;2;2;4
2018-05-19;4;4;5
2018-05-18;3;3;23
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-15;2;2;14
2018-05-14;1;1;2
2018-05-13;5;5;13
2018-05-12;6;6;8
2018-05-11;5;5;6
2018-05-10;6;4;32
2018-05-09;6;5;14
2018-05-08;4;3;12
2018-05-07;3;2;11
2018-05-06;3;3;3
2018-05-05;2;2;22
2018-05-04;6;6;8
2018-05-03;2;2;4
2018-05-02;4;4;12
2018-05-01;2;2;4
2018-04-30;4;4;6
2018-04-29;2;2;14
2018-04-28;2;2;2
2018-04-27;5;5;36
2018-04-26;2;2;4
2018-04-25;6;6;15
2018-04-24;5;5;52
2018-04-23;1;1;27
2018-04-22;2;2;22
2018-04-21;3;3;30
2018-04-20;6;6;14
2018-04-19;10;10;47
2018-04-18;5;5;16
2018-04-17;3;3;42
2018-04-16;7;6;28
2018-04-15;3;3;3
2018-04-14;3;3;16
2018-04-13;7;7;85
2018-04-12;7;7;62
2018-04-11;4;4;6
2018-04-10;5;5;22
2018-04-09;1;1;4
2018-04-07;4;4;4
2018-04-06;3;3;9
2018-04-05;2;2;2
2018-04-04;2;2;2
2018-04-03;3;3;20
2018-04-02;5;5;24
2018-04-01;2;2;2
2018-03-31;1;1;7
2018-03-30;2;2;3
2018-03-29;2;2;18
2018-03-28;1;1;3
2018-03-27;1;1;6
2018-03-26;6;6;28
2018-03-25;2;2;2
2018-03-24;2;2;6
2018-03-23;7;7;16
2018-03-22;5;6;68
2018-03-21;6;7;51
2018-03-20;6;6;37
2018-03-19;3;3;12
2018-03-17;1;1;21
2018-03-16;2;2;5
2018-03-15;7;7;29
2018-03-14;2;2;8
2018-03-13;5;5;6
2018-03-12;5;5;89
2018-03-11;4;4;19
2018-03-10;5;5;15
2018-03-09;7;7;19
2018-03-08;7;7;10
2018-03-07;6;6;8
2018-03-06;6;6;112
2018-03-05;9;9;63
2018-03-04;1;1;1
2018-03-03;1;1;5
2018-03-02;3;3;11
2018-03-01;2;2;3
2018-02-28;3;3;4
2018-02-27;2;2;5
2018-02-26;3;3;5
2018-02-25;1;1;1
2018-02-24;1;1;24
2018-02-23;7;7;65
2018-02-22;4;4;39
2018-02-21;2;2;39
2018-02-20;6;7;97
2018-02-18;3;3;3
2018-02-17;2;2;27
2018-02-16;6;6;36
2018-02-15;3;3;12
2018-02-14;6;4;91
2018-02-13;4;4;17
2018-02-12;8;9;39
2018-02-11;3;3;3
2018-02-10;6;5;10
2018-02-09;5;5;11
2018-02-08;9;9;33
2018-02-07;8;8;81
2018-02-06;8;8;28
2018-02-05;1;1;9
2018-02-04;3;3;3
2018-02-03;3;3;9
2018-02-02;1;1;8
2018-02-01;1;1;1
2018-01-31;4;4;28
2018-01-30;5;5;15
2018-01-29;1;1;1
2018-01-28;3;3;5
2018-01-27;2;2;6
2018-01-26;3;3;6
2018-01-24;2;2;4
2018-01-23;4;4;24
2018-01-22;4;4;6
2018-01-21;1;1;2
2018-01-20;1;1;9
2018-01-19;6;5;98
2018-01-18;4;4;132
2018-01-17;3;3;5
