﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-30;1;1;1
2024-02-07;1;1;1
2024-01-28;1;1;1
2024-01-26;1;1;1
2023-12-05;1;1;1
2023-11-26;1;1;1
2023-11-19;1;1;1
2023-10-07;1;1;1
2023-08-19;1;1;1
2023-07-19;1;1;1
2023-07-16;1;1;1
2023-06-15;1;1;1
2023-06-09;1;1;1
2023-05-27;1;1;1
2023-05-17;1;1;1
2023-05-06;1;1;1
2023-04-09;1;1;1
2023-03-19;1;1;1
2023-01-27;1;1;1
2021-12-24;1;1;1
2021-03-08;5;5;7
2020-11-17;5;5;9
2020-11-16;1;1;1
2020-11-15;20;20;40
2020-11-05;1;1;1
2019-12-17;5;5;6
2017-12-06;1;1;1
2017-11-15;1;1;1
2017-11-10;1;1;1
2017-10-31;1;1;1
2017-05-10;1;1;1
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-06;1;1;1
2017-02-04;1;1;1
2017-01-29;2;1;2
2017-01-28;30;30;113
2017-01-27;52;52;239
2017-01-26;52;52;89
2017-01-25;44;43;89
2017-01-24;43;43;57
2017-01-23;49;49;92
2017-01-22;60;60;91
2017-01-21;56;55;102
2017-01-20;70;70;140
2017-01-19;51;51;75
2017-01-18;57;58;115
2017-01-17;63;62;93
2017-01-16;78;77;101
2017-01-15;106;109;208
2017-01-14;84;85;150
2017-01-13;92;92;182
2017-01-12;67;67;121
2017-01-11;88;88;171
2017-01-10;82;81;136
2017-01-09;89;89;163
2017-01-08;97;96;168
2017-01-07;120;120;220
2017-01-06;108;107;181
2017-01-05;102;102;177
2017-01-04;89;90;231
2017-01-03;93;94;237
2017-01-02;93;92;169
2017-01-01;84;86;126
2016-12-31;46;45;101
2016-12-30;93;95;164
2016-12-29;86;87;153
2016-12-28;91;91;188
2016-12-27;97;97;180
2016-12-26;99;97;233
2016-12-25;104;106;193
2016-12-24;93;93;146
2016-12-23;124;124;205
2016-12-22;128;128;255
2016-12-21;112;114;230
2016-12-20;104;103;195
2016-12-19;89;90;170
2016-12-18;79;79;126
2016-12-17;90;91;184
2016-12-16;100;102;238
2016-12-15;77;79;150
2016-12-14;111;110;181
2016-12-13;90;91;161
2016-12-12;114;113;168
2016-12-11;104;104;182
2016-12-10;88;88;145
2016-12-09;91;90;195
2016-12-08;82;80;168
2016-12-07;150;149;239
2016-12-06;129;129;203
2016-12-05;121;120;161
2016-12-04;157;158;184
2016-12-03;160;159;238
2016-12-02;211;214;348
2016-12-01;140;143;186
2016-11-30;162;155;232
2016-11-29;199;199;279
2016-11-28;261;262;383
2016-11-27;208;208;312
2016-11-26;197;196;294
2016-11-25;249;250;428
2016-11-24;227;227;318
2016-11-23;299;299;456
2016-11-22;282;283;407
2016-11-21;208;206;324
2016-11-20;202;198;371
2016-11-19;198;191;302
2016-11-18;161;161;237
2016-11-17;109;109;201
2016-11-16;125;125;229
2016-11-15;121;120;232
2016-11-14;123;122;206
2016-11-13;129;130;187
2016-11-12;156;155;277
2016-11-11;159;158;254
2016-11-10;131;131;220
2016-11-09;141;144;245
2016-11-08;168;169;248
2016-11-07;130;130;197
2016-11-06;158;158;270
2016-11-05;141;142;211
2016-11-04;149;150;207
2016-11-03;128;130;221
2016-11-02;61;61;112
2016-11-01;143;145;209
2016-10-31;157;156;254
2016-10-30;187;186;293
2016-10-29;177;177;289
2016-10-28;143;142;270
2016-10-27;134;133;239
2016-10-26;151;150;281
2016-10-25;132;132;169
2016-10-24;169;169;284
2016-10-23;203;202;345
2016-10-22;192;191;284
2016-10-21;198;198;312
2016-10-20;191;195;315
2016-10-19;197;194;343
2016-10-18;226;226;340
2016-10-17;203;199;369
2016-10-16;245;245;402
2016-10-15;211;209;436
2016-10-14;171;170;278
2016-10-13;168;170;304
2016-10-12;183;186;364
2016-10-11;166;166;298
2016-10-10;181;181;378
2016-10-09;209;207;385
2016-10-08;168;169;262
2016-10-07;275;274;526
2016-10-06;186;186;321
2016-10-05;174;170;374
2016-10-04;143;142;319
2016-10-03;146;148;413
2016-10-02;254;252;469
2016-10-01;215;215;488
2016-09-30;222;223;431
2016-09-29;295;293;626
2016-09-28;345;343;809
2016-09-27;596;591;1113
2016-09-26;636;628;1115
2016-09-25;834;824;1527
2016-09-24;1019;1005;1620
2016-09-23;981;968;1630
2016-09-22;954;946;1528
2016-09-21;1095;1088;1739
2016-09-20;1269;1271;2000
2016-09-19;1502;1495;2521
2016-09-18;1993;1995;3250
2016-09-17;1830;1820;2870
2016-09-16;1864;1867;2899
2016-09-15;1782;1757;2860
2016-09-14;1642;1632;2653
2016-09-13;2262;2249;3599
2016-09-12;2584;2555;4260
2016-09-11;3461;3443;5690
2016-09-10;2759;2741;4731
2016-09-09;3089;3051;4777
2016-09-08;3334;3303;5308
2016-09-07;3809;3781;6193
2016-09-06;5017;5007;7675
2016-09-05;12016;12181;17027
2016-09-04;12833;13062;20171
2016-09-03;2164;2178;3710
2016-09-02;1669;1666;2668
2016-09-01;1265;1276;2236
2016-08-31;1326;1329;2248
2016-08-30;1646;1637;2639
2016-08-29;1098;1104;1790
2016-08-28;827;829;1422
2016-08-27;612;613;1155
2016-08-26;492;492;863
2016-08-25;426;424;801
2016-08-24;360;361;590
2016-08-23;242;241;421
2016-08-22;188;187;372
2016-08-21;205;204;378
2016-08-20;197;196;369
2016-08-19;246;248;431
2016-08-18;230;228;456
2016-08-17;196;196;380
2016-08-16;186;185;353
2016-08-15;206;205;405
2016-08-14;184;181;371
2016-08-13;172;171;317
2016-08-12;168;165;265
2016-08-11;161;161;281
2016-08-10;172;171;344
2016-08-09;162;165;318
2016-08-08;170;171;276
2016-08-07;206;205;375
2016-08-06;162;162;284
2016-08-05;169;169;305
2016-08-04;200;200;385
2016-08-03;192;194;322
2016-08-02;172;165;329
2016-08-01;197;195;347
2016-07-31;211;209;408
2016-07-30;155;153;308
2016-07-29;148;147;239
2016-07-28;163;163;323
2016-07-27;178;176;354
2016-07-26;167;165;335
2016-07-25;190;191;364
2016-07-24;187;186;340
2016-07-23;163;161;311
2016-07-22;166;167;338
2016-07-21;174;173;419
2016-07-20;198;200;391
2016-07-19;185;183;371
2016-07-18;164;166;364
2016-07-17;159;158;323
2016-07-16;147;148;332
2016-07-15;141;138;277
2016-07-14;160;159;306
2016-07-13;164;164;381
2016-07-12;161;162;375
2016-07-11;173;173;339
2016-07-10;182;182;442
2016-07-09;181;180;398
2016-07-08;166;165;319
2016-07-07;203;201;428
2016-07-06;200;197;422
2016-07-05;192;191;361
2016-07-04;214;216;475
2016-07-03;229;230;405
2016-07-02;200;202;386
2016-07-01;188;186;368
2016-06-30;187;189;422
2016-06-29;186;186;344
2016-06-28;164;163;349
2016-06-27;155;155;397
2016-06-26;161;161;344
2016-06-25;129;125;234
2016-06-24;185;185;364
2016-06-23;139;139;287
2016-06-22;151;151;302
2016-06-21;165;164;310
2016-06-20;174;173;372
2016-06-19;208;204;466
2016-06-18;242;240;537
2016-06-17;282;274;542
2016-06-16;276;274;530
2016-06-15;325;320;627
2016-06-14;350;346;697
2016-06-13;370;366;735
2016-06-12;447;439;876
2016-06-11;433;428;744
2016-06-10;690;675;1100
2016-06-09;694;684;1346
2016-06-08;692;678;1102
2016-06-07;752;747;1379
2016-06-06;742;735;1769
2016-06-05;527;521;1371
2016-06-04;422;416;1038
2016-06-03;383;384;948
2016-06-02;438;438;1062
2016-06-01;502;494;1282
2016-05-31;527;525;1280
2016-05-30;546;544;1162
2016-05-29;532;532;1180
2016-05-28;544;541;918
2016-05-27;692;688;1104
2016-05-26;420;417;823
2016-05-25;517;512;898
2016-05-24;424;417;725
2016-05-23;425;424;751
2016-05-22;416;412;752
2016-05-21;447;446;785
2016-05-20;448;445;822
2016-05-19;428;427;788
2016-05-18;359;359;701
2016-05-17;426;426;857
2016-05-16;386;385;745
2016-05-15;381;380;792
2016-05-14;269;270;608
2016-05-13;229;229;468
2016-05-12;177;174;350
2016-05-11;266;263;600
2016-05-10;236;235;481
2016-05-09;274;275;640
2016-05-08;233;231;511
2016-05-07;443;444;1116
2016-05-06;328;331;798
2016-05-05;430;426;1115
2016-05-04;462;461;1198
2016-05-03;633;632;1699
2016-05-02;576;575;1399
2016-05-01;549;551;1562
2016-04-30;387;394;970
2016-04-29;504;504;1112
2016-04-28;476;471;1038
2016-04-27;526;525;1282
2016-04-26;475;470;1045
2016-04-25;523;519;1128
2016-04-24;602;602;1357
2016-04-23;578;576;1235
2016-04-22;664;663;1401
2016-04-21;580;570;1145
2016-04-20;497;492;1036
2016-04-19;558;555;1276
2016-04-18;492;486;1114
2016-04-17;389;387;982
2016-04-16;383;381;1024
2016-04-15;432;432;1083
2016-04-14;446;446;1165
2016-04-13;396;394;948
2016-04-12;461;457;1129
2016-04-11;505;506;1679
2016-04-10;421;421;1123
2016-04-09;402;406;1009
2016-04-08;344;343;918
2016-04-07;394;382;1063
2016-04-06;369;364;997
2016-04-05;339;336;915
2016-04-04;327;323;803
2016-04-03;405;398;1137
2016-04-02;333;327;787
2016-04-01;282;282;715
2016-03-31;282;279;764
2016-03-30;305;308;762
2016-03-29;346;346;810
2016-03-28;359;358;871
2016-03-27;483;484;1189
2016-03-26;464;463;1244
2016-03-25;403;404;953
2016-03-24;364;362;943
2016-03-23;387;383;974
2016-03-22;377;375;835
2016-03-21;412;409;920
2016-03-20;547;544;1446
2016-03-19;553;550;1306
2016-03-18;482;477;1100
2016-03-17;340;328;788
2016-03-16;333;323;822
2016-03-15;316;314;720
2016-03-14;320;320;892
2016-03-13;352;348;872
2016-03-12;407;401;900
2016-03-11;352;349;716
2016-03-10;377;376;832
2016-03-09;409;403;880
2016-03-08;429;425;1175
2016-03-07;679;666;1956
2016-03-06;1086;1061;3220
2016-03-05;2435;2390;3433
2016-03-04;1950;1911;2651
2016-03-03;2280;2247;3132
2016-03-02;2265;2241;3194
2016-03-01;1361;1322;1858
2016-02-29;1430;1413;1939
2016-02-28;1177;1155;1644
2016-02-27;1112;1095;1490
2016-02-26;1072;1066;1484
2016-02-25;1598;1592;2113
2016-02-24;1074;1067;1457
2016-02-23;895;890;1250
2016-02-22;776;769;1069
2016-02-21;697;694;1006
2016-02-20;635;635;913
2016-02-19;968;969;1361
2016-02-18;2051;2055;2597
2016-02-17;1149;1147;1532
2016-02-16;749;750;1090
2016-02-15;781;779;1059
2016-02-14;877;876;1189
2016-02-13;881;880;1398
2016-02-12;831;826;1297
2016-02-11;724;713;1037
2016-02-10;661;660;979
2016-02-09;757;748;1112
2016-02-08;837;844;1259
2016-02-07;960;956;1379
2016-02-06;982;984;1466
2016-02-05;1008;1008;1516
2016-02-04;852;847;1264
2016-02-03;834;836;1210
2016-02-02;843;845;1231
2016-02-01;992;992;1476
2016-01-31;1006;1003;1551
2016-01-30;958;959;1325
2016-01-29;976;969;1399
2016-01-28;900;901;1305
2016-01-27;944;941;1402
2016-01-26;1083;1082;1616
2016-01-25;1282;1275;1770
2016-01-24;1186;1186;1766
2016-01-23;1151;1146;1742
2016-01-22;1153;1153;1647
2016-01-21;1014;1012;1586
2016-01-20;1101;1106;1832
2016-01-19;985;985;1557
2016-01-18;1023;1027;1605
2016-01-17;1133;1129;1670
2016-01-16;1349;1347;2091
2016-01-15;1094;1086;1680
2016-01-14;1093;1089;1757
2016-01-13;1162;1163;1960
2016-01-12;1803;1814;2923
2016-01-11;2363;2361;4107
2016-01-10;2606;2606;4157
2016-01-09;3806;3836;6144
2016-01-08;7162;7236;10992
2016-01-07;5043;5083;7901
2016-01-06;3915;3929;6208
2016-01-05;2254;2266;3508
2016-01-04;1422;1417;2066
2016-01-03;1624;1625;2402
2016-01-02;1573;1580;2179
2016-01-01;1416;1416;2091
2015-12-31;655;656;963
2015-12-30;1187;1181;1594
2015-12-29;1121;1127;1590
2015-12-28;1527;1533;2129
2015-12-27;1354;1353;2020
2015-12-26;1070;1067;1488
2015-12-25;1048;1040;1467
2015-12-24;1105;1096;1548
2015-12-23;1153;1151;1530
2015-12-22;1487;1488;2018
2015-12-21;3093;3101;4159
2015-12-20;1599;1632;2238
2015-12-19;1076;1070;1457
2015-12-18;1106;1111;1443
2015-12-17;493;490;678
2015-12-16;1210;1205;1713
2015-12-15;986;987;1381
2015-12-14;1374;1376;1847
2015-12-13;1216;1212;1686
2015-12-12;1081;1078;1591
2015-12-11;543;540;848
2015-12-10;812;816;1178
2015-12-09;925;921;1251
2015-12-08;1029;1025;1437
2015-12-07;1542;1537;2073
2015-12-06;1651;1650;2421
2015-12-05;1476;1467;2064
2015-12-04;1222;1217;1707
2015-12-03;1450;1443;2040
2015-12-02;1573;1570;2091
2015-12-01;1491;1496;2065
2015-11-30;2131;2140;2870
2015-11-29;2181;2184;2965
2015-11-28;1690;1698;2461
2015-11-27;1653;1647;2439
2015-11-26;1760;1767;2597
2015-11-25;1911;1921;2829
2015-11-24;2726;2727;3860
2015-11-23;3857;3860;5768
2015-11-22;3007;3007;4441
2015-11-21;3923;3955;5760
2015-11-20;2238;2236;3345
2015-11-19;2397;2395;3547
2015-11-18;2986;2985;4375
2015-11-17;3922;3919;5752
2015-11-16;7395;7443;10212
2015-11-15;5321;5342;8137
2015-11-14;4831;4835;7319
2015-11-13;6366;6390;9726
2015-11-12;13939;14124;21388
2015-11-11;14452;14619;21911
2015-11-10;15234;15491;23366
2015-11-09;12305;12462;18675
2015-11-08;9830;9877;15121
2015-11-07;9084;9126;13608
2015-11-06;10660;10798;15789
2015-11-05;14351;14558;20484
2015-11-04;3131;3138;4083
2015-11-03;1982;1978;2623
2015-11-02;3174;3187;4241
2015-11-01;2535;2542;3388
2015-10-31;1864;1875;2522
2015-10-30;1998;2009;2665
2015-10-29;1919;1931;2557
2015-10-28;1819;1823;2427
2015-10-27;2730;2742;3581
2015-10-26;927;928;1306
2015-10-25;1000;1002;1310
2015-10-24;985;985;1327
2015-10-23;876;875;1201
2015-10-22;893;891;1240
2015-10-21;787;790;1210
2015-10-20;676;677;944
2015-10-19;657;659;903
2015-10-18;616;615;869
2015-10-17;573;568;899
2015-10-16;507;509;722
2015-10-15;417;414;561
2015-10-14;492;494;761
2015-10-13;464;464;731
2015-10-12;479;478;727
2015-10-11;547;542;902
2015-10-10;479;472;677
2015-10-09;508;507;805
2015-10-08;594;587;824
2015-10-07;1048;1044;1475
2015-10-06;547;537;780
2015-10-05;571;562;881
2015-10-04;625;621;992
2015-10-03;618;615;993
2015-10-02;575;566;857
2015-10-01;590;574;961
2015-09-30;580;576;935
2015-09-29;605;589;936
2015-09-28;683;678;1006
2015-09-27;787;789;1166
2015-09-26;788;791;1145
2015-09-25;946;935;1491
2015-09-24;1056;1046;1609
2015-09-23;993;982;1521
2015-09-22;1011;1002;1659
2015-09-21;801;791;1256
2015-09-20;756;736;1153
2015-09-19;803;792;1302
2015-09-18;888;869;1378
2015-09-17;591;585;855
