﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-11-26;2;2;2
2019-11-02;4;4;4
2019-08-23;2;2;2
2017-09-04;2;2;2
2017-09-03;5;5;6
2017-09-02;3;3;3
2017-09-01;3;3;3
2017-08-31;3;3;3
2017-08-30;6;6;8
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-06-29;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-04;2;2;3
2017-06-03;1;1;2
2017-05-11;1;1;1
2017-05-01;1;1;1
2017-04-26;1;1;1
2017-04-23;88;97;166
2017-04-22;75;89;196
2017-04-21;98;106;204
2017-04-20;92;95;210
2017-04-19;88;100;154
2017-04-18;109;121;233
2017-04-17;114;116;249
2017-04-16;148;165;309
2017-04-15;187;191;364
2017-04-14;196;196;415
2017-04-13;144;159;319
2017-04-12;150;166;345
2017-04-11;216;235;540
2017-04-10;338;350;768
2017-04-09;379;398;828
2017-04-08;341;341;719
2017-04-07;334;350;708
2017-04-06;368;388;913
2017-04-05;378;393;781
2017-04-04;462;482;1026
2017-04-03;416;426;1166
2017-04-02;484;492;1178
2017-04-01;451;470;1148
2017-03-31;474;472;1173
2017-03-30;387;395;1038
2017-03-29;378;397;1040
2017-03-28;450;478;1158
2017-03-27;490;518;1212
2017-03-26;517;546;1232
2017-03-25;582;609;1339
2017-03-24;665;702;1632
2017-03-23;696;723;1531
2017-03-22;1465;1499;2692
2017-03-21;707;720;1582
2017-03-20;805;817;1576
2017-03-19;237;245;642
2017-03-18;234;229;586
2017-03-17;282;299;624
2017-03-16;348;370;882
2017-03-15;344;361;834
2017-03-14;678;735;1699
2017-03-13;733;787;1945
2017-03-12;745;782;1834
2017-03-11;1016;1049;2346
2017-03-10;1027;1064;2606
2017-03-09;807;830;1957
2017-03-08;956;1007;2591
2017-03-07;817;865;2222
2017-03-06;725;765;1939
2017-03-05;639;658;1838
2017-03-04;261;276;1149
2017-03-03;251;261;1042
2017-03-02;271;288;1251
2017-03-01;247;244;975
2017-02-28;265;278;925
2017-02-27;191;198;770
2017-02-26;188;191;903
2017-02-25;175;177;719
