﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-01-20;1;1;1
2019-01-30;1;1;1
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-22;3;3;3
2018-10-21;3;3;4
2018-10-20;2;2;2
2018-10-19;2;2;2
2018-10-18;3;3;3
2018-10-17;3;3;3
2018-10-16;3;3;3
2018-10-15;5;5;5
2018-10-14;2;2;2
2018-10-13;2;2;2
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-08;2;2;2
2018-10-07;1;1;1
2018-10-06;4;4;4
2018-10-05;2;2;2
2018-10-02;1;1;1
2018-10-01;2;2;7
2018-09-30;1;1;1
2018-09-28;2;2;2
2018-09-27;3;3;3
2018-09-26;5;5;5
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;2;2;2
2018-09-18;2;2;2
2018-09-16;2;2;2
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;3;3;3
2018-09-08;2;2;2
2018-09-06;2;2;2
2018-09-05;1;1;1
2018-09-04;3;3;3
2018-09-01;1;1;1
2018-08-30;3;3;3
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-25;1;1;2
2018-08-24;3;3;3
2018-08-22;2;2;2
2018-08-21;1;1;1
2018-08-19;1;1;1
2018-08-18;2;2;2
2018-08-16;1;1;1
2018-08-15;4;4;6
2018-08-14;1;1;1
2018-08-13;2;2;2
2018-08-12;1;1;1
2018-08-10;4;4;9
2018-08-09;4;4;4
2018-08-08;3;3;4
2018-08-07;2;2;2
2018-08-05;6;5;6
2018-08-04;3;3;4
2018-08-03;3;3;3
2018-08-02;3;3;3
2018-08-01;4;4;7
2018-07-31;1;1;1
2018-07-30;2;2;11
2018-07-29;1;1;1
2018-07-28;3;3;11
2018-07-27;3;3;3
2018-07-26;1;1;1
2018-07-25;4;4;5
2018-07-24;3;3;3
2018-07-23;4;4;4
2018-07-22;4;4;6
2018-07-21;5;5;5
2018-07-20;4;4;4
2018-07-19;5;5;44
2018-07-18;5;5;5
2018-07-17;3;3;3
2018-07-16;3;3;3
2018-07-15;5;5;5
2018-07-14;1;1;1
2018-07-13;6;4;7
2018-07-12;6;6;111
2018-07-11;6;6;6
2018-07-10;3;3;3
2018-07-09;2;2;2
2018-07-08;3;3;3
2018-07-07;4;4;5
2018-07-06;5;5;5
2018-07-05;8;8;9
2018-07-04;1;1;1
2018-07-03;3;3;3
2018-07-02;4;4;4
2018-07-01;3;3;3
2018-06-30;2;2;2
2018-06-29;1;1;1
2018-06-28;4;4;4
2018-06-27;3;3;3
2018-06-26;4;5;34
2018-06-25;3;3;3
2018-06-24;4;4;4
2018-06-23;3;3;3
2018-06-22;3;3;3
2018-06-21;5;5;5
2018-06-20;2;2;2
2018-06-19;7;7;7
2018-06-18;3;3;3
2018-06-17;3;3;3
2018-06-16;2;2;2
2018-06-15;7;7;7
2018-06-14;2;2;2
2018-06-13;5;5;5
2018-06-12;6;6;6
2018-06-11;4;4;4
2018-06-10;6;6;6
2018-06-09;5;5;5
2018-06-08;1;1;1
2018-06-07;4;4;4
2018-06-06;9;9;9
2018-06-05;4;4;4
2018-06-04;5;5;5
2018-06-03;3;3;3
2018-06-02;4;4;4
2018-06-01;4;4;4
2018-05-31;2;2;2
2018-05-30;3;3;3
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-26;3;3;3
2018-05-25;1;1;1
2018-05-24;2;2;2
2018-05-21;1;1;1
2018-05-20;3;3;3
2018-05-19;1;1;1
2018-05-18;3;3;3
2018-05-16;2;2;2
2018-05-14;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-10;5;5;5
2018-05-09;4;4;4
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-06;3;3;4
2018-05-05;2;2;2
2018-05-04;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;2;2;2
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-23;4;4;4
2018-04-22;2;2;2
2018-04-21;2;2;2
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-18;2;2;2
2018-04-17;1;1;1
2018-04-16;2;2;2
2018-04-15;2;2;2
2018-04-14;4;4;4
2018-04-13;6;6;8
2018-04-12;1;1;1
2018-04-11;2;2;2
2018-04-10;1;1;1
2018-04-09;2;2;2
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;2;2;2
2018-04-05;2;2;2
2018-04-04;1;1;1
2018-04-03;3;3;3
2018-04-02;4;4;4
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-21;1;1;3
2018-03-17;1;1;1
2018-03-15;1;1;1
2018-03-14;2;2;4
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-10;3;3;3
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-05;2;2;2
2018-03-04;2;2;4
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;2;2
2018-02-28;3;3;3
2018-02-27;1;1;1
2018-02-26;1;1;1
2018-02-24;2;2;3
2018-02-21;3;3;55
2018-02-18;10;10;10
2018-02-17;2;2;5
2018-02-16;3;3;3
2018-02-15;1;1;1
2018-02-14;2;2;2
2018-02-13;2;2;2
2018-02-12;1;1;1
2018-02-11;14;14;23
2018-02-10;2;2;2
2018-02-09;3;3;3
2018-02-08;3;3;3
2018-02-07;4;4;4
2018-02-03;4;4;4
2018-02-02;2;2;3
2018-02-01;2;2;2
2018-01-31;1;1;1
2018-01-30;4;4;4
2018-01-29;5;5;5
2018-01-28;3;3;3
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-24;2;2;2
2018-01-23;1;1;1
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-15;2;2;2
2018-01-11;1;1;1
2018-01-10;3;3;3
2018-01-08;4;4;5
2018-01-07;1;1;1
2018-01-04;1;1;1
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-28;2;2;4
2017-12-26;2;2;2
2017-12-19;3;3;3
2017-12-18;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;2
2017-12-14;8;8;10
2017-12-11;2;2;2
2017-12-09;1;1;1
2017-12-08;2;2;2
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-02;2;2;2
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;3;3;3
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;2;2;2
2017-11-21;2;2;3
2017-11-20;2;2;2
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-16;1;1;2
2017-11-15;1;1;1
2017-11-14;1;1;2
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-09;1;1;1
2017-11-07;2;2;2
2017-11-06;1;1;1
2017-11-04;1;1;1
2017-11-01;1;1;1
2017-10-30;1;1;1
2017-10-29;5;5;8
2017-10-27;1;1;1
2017-10-26;4;4;4
2017-10-23;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-17;2;2;2
2017-10-16;1;1;6
2017-10-15;3;3;3
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-09;2;2;2
2017-10-08;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-01;1;1;1
2017-09-30;5;5;5
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-22;3;3;4
2017-09-21;2;2;2
2017-09-18;1;1;1
2017-09-15;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-05;4;4;7
2017-09-04;18;33;36
2017-09-03;14;14;18
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-27;1;1;1
2017-08-24;1;1;1
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-14;1;1;1
2017-08-13;5;5;5
2017-08-12;2;2;2
2017-08-10;1;1;1
2017-08-09;3;3;3
2017-08-06;5;5;8
2017-08-05;1;1;1
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;2;2;2
2017-07-30;4;4;7
2017-07-26;1;1;1
2017-07-25;3;3;3
2017-07-24;2;2;2
2017-07-23;4;4;9
2017-07-22;1;1;1
2017-07-18;2;2;105
2017-07-16;2;2;3
2017-07-15;1;1;1
2017-07-12;1;1;1
2017-07-11;2;2;2
2017-07-10;2;2;2
2017-07-07;1;1;1
2017-07-06;2;2;2
2017-07-05;1;1;1
2017-07-04;2;2;2
2017-07-02;1;1;1
2017-07-01;2;2;2
2017-06-28;1;1;1
2017-06-24;3;3;3
2017-06-22;4;4;151
2017-06-21;1;1;1
2017-06-19;1;1;1
2017-06-18;6;6;6
2017-06-15;1;1;1
2017-06-13;2;2;2
2017-06-12;5;5;11
2017-06-11;1;1;1
2017-06-10;2;2;2
2017-06-09;2;2;6
2017-06-08;2;2;2
2017-06-06;2;2;15
2017-06-04;2;2;15
2017-06-03;3;3;3
2017-06-01;1;1;1
2017-05-30;5;5;5
2017-05-28;1;1;14
2017-05-27;1;1;1
2017-05-26;2;2;4
2017-05-25;3;3;3
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-05-19;1;1;14
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;14
2017-05-14;2;2;15
2017-05-12;1;1;1
2017-05-11;4;4;5
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;1;1;8
2017-05-02;2;2;2
2017-04-30;2;2;2
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-25;2;2;15
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;5;5;5
2017-04-19;3;3;4
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-13;1;1;1
2017-04-12;2;2;2
2017-04-11;2;2;2
2017-04-10;4;4;5
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;2;2;2
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-03;2;2;2
2017-04-02;2;2;3
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;5;5;156
2017-03-28;14;14;935
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-24;3;3;6
2017-03-23;1;1;1
2017-03-22;3;3;3
2017-03-21;2;4;12
2017-03-20;2;2;2
2017-03-19;1;1;1
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;3;3;3
2017-03-14;2;2;2
2017-03-13;1;1;1
2017-03-12;3;3;3
2017-03-11;1;1;1
2017-03-10;2;2;2
2017-03-09;6;6;7
2017-03-08;3;3;3
2017-03-07;2;2;2
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;2;2;2
2017-02-27;1;1;1
2017-02-26;3;3;3
2017-02-25;4;4;4
2017-02-24;2;2;2
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;2;2;2
2017-02-15;1;1;1
2017-02-14;5;5;6
2017-02-13;2;2;2
2017-02-11;3;3;3
2017-02-10;2;2;2
2017-02-09;3;3;8
2017-02-08;1;1;1
2017-02-07;5;5;5
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;2;2;2
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;2;2;2
2017-01-31;9;9;9
2017-01-30;3;3;3
2017-01-29;4;4;4
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;7;7;7
2017-01-25;5;5;6
2017-01-24;3;3;3
2017-01-23;1;1;1
2017-01-22;2;2;50
2017-01-21;1;1;1
2017-01-20;5;5;5
2017-01-19;2;2;2
2017-01-18;2;2;3
2017-01-16;2;2;2
2017-01-14;2;2;2
2017-01-13;2;2;2
2017-01-11;2;2;2
2017-01-10;1;1;1
2017-01-08;1;1;1
2017-01-06;2;2;2
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;3;3;3
2016-12-28;2;2;2
2016-12-26;1;1;1
2016-12-25;2;2;2
2016-12-24;2;2;3
2016-12-23;2;2;2
2016-12-19;4;4;4
2016-12-18;3;3;3
2016-12-16;4;4;4
2016-12-14;1;1;1
2016-12-13;4;4;4
2016-12-12;8;8;8
2016-12-11;1;1;1
2016-12-10;10;11;11
2016-12-09;3;3;3
2016-12-08;2;2;2
2016-12-07;11;11;11
2016-12-06;7;7;8
2016-12-05;3;3;3
2016-12-04;3;3;3
2016-12-03;6;6;6
2016-12-02;1;1;1
2016-12-01;2;2;2
2016-11-30;5;5;5
2016-11-29;3;3;3
2016-11-28;4;4;4
2016-11-27;1;1;2
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;3;3;4
2016-11-23;1;1;1
2016-11-22;2;2;2
2016-11-21;2;2;2
2016-11-20;3;3;3
2016-11-19;2;2;2
2016-11-17;1;1;2
2016-11-16;3;3;3
2016-11-15;1;1;1
2016-11-14;3;3;3
2016-11-13;1;1;1
2016-11-11;2;2;2
2016-11-10;1;1;1
2016-11-08;25;27;28
2016-11-07;2;2;2
2016-11-05;1;1;1
2016-11-04;2;2;2
2016-11-03;4;10;10
2016-11-02;7;7;8
2016-11-01;11;11;13
2016-10-30;5;5;6
2016-10-29;5;5;5
2016-10-28;2;2;2
2016-10-27;6;6;7
2016-10-26;3;3;6
2016-10-25;3;3;4
2016-10-24;2;2;2
2016-10-23;3;3;3
2016-10-22;13;13;13
2016-10-21;10;10;10
2016-10-20;3;3;3
2016-10-18;3;3;3
2016-10-17;1;1;4
2016-10-16;3;3;3
2016-10-15;2;2;2
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;2;2;2
2016-10-10;4;4;5
2016-10-07;5;5;5
2016-10-06;5;5;5
2016-10-05;11;11;11
2016-10-04;2;2;2
2016-10-03;1;1;1
2016-10-02;3;3;3
2016-10-01;2;2;2
2016-09-30;2;2;2
2016-09-29;5;5;5
2016-09-27;2;2;2
2016-09-26;2;2;2
2016-09-23;2;2;3
2016-09-22;2;2;2
2016-09-21;2;2;3
2016-09-19;2;2;2
2016-09-18;2;2;2
2016-09-17;1;1;1
2016-09-16;3;3;3
2016-09-15;2;2;2
2016-09-14;4;4;17
2016-09-13;10;10;11
2016-09-12;7;7;7
2016-09-11;2;2;2
2016-09-10;2;2;3
2016-09-09;5;5;12
2016-09-08;2;2;2
2016-09-07;1;1;1
2016-09-06;5;5;5
2016-09-04;19;19;20
2016-09-03;3;3;3
2016-09-02;2;2;2
2016-09-01;4;4;4
2016-08-31;1;1;3
2016-08-30;1;1;1
2016-08-29;1;1;1
2016-08-28;20;20;20
2016-08-27;2;2;2
2016-08-26;4;4;5
2016-08-24;6;6;11
2016-08-23;1;1;1
2016-08-22;3;3;3
2016-08-21;2;2;2
2016-08-20;3;3;3
2016-08-19;1;1;1
2016-08-18;4;4;5
2016-08-17;1;1;1
2016-08-14;5;83;1554
2016-08-13;5;88;1219
2016-08-12;7;364;1799
2016-08-11;12;263;1268
2016-08-10;10;129;531
2016-08-09;21;72;227
2016-08-08;13;14;14
2016-08-07;3;3;3
2016-08-06;4;46;340
2016-08-05;6;24;70
2016-08-04;8;49;197
2016-08-03;6;21;85
2016-08-02;10;10;15
2016-08-01;6;138;481
2016-07-31;4;4;5
2016-07-28;3;3;4
2016-07-27;2;2;2
2016-07-26;4;4;4
2016-07-25;2;2;2
2016-07-24;7;7;7
2016-07-23;3;3;3
2016-07-22;2;2;2
2016-07-21;2;2;2
2016-07-20;2;2;4
2016-07-19;5;5;10
2016-07-18;6;7;9
2016-07-17;2;2;2
2016-07-16;7;7;7
2016-07-15;1;1;1
2016-07-14;6;6;6
2016-07-13;2;2;2
2016-07-12;3;4;11
2016-07-11;15;15;21
2016-07-10;2;2;2
2016-07-09;3;3;3
2016-07-08;8;8;9
2016-07-07;3;3;3
2016-07-06;5;5;5
2016-07-05;14;14;14
2016-07-04;3;3;3
2016-07-03;3;3;3
2016-07-02;1;1;1
2016-07-01;8;71;4931
2016-06-30;7;100;5573
2016-06-29;12;28;72
2016-06-28;7;7;8
2016-06-27;10;103;1803
2016-06-26;9;60;731
2016-06-25;6;6;6
2016-06-24;7;7;7
2016-06-23;1;1;1
2016-06-22;6;6;6
2016-06-21;5;5;10
2016-06-20;3;3;3
2016-06-18;2;2;2
2016-06-17;6;6;6
2016-06-16;3;3;3
2016-06-15;2;2;3
2016-06-14;8;8;8
2016-06-13;7;7;7
2016-06-12;5;5;11
2016-06-11;6;6;6
2016-06-10;5;5;7
2016-06-09;5;5;7
2016-06-08;6;6;6
2016-06-07;1;1;1
2016-06-06;11;11;12
2016-06-05;12;12;15
2016-06-04;2;2;3
2016-06-03;1;1;1
2016-06-02;4;4;4
2016-06-01;4;4;4
2016-05-31;8;8;8
2016-05-30;5;5;5
2016-05-29;7;7;7
2016-05-28;8;53;122
2016-05-27;14;88;261
2016-05-26;4;60;215
2016-05-25;4;46;129
2016-05-24;6;14;29
2016-05-23;1;1;1
2016-05-22;4;4;4
2016-05-21;3;3;3
2016-05-20;16;16;25
2016-05-19;5;5;6
2016-05-18;6;6;6
2016-05-17;6;6;6
2016-05-16;6;6;6
2016-05-15;7;7;7
2016-05-14;4;4;4
2016-05-13;8;8;8
2016-05-12;5;5;6
2016-05-11;9;9;9
2016-05-10;1;1;1
2016-05-09;3;3;3
2016-05-08;4;4;5
2016-05-07;5;5;5
2016-05-06;4;4;4
2016-05-05;7;7;7
2016-05-04;6;6;6
2016-05-03;3;3;3
2016-05-02;6;6;6
2016-05-01;4;4;4
2016-04-30;5;5;5
2016-04-29;5;5;18
2016-04-28;4;4;48
2016-04-27;6;6;6
2016-04-26;3;3;3
2016-04-25;6;6;6
2016-04-24;2;2;2
2016-04-23;4;4;4
2016-04-22;9;9;9
2016-04-21;4;4;4
2016-04-20;5;5;5
2016-04-19;9;9;10
2016-04-18;7;7;9
2016-04-17;3;3;3
2016-04-16;3;3;3
2016-04-15;6;6;8
2016-04-14;4;4;4
2016-04-13;4;4;4
2016-04-12;4;4;5
2016-04-11;6;6;6
2016-04-10;4;4;5
2016-04-09;3;3;3
2016-04-08;1;1;2
2016-04-07;5;5;5
2016-04-06;2;2;2
2016-04-05;2;2;3
2016-04-03;3;3;3
2016-04-01;1;1;1
2016-03-30;2;2;4
2016-03-29;2;2;2
2016-03-28;1;1;1
2016-03-27;3;3;3
2016-03-26;2;2;2
2016-03-25;3;3;4
2016-03-24;3;3;3
2016-03-23;5;5;7
2016-03-21;1;1;1
2016-03-20;3;3;3
2016-03-19;2;2;2
2016-03-18;3;3;4
2016-03-17;8;8;8
2016-03-16;4;4;4
2016-03-14;5;5;6
2016-03-13;6;6;6
2016-03-12;8;8;8
2016-03-11;16;16;16
2016-03-10;10;10;10
2016-03-09;10;10;12
2016-03-08;6;6;6
2016-03-07;3;3;3
2016-03-06;8;8;8
2016-03-05;6;6;6
2016-03-04;9;9;10
2016-03-03;1;1;1
2016-03-02;6;6;6
2016-03-01;11;11;15
2016-02-29;5;5;7
2016-02-28;5;5;5
2016-02-27;5;5;6
2016-02-26;4;4;4
2016-02-25;10;10;11
2016-02-24;4;4;4
2016-02-23;4;4;6
2016-02-22;4;4;5
2016-02-21;2;2;2
2016-02-20;1;1;1
2016-02-19;2;2;2
2016-02-18;3;3;4
2016-02-17;2;2;2
2016-02-16;3;3;4
2016-02-15;1;1;1
2016-02-14;5;5;5
2016-02-13;3;3;4
2016-02-11;1;1;1
2016-02-10;2;2;2
2016-02-09;1;1;1
2016-02-08;1;1;1
2016-02-07;6;6;7
2016-02-06;1;1;1
2016-02-05;2;2;2
2016-02-04;8;8;8
2016-02-03;2;2;3
2016-02-02;2;2;2
2016-01-31;1;1;1
2016-01-30;3;3;4
2016-01-29;1;1;2
2016-01-28;1;1;1
2016-01-27;1;1;1
2016-01-26;1;1;1
2016-01-25;1;1;2
2016-01-24;1;1;1
2016-01-23;3;3;4
2016-01-22;4;4;11
2016-01-21;5;5;6
2016-01-20;1;1;1
2016-01-19;2;2;2
2016-01-17;1;1;1
2016-01-16;2;2;2
2016-01-15;3;3;4
2016-01-14;4;4;5
2016-01-11;2;2;3
2016-01-10;1;1;2
2016-01-08;4;4;6
2016-01-07;2;2;3
2016-01-04;1;1;1
2016-01-03;3;3;4
2016-01-02;2;2;3
2016-01-01;2;2;3
2015-12-31;3;3;3
2015-12-30;4;4;4
2015-12-27;5;5;6
2015-12-26;148;81;161
2015-12-25;218;130;241
2015-12-24;92;56;93
2015-12-23;118;67;121
2015-12-22;11;11;13
2015-12-13;1;1;1
2015-12-12;1;1;2
2015-12-10;2;2;2
2015-12-09;12;11;12
2015-12-08;2;15;36
2015-12-07;3;58;660
2015-12-06;3;25;78
2015-12-05;3;61;250
2015-12-04;3;47;134
2015-12-03;8;145;450
2015-12-02;7;170;659
2015-12-01;4;79;354
2015-11-30;1;1;1
2015-11-29;2;2;2
2015-11-28;2;2;4
2015-11-27;1;1;1
2015-11-23;1;1;1
2015-11-18;1;1;1
2015-11-11;1;1;1
2015-11-08;1;1;1
2015-11-05;1;1;1
