﻿Дата;Хосты;Посетители;Хиты
2024-05-05;5;5;5
2024-05-04;5;4;5
2024-05-03;8;8;9
2024-05-02;6;6;7
2024-05-01;5;5;5
2024-04-30;7;7;11
2024-04-29;22;22;23
2024-04-28;6;6;16
2024-04-27;5;5;5
2024-04-26;14;14;16
2024-04-25;6;6;6
2024-04-24;14;14;14
2024-04-23;6;6;9
2024-04-22;3;3;3
2024-04-21;10;10;22
2024-04-20;8;8;11
2024-04-19;14;14;15
2024-04-18;17;17;17
2024-04-17;6;6;6
2024-04-16;7;7;15
2024-04-15;8;8;11
2024-04-14;19;19;19
2024-04-13;5;5;5
2024-04-12;5;5;5
2024-04-11;19;19;21
2024-04-10;7;7;9
2024-04-09;9;9;9
2024-04-08;13;13;14
2024-04-07;5;5;5
2024-04-06;8;8;9
2024-04-05;3;3;3
2024-04-04;6;6;6
2024-04-03;6;6;8
2024-04-02;1;1;1
2024-04-01;13;13;14
2024-03-31;9;9;9
2024-03-30;11;11;13
2024-03-29;11;11;13
2024-03-28;6;6;10
2024-03-27;5;5;10
2024-03-26;6;6;6
2024-03-25;10;10;10
2024-03-24;6;6;7
2024-03-23;4;4;4
2024-03-22;3;3;4
2024-03-21;3;3;3
2024-03-20;14;14;14
2024-03-19;5;5;5
2024-03-18;18;18;18
2024-03-17;12;12;15
2024-03-16;10;10;11
2024-03-15;6;6;10
2024-03-14;10;10;10
2024-03-13;20;20;20
2024-03-12;9;9;9
2024-03-11;20;20;20
2024-03-10;8;8;9
2024-03-09;6;6;6
2024-03-08;7;7;20
2024-03-07;6;6;7
2024-03-06;3;3;3
2024-03-05;24;24;24
2024-03-04;8;8;9
2024-03-03;3;3;3
2024-03-02;8;8;9
2024-03-01;16;16;17
2024-02-29;18;18;19
2024-02-28;8;8;8
2024-02-27;7;7;7
2024-02-26;8;8;9
2024-02-25;12;12;27
2024-02-24;7;7;7
2024-02-23;6;6;6
2024-02-22;5;5;5
2024-02-21;15;15;18
2024-02-20;6;6;8
2024-02-19;12;12;12
2024-02-18;8;8;11
2024-02-17;11;11;11
2024-02-16;9;9;10
2024-02-15;12;12;16
2024-02-14;14;14;14
2024-02-13;11;11;14
2024-02-12;8;8;9
2024-02-11;5;5;5
2024-02-10;9;9;9
2024-02-09;5;5;5
2024-02-08;9;9;9
2024-02-07;3;3;3
2024-02-06;15;15;16
2024-02-05;14;14;14
2024-02-04;12;12;12
2024-02-03;10;10;10
2024-02-02;12;12;12
2024-02-01;15;15;20
2024-01-31;12;12;12
2024-01-30;10;10;10
2024-01-29;12;12;14
2024-01-28;8;8;22
2024-01-27;11;11;11
2024-01-26;9;9;9
2024-01-25;10;10;10
2024-01-24;7;7;7
2024-01-23;9;9;16
2024-01-22;12;12;12
2024-01-21;18;18;18
2024-01-20;9;9;11
2024-01-19;11;11;11
2024-01-18;10;10;10
2024-01-17;10;10;13
2024-01-16;17;17;17
2024-01-15;6;6;6
2024-01-14;9;9;9
2024-01-13;13;13;13
2024-01-12;16;16;29
2024-01-11;12;12;12
2024-01-10;9;9;9
2024-01-09;9;9;11
2024-01-08;14;14;16
2024-01-07;8;8;8
2024-01-06;15;15;17
2024-01-05;12;12;14
2024-01-04;15;15;15
2024-01-03;10;10;11
2024-01-02;8;8;10
2024-01-01;6;6;6
2023-12-31;7;7;7
2023-12-30;12;12;12
2023-12-29;7;7;7
2023-12-28;8;8;8
2023-12-27;14;14;14
2023-12-26;11;11;11
2023-12-25;19;19;24
2023-12-24;12;12;29
2023-12-23;12;12;12
2023-12-22;9;9;9
2023-12-21;15;15;21
2023-12-20;10;10;17
2023-12-19;23;23;23
2023-12-18;12;12;12
2023-12-17;9;9;10
2023-12-16;17;17;17
2023-12-15;7;8;12
2023-12-14;16;16;16
2023-12-13;8;8;9
2023-12-12;18;18;19
2023-12-11;18;18;19
2023-12-10;28;28;29
2023-12-09;15;15;15
2023-12-08;61;61;61
2023-12-07;26;26;26
2023-12-06;8;8;8
2023-12-05;6;6;6
2023-12-04;12;12;12
2023-12-03;7;7;7
2023-12-02;57;57;64
2023-12-01;18;18;18
2023-11-30;10;10;11
2023-11-29;10;10;10
2023-11-28;16;16;17
2023-11-27;10;10;10
2023-11-26;16;16;16
2023-11-25;24;24;28
2023-11-24;32;32;32
2023-11-23;27;27;29
2023-11-22;30;30;34
2023-11-21;11;11;11
2023-11-20;47;47;47
2023-11-19;58;58;61
2023-11-18;107;107;107
2023-11-17;60;60;60
2023-11-16;46;46;47
2023-11-15;42;42;43
2023-11-14;42;42;43
2023-11-13;33;33;33
2023-11-12;25;25;25
2023-11-11;14;14;14
2023-11-10;83;83;84
2023-11-09;162;162;168
2023-11-08;139;139;144
2023-11-07;111;111;113
2023-11-06;142;142;148
2023-11-05;314;314;317
2023-11-04;181;181;188
2023-11-03;78;78;78
2023-11-02;11;11;15
2023-11-01;7;7;7
2023-10-31;21;21;22
2023-10-30;10;10;11
2023-10-29;18;18;19
2023-10-28;20;20;25
2023-10-27;16;16;17
2023-10-26;24;24;24
2023-10-25;17;17;17
2023-10-24;6;6;6
2023-10-23;9;9;9
2023-10-22;10;10;10
2023-10-21;154;154;155
2023-10-20;161;161;167
2023-10-19;92;92;92
2023-10-18;25;25;32
2023-10-17;9;9;9
2023-10-16;8;8;13
2023-10-15;19;19;19
2023-10-14;4;4;4
2023-10-13;18;18;19
2023-10-12;42;42;43
2023-10-11;12;12;14
2023-10-10;15;15;18
2023-10-09;15;15;15
2023-10-08;21;21;23
2023-10-07;8;8;9
2023-10-06;7;7;10
2023-10-05;47;47;49
2023-10-04;17;17;18
2023-10-03;14;14;16
2023-10-02;9;9;9
2023-10-01;8;8;9
2023-09-30;18;18;22
2023-09-29;35;35;35
2023-09-28;32;32;33
2023-09-27;7;7;12
2023-09-26;14;14;14
2023-09-25;9;9;9
2023-09-24;27;27;27
2023-09-23;31;31;31
2023-09-22;22;22;22
2023-09-21;13;13;14
2023-09-20;4;4;4
2023-09-19;10;10;10
2023-09-18;18;18;18
2023-09-17;46;46;51
2023-09-16;60;60;63
2023-09-15;15;15;16
2023-09-14;22;22;23
2023-09-13;7;7;8
2023-09-12;10;10;11
2023-09-11;17;17;17
2023-09-10;5;5;8
2023-09-09;8;8;11
2023-09-08;9;9;9
2023-09-07;14;14;15
2023-09-06;7;7;7
2023-09-05;19;19;20
2023-09-04;11;11;11
2023-09-03;26;26;28
2023-09-02;7;7;8
2023-09-01;3;3;3
2023-08-31;27;27;28
2023-08-30;40;40;40
2023-08-29;12;12;12
2023-08-28;4;4;4
2023-08-27;7;7;14
2023-08-26;6;6;6
2023-08-25;12;12;12
2023-08-24;7;7;8
2023-08-23;6;6;6
2023-08-22;7;7;11
2023-08-21;3;3;4
2023-08-20;3;3;3
2023-08-19;3;3;3
2023-08-18;6;6;6
2023-08-17;8;8;9
2023-08-16;7;7;7
2023-08-15;8;8;8
2023-08-14;11;11;12
2023-08-13;12;12;12
2023-08-12;6;6;6
2023-08-11;16;16;16
2023-08-10;17;17;19
2023-08-09;8;8;8
2023-08-08;15;15;18
2023-08-07;7;7;8
2023-08-06;4;4;5
2023-08-05;17;17;19
2023-08-04;6;6;8
2023-08-03;9;9;9
2023-08-02;12;12;13
2023-08-01;12;12;12
2023-07-31;17;17;17
2023-07-30;5;5;5
2023-07-29;9;9;9
2023-07-28;6;6;6
2023-07-27;16;16;17
2023-07-26;13;13;20
2023-07-25;10;10;10
2023-07-24;12;12;12
2023-07-23;12;12;14
2023-07-22;8;8;8
2023-07-21;17;17;17
2023-07-20;11;11;12
2023-07-19;9;9;10
2023-07-18;17;17;22
2023-07-17;4;4;4
2023-07-16;6;6;10
2023-07-15;13;13;17
2023-07-14;6;6;6
2023-07-13;17;17;17
2023-07-12;9;9;11
2023-07-11;12;12;12
2023-07-10;18;18;20
2023-07-09;14;14;14
2023-07-08;16;16;17
2023-07-07;7;7;17
2023-07-06;13;13;13
2023-07-05;10;10;10
2023-07-04;8;8;8
2023-07-03;8;8;8
2023-07-02;8;8;8
2023-07-01;13;13;13
2023-06-30;5;5;6
2023-06-29;8;8;8
2023-06-28;6;6;6
2023-06-27;9;9;10
2023-06-26;15;15;15
2023-06-25;12;12;12
2023-06-24;10;10;10
2023-06-23;13;13;13
2023-06-22;10;10;10
2023-06-21;14;14;15
2023-06-20;16;16;16
2023-06-19;17;17;49
2023-06-18;8;8;8
2023-06-17;15;15;15
2023-06-16;20;20;21
2023-06-15;20;20;20
2023-06-14;21;21;24
2023-06-13;16;16;17
2023-06-12;14;14;14
2023-06-11;11;11;12
2023-06-10;18;18;19
2023-06-09;14;14;14
2023-06-08;50;50;51
2023-06-07;54;54;55
2023-06-06;9;9;9
2023-06-05;11;11;11
2023-06-04;28;28;30
2023-06-03;13;13;15
2023-06-02;24;24;25
2023-06-01;35;35;37
2023-05-31;196;196;201
2023-05-30;169;169;178
2023-05-29;122;122;126
2023-05-28;10;10;14
2023-05-27;52;52;54
2023-05-26;35;35;35
2023-05-25;8;8;9
2023-05-24;297;297;324
2023-05-23;5;5;6
2023-05-22;8;8;9
2023-05-21;3;3;3
2023-05-20;6;6;7
2023-05-19;7;7;12
2023-05-18;10;10;10
2023-05-17;7;7;7
2023-05-16;18;18;29
2023-05-15;5;5;5
2023-05-14;6;6;6
2023-05-13;8;8;8
2023-05-12;7;7;11
2023-05-11;4;4;8
2023-05-10;11;11;15
2023-05-09;12;12;18
2023-05-08;15;15;16
2023-05-07;8;8;8
2023-05-06;5;5;6
2023-05-05;5;7;28
2023-05-04;12;12;12
2023-05-03;1;1;1
2023-05-02;10;10;10
2023-05-01;7;7;7
2023-04-30;7;7;8
2023-04-29;7;7;8
2023-04-28;17;17;21
2023-04-27;10;10;10
2023-04-26;7;7;7
2023-04-25;5;5;9
2023-04-24;5;5;7
2023-04-23;10;10;12
2023-04-22;12;12;24
2023-04-21;9;9;9
2023-04-20;8;8;8
2023-04-19;7;7;7
2023-04-18;15;15;19
2023-04-17;6;6;6
2023-04-16;7;7;7
2023-04-15;7;7;11
2023-04-14;12;12;12
2023-04-13;17;17;32
2023-04-12;11;11;16
2023-04-11;9;9;11
2023-04-10;11;11;13
2023-04-09;7;7;9
2023-04-08;4;4;4
2023-04-07;21;20;41
2023-04-06;13;13;15
2023-04-05;14;14;18
2023-04-04;11;11;13
2023-04-03;14;14;14
2023-04-02;10;10;10
2023-04-01;12;12;17
2023-03-31;5;5;5
2023-03-30;12;12;12
2023-03-29;11;11;12
2023-03-28;11;9;12
2023-03-27;10;10;10
2023-03-26;6;6;6
2023-03-25;10;10;11
2023-03-24;10;10;14
2023-03-23;13;13;19
2023-03-22;4;4;6
2023-03-21;6;6;7
2023-03-20;5;5;5
2023-03-19;7;7;7
2023-03-18;9;9;9
2023-03-17;12;12;21
2023-03-16;7;7;15
2023-03-15;10;10;18
2023-03-14;6;6;6
2023-03-13;3;3;3
2023-03-12;5;5;18
2023-03-11;3;3;3
2023-03-10;7;7;21
2023-03-09;7;7;26
2023-03-08;14;15;17
2023-03-07;8;7;16
2023-03-06;6;5;50
2023-03-05;7;6;36
2023-03-04;7;7;7
2023-03-03;14;14;14
2023-03-02;10;10;11
2023-03-01;14;14;15
2023-02-28;20;20;38
2023-02-27;14;14;15
2023-02-26;13;13;14
2023-02-25;5;5;6
2023-02-24;17;17;17
2023-02-23;15;15;16
2023-02-22;21;21;23
2023-02-21;7;7;9
2023-02-20;15;15;19
2023-02-19;9;9;9
2023-02-18;11;11;12
2023-02-17;14;14;17
2023-02-16;9;9;10
2023-02-15;20;22;24
2023-02-14;5;5;5
2023-02-13;12;12;13
2023-02-12;15;15;19
2023-02-11;11;11;12
2023-02-10;7;7;8
2023-02-09;14;14;15
2023-02-08;13;13;13
2023-02-07;11;11;14
2023-02-06;13;13;14
2023-02-05;7;7;11
2023-02-04;10;10;14
2023-02-03;11;11;12
2023-02-02;10;10;11
2023-02-01;6;6;8
2023-01-31;20;20;22
2023-01-30;23;23;28
2023-01-29;30;30;31
2023-01-28;13;13;25
2023-01-27;13;13;13
2023-01-26;10;10;10
2023-01-25;13;13;23
2023-01-24;8;8;9
2023-01-23;9;9;12
2023-01-22;11;11;12
2023-01-21;7;7;8
2023-01-20;13;13;17
2023-01-19;12;12;25
2023-01-18;10;10;13
2023-01-17;6;6;6
2023-01-16;5;5;13
2023-01-15;14;14;21
2023-01-14;6;6;8
2023-01-13;14;14;23
2023-01-12;10;10;12
2023-01-11;12;12;20
2023-01-10;12;12;13
2023-01-09;14;14;14
2023-01-08;9;9;17
2023-01-07;8;8;8
2023-01-06;14;14;14
2023-01-05;10;10;11
2023-01-04;13;13;16
2023-01-03;7;7;8
2023-01-02;11;11;12
2023-01-01;6;6;7
2022-12-31;12;12;16
2022-12-30;9;9;9
2022-12-29;6;6;6
2022-12-28;7;7;9
2022-12-27;10;10;10
2022-12-26;11;11;11
2022-12-25;12;12;13
2022-12-24;10;10;10
2022-12-23;18;18;24
2022-12-22;10;10;21
2022-12-21;8;8;10
2022-12-20;14;14;32
2022-12-19;17;17;59
2022-12-18;8;8;21
2022-12-17;12;12;24
2022-12-16;8;8;8
2022-12-15;18;18;21
2022-12-14;14;14;15
2022-12-13;7;7;10
2022-12-12;12;12;16
2022-12-11;10;10;11
2022-12-10;6;6;7
2022-12-09;6;6;6
2022-12-08;19;19;26
2022-12-07;11;11;39
2022-12-06;5;5;6
2022-12-05;11;11;11
2022-12-04;11;11;13
2022-12-03;6;6;6
2022-12-02;8;8;8
2022-12-01;6;6;9
2022-11-30;14;14;14
2022-11-29;8;8;12
2022-11-28;5;5;6
2022-11-27;4;4;9
2022-11-26;18;10;47
2022-11-25;6;6;6
2022-11-24;12;12;37
2022-11-23;7;7;7
2022-11-22;7;7;9
2022-11-21;7;7;10
2022-11-20;7;7;7
2022-11-19;11;11;16
2022-11-18;11;11;12
2022-11-17;13;13;14
2022-11-16;8;8;13
2022-11-15;11;11;14
2022-11-14;10;10;14
2022-11-13;15;15;22
2022-11-12;13;13;16
2022-11-11;6;6;6
2022-11-10;8;8;10
2022-11-09;9;9;29
2022-11-08;12;12;28
2022-11-07;7;7;8
2022-11-06;11;11;23
2022-11-05;11;11;12
2022-11-04;6;6;7
2022-11-03;5;5;12
2022-11-02;6;6;9
2022-11-01;4;4;5
2022-10-31;6;6;9
2022-10-30;10;10;13
2022-10-29;11;11;11
2022-10-28;9;9;11
2022-10-27;10;10;12
2022-10-26;11;11;16
2022-10-25;11;11;34
2022-10-24;10;10;12
2022-10-23;9;9;12
2022-10-22;13;13;13
2022-10-21;6;6;9
2022-10-20;10;10;10
2022-10-19;10;10;22
2022-10-18;11;11;11
2022-10-17;10;10;10
2022-10-16;13;13;16
2022-10-15;8;8;16
2022-10-14;10;10;12
2022-10-13;14;14;21
2022-10-12;19;19;23
2022-10-11;16;16;19
2022-10-10;14;14;22
2022-10-09;11;11;11
2022-10-08;7;7;7
2022-10-07;16;16;16
2022-10-06;14;14;17
2022-10-05;11;11;52
2022-10-04;15;15;54
2022-10-03;6;6;10
2022-10-02;6;6;18
2022-10-01;3;3;3
2022-09-30;3;3;5
2022-09-29;7;7;11
2022-09-28;11;11;23
2022-09-27;13;13;14
2022-09-26;11;9;29
2022-09-25;9;9;11
2022-09-24;16;15;38
2022-09-23;11;11;15
2022-09-22;7;7;9
2022-09-21;9;9;14
2022-09-20;12;12;28
2022-09-19;8;8;9
2022-09-18;15;15;15
2022-09-17;6;6;9
2022-09-16;11;11;11
2022-09-15;6;6;9
2022-09-14;6;6;6
2022-09-13;7;7;17
2022-09-12;14;14;14
2022-09-11;17;17;19
2022-09-10;10;10;10
2022-09-09;9;9;11
2022-09-08;10;10;16
2022-09-07;7;7;7
2022-09-06;15;15;20
2022-09-05;9;9;12
2022-09-04;10;11;14
2022-09-03;4;4;4
2022-09-02;6;6;6
2022-09-01;2;2;2
2022-08-31;19;20;25
2022-08-30;13;13;24
2022-08-29;14;14;16
2022-08-28;11;11;11
2022-08-27;18;18;18
2022-08-26;10;10;10
2022-08-25;12;12;12
2022-08-24;7;7;7
2022-08-23;11;11;17
2022-08-22;8;8;9
2022-08-21;2;2;3
2022-08-20;5;5;5
2022-08-19;11;11;12
2022-08-18;8;8;11
2022-08-17;7;7;7
2022-08-16;12;12;24
2022-08-15;8;8;8
2022-08-14;5;5;5
2022-08-13;1;1;1
2022-08-12;5;5;5
2022-08-11;10;10;11
2022-08-10;10;11;12
2022-08-09;13;13;16
2022-08-08;9;9;10
2022-08-07;13;14;21
2022-08-06;6;6;7
2022-08-05;11;11;11
2022-08-04;7;7;7
2022-08-03;9;9;12
2022-08-02;9;10;16
2022-08-01;28;28;29
2022-07-31;10;10;11
2022-07-30;11;12;13
2022-07-29;11;11;13
2022-07-28;20;21;25
2022-07-27;8;8;8
2022-07-26;7;7;10
2022-07-25;8;8;9
2022-07-24;17;18;23
2022-07-23;12;12;16
2022-07-22;9;9;9
2022-07-21;13;13;18
2022-07-20;15;16;18
2022-07-19;15;15;27
2022-07-18;15;21;86
2022-07-17;9;9;10
2022-07-16;4;4;6
2022-07-15;11;11;12
2022-07-14;12;12;14
2022-07-13;11;11;22
2022-07-12;9;9;12
2022-07-11;8;8;10
2022-07-10;9;9;11
2022-07-09;11;11;13
2022-07-08;13;13;14
2022-07-07;6;6;6
2022-07-06;12;12;13
2022-07-05;5;5;6
2022-07-04;11;11;23
2022-07-03;16;16;22
2022-07-02;9;9;9
2022-07-01;9;9;11
2022-06-30;14;14;26
2022-06-29;10;10;11
2022-06-28;13;13;21
2022-06-27;11;11;12
2022-06-26;13;13;14
2022-06-25;11;11;13
2022-06-24;6;6;11
2022-06-23;16;16;39
2022-06-22;11;11;11
2022-06-21;18;18;50
2022-06-20;6;6;7
2022-06-19;9;9;10
2022-06-18;13;13;15
2022-06-17;17;17;59
2022-06-16;20;20;24
2022-06-15;12;11;23
2022-06-14;13;13;23
2022-06-13;19;19;21
2022-06-12;8;8;8
2022-06-11;15;15;19
2022-06-10;10;10;13
2022-06-09;15;15;26
2022-06-08;10;10;14
2022-06-07;25;25;44
2022-06-06;9;9;9
2022-06-05;10;10;12
2022-06-04;14;14;15
2022-06-03;6;6;7
2022-06-02;2;2;2
2022-06-01;9;9;9
2022-05-31;12;12;28
2022-05-30;7;7;8
2022-05-29;14;14;22
2022-05-28;14;14;15
2022-05-27;9;9;12
2022-05-26;9;9;20
2022-05-25;15;15;16
2022-05-24;15;15;27
2022-05-23;10;10;10
2022-05-22;11;11;12
2022-05-21;11;11;17
2022-05-20;6;6;6
2022-05-19;7;7;16
2022-05-18;9;9;9
2022-05-17;13;13;27
2022-05-16;14;14;23
2022-05-15;5;5;5
2022-05-14;14;14;16
2022-05-13;9;9;10
2022-05-12;8;8;12
2022-05-11;21;21;28
2022-05-10;11;11;14
2022-05-09;11;11;14
2022-05-08;12;12;12
2022-05-07;16;16;47
2022-05-06;14;14;54
2022-05-05;8;8;10
2022-05-04;14;14;22
2022-05-03;11;11;26
2022-05-02;20;20;27
2022-05-01;14;14;14
2022-04-30;13;13;14
2022-04-29;9;9;13
2022-04-28;9;9;11
2022-04-27;11;11;20
2022-04-26;18;18;31
2022-04-25;15;15;31
2022-04-24;10;10;10
2022-04-23;23;23;24
2022-04-22;18;18;18
2022-04-21;17;17;27
2022-04-20;21;21;27
2022-04-19;18;18;59
2022-04-18;16;16;23
2022-04-17;9;9;13
2022-04-16;14;14;18
2022-04-15;6;6;14
2022-04-14;16;16;37
2022-04-13;12;12;12
2022-04-12;12;12;21
2022-04-11;17;17;20
2022-04-10;8;8;9
2022-04-09;13;13;18
2022-04-08;18;18;25
2022-04-07;13;13;20
2022-04-06;12;12;26
2022-04-05;9;9;9
2022-04-04;16;16;28
2022-04-03;10;10;11
2022-04-02;18;18;19
2022-04-01;12;12;14
2022-03-31;14;14;24
2022-03-30;24;24;31
2022-03-29;16;16;37
2022-03-28;20;20;22
2022-03-27;17;17;20
2022-03-26;12;12;16
2022-03-25;18;18;26
2022-03-24;14;14;21
2022-03-23;6;6;16
2022-03-22;13;13;15
2022-03-21;13;13;26
2022-03-20;13;13;15
2022-03-19;15;15;19
2022-03-18;10;10;12
2022-03-17;6;6;14
2022-03-16;13;13;30
2022-03-15;13;13;18
2022-03-14;14;14;20
2022-03-13;8;8;9
2022-03-12;11;11;12
2022-03-11;12;12;14
2022-03-10;16;17;25
2022-03-09;12;12;18
2022-03-08;11;11;21
2022-03-07;13;13;21
2022-03-06;14;14;19
2022-03-05;15;15;15
2022-03-04;13;13;18
2022-03-03;16;16;29
2022-03-02;14;15;19
2022-03-01;15;15;23
2022-02-28;22;22;24
2022-02-27;16;16;17
2022-02-26;14;14;20
2022-02-25;17;16;26
2022-02-24;9;9;14
2022-02-23;13;13;18
2022-02-22;9;9;15
2022-02-21;17;17;21
2022-02-20;20;20;39
2022-02-19;16;18;42
2022-02-18;10;10;11
2022-02-17;10;10;14
2022-02-16;16;16;26
2022-02-15;10;10;28
2022-02-14;12;12;18
2022-02-13;11;11;14
2022-02-12;15;15;16
2022-02-11;14;14;18
2022-02-10;14;14;14
2022-02-09;20;20;30
2022-02-08;7;7;9
2022-02-07;15;15;16
2022-02-06;9;9;12
2022-02-05;13;13;13
2022-02-04;19;19;21
2022-02-03;11;11;15
2022-02-02;16;16;16
2022-02-01;15;15;23
2022-01-31;9;9;9
2022-01-30;13;13;13
2022-01-29;14;14;15
2022-01-28;10;10;11
2022-01-27;15;15;22
2022-01-26;21;21;32
2022-01-25;23;23;35
2022-01-24;24;24;40
2022-01-23;17;17;25
2022-01-22;15;15;25
2022-01-21;7;7;9
2022-01-20;11;11;13
2022-01-19;16;16;31
2022-01-18;18;19;37
2022-01-17;17;17;21
2022-01-16;26;25;39
2022-01-15;12;12;17
2022-01-14;14;14;36
2022-01-13;16;16;24
2022-01-12;22;22;30
2022-01-11;10;10;11
2022-01-10;17;17;51
2022-01-09;15;15;18
2022-01-08;5;5;8
2022-01-07;15;14;21
2022-01-06;22;24;29
2022-01-05;6;6;8
2022-01-04;29;29;35
2022-01-03;41;41;53
2022-01-02;7;7;12
2022-01-01;8;8;10
2021-12-31;8;8;14
2021-12-30;8;8;8
2021-12-29;11;11;13
2021-12-28;5;5;9
2021-12-27;4;4;5
2021-12-26;11;11;16
2021-12-25;8;8;8
2021-12-24;8;8;8
2021-12-23;8;8;14
2021-12-22;11;11;11
2021-12-21;16;16;20
2021-12-20;11;11;11
2021-12-19;13;14;25
2021-12-18;14;14;14
2021-12-17;10;10;11
2021-12-16;15;15;25
2021-12-15;10;10;17
2021-12-14;10;10;16
2021-12-13;16;16;25
2021-12-12;14;14;20
2021-12-11;11;11;16
2021-12-10;21;21;23
2021-12-09;12;12;15
2021-12-08;9;9;12
2021-12-07;17;17;24
2021-12-06;15;15;19
2021-12-05;11;11;14
2021-12-04;3;3;6
2021-12-03;15;15;20
2021-12-02;15;15;18
2021-12-01;8;8;9
2021-11-30;9;9;15
2021-11-29;18;18;20
2021-11-28;9;9;15
2021-11-27;14;14;26
2021-11-26;12;12;15
2021-11-25;12;12;14
2021-11-24;8;8;8
2021-11-23;16;16;20
2021-11-22;18;18;19
2021-11-21;9;9;12
2021-11-20;8;8;12
2021-11-19;8;8;10
2021-11-18;10;10;14
2021-11-17;12;12;17
2021-11-16;17;17;24
2021-11-15;20;20;23
2021-11-14;23;23;24
2021-11-13;12;12;13
2021-11-12;11;11;15
2021-11-11;20;20;24
2021-11-10;22;22;31
2021-11-09;12;12;15
2021-11-08;13;13;20
2021-11-07;12;12;14
2021-11-06;10;10;13
2021-11-05;12;12;16
2021-11-04;8;8;17
2021-11-03;18;18;20
2021-11-02;10;10;13
2021-11-01;16;16;23
2021-10-31;16;16;20
2021-10-30;18;18;24
2021-10-29;12;12;13
2021-10-28;11;11;15
2021-10-27;20;20;30
2021-10-26;26;26;27
2021-10-25;15;15;23
2021-10-24;40;40;49
2021-10-23;18;18;21
2021-10-22;15;15;26
2021-10-21;11;11;17
2021-10-20;15;15;21
2021-10-19;13;13;14
2021-10-18;17;17;23
2021-10-17;12;12;14
2021-10-16;11;11;16
2021-10-15;7;7;14
2021-10-14;15;15;20
2021-10-13;11;11;17
2021-10-12;9;9;15
2021-10-11;10;10;14
2021-10-10;12;12;19
2021-10-09;13;13;20
2021-10-08;18;18;22
2021-10-07;22;22;27
2021-10-06;16;16;21
2021-10-05;18;18;26
2021-10-04;25;25;32
2021-10-03;13;13;17
2021-10-02;14;14;18
2021-10-01;14;14;20
2021-09-30;14;14;17
2021-09-29;10;10;14
2021-09-28;23;23;26
2021-09-27;14;14;19
2021-09-26;13;13;14
2021-09-25;19;19;22
2021-09-24;11;11;11
2021-09-23;21;21;24
2021-09-22;14;14;18
2021-09-21;15;15;18
2021-09-20;17;16;24
2021-09-19;10;10;16
2021-09-18;9;9;13
2021-09-17;8;8;10
2021-09-16;8;8;17
2021-09-15;8;8;13
2021-09-14;17;17;24
2021-09-13;19;19;23
2021-09-12;19;19;27
2021-09-11;14;15;23
2021-09-10;11;11;14
2021-09-09;22;22;25
2021-09-08;5;5;6
2021-09-07;7;7;8
2021-09-06;10;10;14
2021-09-05;10;10;12
2021-09-04;12;12;15
2021-09-03;5;5;5
2021-09-02;8;8;9
2021-09-01;10;10;12
2021-08-31;13;13;26
2021-08-30;23;23;32
2021-08-29;24;24;32
2021-08-28;15;15;27
2021-08-27;13;13;15
2021-08-26;15;15;16
2021-08-25;11;11;12
2021-08-24;17;17;21
2021-08-23;9;9;19
2021-08-22;14;14;19
2021-08-21;12;12;13
2021-08-20;10;10;11
2021-08-19;13;13;15
2021-08-18;13;13;15
2021-08-17;21;21;21
2021-08-16;18;18;20
2021-08-15;12;12;16
2021-08-14;9;9;10
2021-08-13;10;10;11
2021-08-12;18;18;22
2021-08-11;18;18;21
2021-08-10;8;8;8
2021-08-09;10;10;15
2021-08-08;13;13;16
2021-08-07;9;9;34
2021-08-06;6;6;9
2021-08-05;13;13;23
2021-08-04;18;18;19
2021-08-03;18;18;18
2021-08-02;14;14;18
2021-08-01;15;15;19
2021-07-31;10;10;16
2021-07-30;15;15;17
2021-07-29;11;11;13
2021-07-28;10;10;15
2021-07-27;8;8;11
2021-07-26;9;9;11
2021-07-25;6;6;6
2021-07-24;12;12;13
2021-07-23;12;12;13
2021-07-22;6;6;8
2021-07-21;16;16;18
2021-07-20;12;12;23
2021-07-19;6;6;9
2021-07-18;9;9;10
2021-07-17;9;9;12
2021-07-16;10;10;11
2021-07-15;8;8;8
2021-07-14;9;9;16
2021-07-13;7;7;14
2021-07-12;13;13;16
2021-07-11;19;19;22
2021-07-10;13;13;16
2021-07-09;11;11;11
2021-07-08;15;15;20
2021-07-07;7;7;10
2021-07-06;10;10;11
2021-07-05;16;16;18
2021-07-04;10;10;12
2021-07-03;13;13;13
2021-07-02;9;9;12
2021-07-01;7;7;9
2021-06-30;10;10;14
2021-06-29;11;11;11
2021-06-28;11;11;11
2021-06-27;7;7;10
2021-06-26;12;10;16
2021-06-25;12;12;15
2021-06-24;10;10;10
2021-06-23;9;9;25
2021-06-22;13;13;13
2021-06-21;17;17;26
2021-06-20;20;20;26
2021-06-19;18;18;20
2021-06-18;22;22;26
2021-06-17;10;10;11
2021-06-16;14;14;20
2021-06-15;6;6;7
2021-06-14;9;9;12
2021-06-13;14;14;19
2021-06-12;14;14;14
2021-06-11;8;8;8
2021-06-10;9;9;15
2021-06-09;14;14;14
2021-06-08;14;14;16
2021-06-07;17;17;17
2021-06-06;13;13;15
2021-06-05;16;16;21
2021-06-04;16;16;21
2021-06-03;19;19;20
2021-06-02;14;14;16
2021-06-01;15;15;16
2021-05-31;15;15;34
2021-05-30;5;5;5
2021-05-29;11;11;19
2021-05-28;9;9;17
2021-05-27;7;7;8
