﻿Дата;Хосты;Посетители;Хиты
2013-04-29;1;1;1
2013-04-20;6;6;6
2013-04-19;6;6;6
2013-04-16;2;2;2
2013-04-13;1;1;1
2013-04-12;1;1;1
2013-04-11;2;2;2
2013-04-09;2;2;3
2013-04-05;24;24;24
2013-04-04;93;94;94
2013-04-03;76;77;80
2013-04-02;96;96;98
2013-04-01;39;39;40
2013-03-31;8;8;8
2013-03-30;7;7;7
2013-03-29;8;8;8
2013-03-28;8;8;8
2013-03-27;10;10;11
2013-03-26;8;8;8
2013-03-25;9;9;9
2013-03-24;9;9;9
2013-03-23;8;8;8
2013-03-22;4;4;4
2013-03-21;6;6;6
2013-03-20;3;3;3
2013-03-19;1;1;1
2013-03-18;6;6;6
2013-03-17;6;6;7
2013-03-16;11;11;11
2013-03-15;8;8;8
2013-03-14;5;5;5
2013-03-13;7;7;8
2013-03-12;12;12;12
2013-03-11;9;9;9
2013-03-10;9;9;9
2013-03-09;7;7;7
2013-03-08;8;9;9
2013-03-07;8;8;8
2013-03-06;2;2;2
2013-03-05;4;4;4
2013-03-04;11;11;14
2013-03-03;8;8;8
2013-03-02;9;9;9
2013-03-01;9;9;9
2013-02-28;7;7;7
2013-02-27;10;10;10
2013-02-26;9;9;9
2013-02-25;9;9;9
2013-02-24;7;7;8
2013-02-23;12;12;12
2013-02-22;7;7;7
2013-02-21;34;34;34
2013-02-20;150;150;165
2013-02-19;224;225;380
2013-02-18;249;250;394
2013-02-17;182;183;293
2013-02-16;237;240;365
2013-02-15;235;234;354
2013-02-14;217;216;372
2013-02-13;226;228;361
2013-02-12;223;229;382
2013-02-11;216;217;349
2013-02-10;217;217;342
2013-02-09;215;216;350
2013-02-08;189;192;307
2013-02-07;202;203;341
2013-02-06;237;237;376
2013-02-05;177;178;321
2013-02-04;187;190;295
2013-02-03;206;204;331
2013-02-02;175;176;305
2013-02-01;171;171;320
2013-01-31;167;168;261
2013-01-30;214;213;357
2013-01-29;144;144;238
2013-01-28;143;144;229
2013-01-27;100;101;149
2013-01-26;118;118;132
2013-01-25;134;134;258
2013-01-24;116;118;210
2013-01-23;110;112;195
2013-01-22;82;82;82
2013-01-21;78;78;79
2013-01-20;99;101;102
2013-01-19;77;77;77
2013-01-18;82;82;82
2013-01-17;89;89;89
2013-01-16;79;79;80
2013-01-15;82;83;83
2013-01-14;73;74;76
2013-01-13;95;96;97
2013-01-12;90;89;90
2013-01-11;82;82;82
2013-01-10;79;79;79
2013-01-09;76;76;76
2013-01-08;90;89;90
2013-01-07;99;99;99
2013-01-06;71;70;72
2013-01-05;72;72;72
2013-01-04;86;86;109
2013-01-03;77;77;77
2013-01-02;31;31;31
2013-01-01;32;32;32
2012-12-31;59;59;59
2012-12-30;74;74;75
2012-12-29;88;88;88
2012-12-28;87;87;87
2012-12-27;97;97;98
2012-12-26;102;102;103
2012-12-25;75;75;75
2012-12-24;98;99;100
2012-12-23;99;99;100
2012-12-22;97;97;97
2012-12-21;76;76;76
2012-12-20;74;74;74
2012-12-19;85;85;85
2012-12-18;95;95;95
2012-12-17;97;97;97
2012-12-16;81;81;82
2012-12-15;98;98;98
2012-12-14;87;87;88
2012-12-13;84;85;85
2012-12-12;89;89;90
2012-12-11;83;83;83
2012-12-10;103;103;103
2012-12-09;138;137;139
2012-12-08;100;100;100
2012-12-07;98;98;98
2012-12-06;105;105;105
2012-12-05;95;96;96
2012-12-04;102;103;104
2012-12-03;112;112;112
2012-12-02;82;82;82
2012-12-01;103;103;104
2012-11-30;94;94;94
2012-11-29;84;85;86
2012-11-28;98;98;99
2012-11-27;120;120;121
2012-11-26;124;124;125
2012-11-25;85;85;85
2012-11-24;72;72;72
2012-11-23;5;5;8
