﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2;2;3
2017-07-21;1;1;1
2017-01-24;1;1;1
2016-12-27;2;2;2
2016-12-01;1;1;1
2016-11-29;1;1;1
2016-11-01;1;1;1
2016-10-05;1;1;1
2016-09-29;1;1;1
2016-09-07;1;1;1
2016-08-10;1;1;1
2016-07-13;1;1;1
2016-06-29;1;1;1
2016-06-21;3;3;3
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-18;4;4;6
2016-06-16;1;1;1
2016-06-15;5;5;5
2016-06-12;2;2;2
2016-06-08;1;1;1
2016-06-04;1;1;1
2016-05-18;1;1;1
2016-05-17;1;1;1
2016-05-12;1;1;1
2016-04-20;1;1;1
2016-04-03;1;1;1
2016-03-22;1;1;1
2016-02-23;1;1;1
2016-02-14;1;1;1
2016-02-13;1;1;1
2016-01-26;1;1;1
2015-12-29;3;3;3
2015-12-26;1;1;1
2015-12-22;2;2;2
2015-12-21;2;2;6
2015-12-20;1;1;1
2015-12-19;2;2;5
2015-12-15;1;1;1
2015-12-14;1;1;1
2015-12-03;2;2;5
2015-12-01;1;1;1
2015-11-13;1;1;2
2015-11-03;1;1;1
2015-10-31;1;1;1
2015-10-28;1;1;1
2015-10-24;1;1;1
2015-10-07;1;1;1
2015-09-09;1;1;1
2015-08-12;1;1;1
2015-07-18;1;1;1
2015-07-15;1;1;1
2015-07-13;1;1;1
2015-06-27;1;1;1
2015-06-17;1;1;1
2015-06-13;1;1;1
2015-06-06;1;1;1
2015-05-26;1;1;1
2015-05-25;1;1;1
2015-05-24;1;1;1
2015-05-20;1;1;1
2015-05-13;1;1;1
2015-05-05;1;1;1
2015-04-24;1;1;1
2015-04-22;1;1;2
2015-04-12;1;1;1
2015-04-01;1;1;1
2015-03-27;1;1;1
2015-03-24;1;1;1
2015-02-24;1;1;1
2015-02-22;1;1;1
2015-02-19;1;1;1
2015-02-15;1;1;1
2015-02-02;1;1;1
2015-01-27;1;1;1
2015-01-25;1;1;1
2015-01-20;1;1;1
2015-01-12;1;1;1
2015-01-01;1;1;1
2014-12-30;1;1;1
2014-12-26;1;1;1
2014-12-13;1;1;1
2014-12-07;1;1;1
2014-12-04;2;2;2
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-12-01;1;1;1
2014-11-28;1;1;1
2014-11-24;1;1;1
2014-11-21;1;1;1
2014-11-11;1;1;1
2014-11-04;2;2;2
2014-10-29;1;1;1
2014-10-21;1;1;1
2014-10-15;2;2;2
2014-10-13;1;1;1
2014-10-08;1;1;1
2014-10-06;1;1;1
2014-09-30;1;1;1
2014-09-25;2;2;2
2014-09-20;1;1;1
2014-09-13;1;1;1
2014-09-12;1;1;33
2014-09-09;1;1;1
2014-08-20;1;1;1
2014-08-12;1;1;2
2014-07-15;1;1;1
2014-07-12;2;2;6
2014-07-10;1;1;1
2014-06-28;1;1;1
2014-06-17;1;1;1
2014-05-21;1;1;1
2014-05-20;1;1;2
2014-04-22;1;1;1
2014-04-01;1;1;1
2014-03-25;1;1;2
2014-02-25;1;1;2
2014-02-11;1;1;1
2014-02-06;1;1;1
2014-01-28;1;1;2
2014-01-23;1;1;1
2014-01-05;1;1;4
2014-01-04;1;1;1
2013-12-31;1;1;2
2013-12-23;1;1;1
2013-12-15;1;1;1
2013-12-13;1;1;3
2013-12-12;1;1;1
2013-12-03;1;1;1
2013-11-05;2;2;2
2013-10-08;1;1;2
2013-10-03;1;1;2
2013-09-27;1;1;1
2013-09-16;1;1;1
2013-09-10;1;1;2
2013-09-01;1;1;1
2013-08-24;1;1;5
2013-08-19;1;1;1
2013-08-13;1;1;1
2013-08-02;1;1;1
2013-07-22;1;1;1
2013-07-16;1;1;2
2013-07-15;2;2;2
2013-06-18;1;1;2
2013-06-10;1;1;1
2013-06-06;1;1;1
2013-05-30;1;1;2
2013-05-27;1;1;1
2013-05-21;1;1;2
2013-05-01;1;1;1
2013-04-23;2;2;3
2013-04-22;1;1;1
2013-04-20;2;2;2
2013-04-18;1;1;1
2013-04-10;1;1;1
2013-03-31;2;2;2
2013-03-26;2;2;2
2013-03-23;1;1;1
2013-03-13;1;1;6
2013-03-12;2;2;2
2013-03-11;1;1;1
2013-03-10;1;1;1
2013-03-09;1;1;2
2013-03-08;1;1;1
2013-03-06;1;1;1
2013-03-05;1;1;1
2013-03-02;2;2;2
2013-02-26;1;1;1
2013-02-17;1;1;1
2013-02-15;1;1;1
2013-02-12;2;2;3
2013-02-10;1;1;1
2013-02-08;1;1;1
2013-02-06;1;1;1
2013-02-02;1;1;1
2013-01-29;1;1;1
2013-01-24;2;2;3
2013-01-21;1;1;3
2013-01-20;1;1;1
2013-01-12;1;1;1
2013-01-09;3;3;3
2013-01-05;1;1;1
2013-01-03;2;2;2
2012-12-24;1;1;2
2012-12-10;1;1;1
2012-11-26;1;1;1
2012-11-24;1;1;2
2012-11-10;1;1;1
2012-11-08;1;1;2
2012-10-29;1;1;1
2012-10-28;1;1;1
2012-10-25;1;1;1
2012-10-21;1;1;1
2012-10-06;1;1;1
2012-10-03;1;1;1
2012-09-20;1;1;1
2012-09-19;1;1;1
2012-09-05;1;1;1
2012-08-29;1;1;1
2012-08-28;1;1;1
2012-08-26;1;1;1
2012-07-31;1;1;1
2012-07-25;1;1;1
2012-07-20;1;1;1
2012-07-19;3;3;12
2012-07-16;1;1;1
2012-07-15;1;1;1
2012-07-12;1;1;1
2012-07-10;1;1;2
2012-07-08;1;3;4
2012-07-05;1;1;1
2012-06-05;1;1;8
2012-05-29;1;1;1
2012-05-22;1;1;1
2012-05-03;1;1;1
2012-04-29;2;2;2
2012-04-24;1;1;1
2012-04-23;3;3;4
2012-04-19;2;2;2
2012-04-18;1;1;1
2012-04-03;1;1;1
2012-04-01;1;1;1
2012-03-25;1;1;1
2012-03-23;2;2;2
2012-03-10;1;1;4
2012-03-09;1;1;3
2012-03-04;1;1;1
2012-02-29;1;1;1
2012-02-24;1;1;1
2012-02-23;2;2;2
2012-02-22;1;1;1
2012-02-19;1;1;1
2012-02-18;1;1;1
2012-02-13;1;1;3
2012-02-10;2;2;2
2012-02-09;1;1;1
2012-02-08;1;1;1
2012-02-07;1;1;1
2012-01-29;1;1;1
2012-01-27;1;1;1
2012-01-11;1;1;3
2012-01-10;1;1;3
2012-01-09;1;1;4
2012-01-03;1;1;1
2012-01-02;1;1;1
2011-12-20;1;1;1
2011-12-09;1;1;1
2011-12-04;2;2;2
2011-11-27;1;1;2
2011-11-23;1;1;1
2011-11-22;1;1;1
2011-11-21;1;1;1
2011-11-18;1;1;2
2011-11-17;1;1;1
2011-11-16;2;2;8
2011-11-15;2;2;26
2011-11-11;1;1;12
2011-11-10;1;1;5
2011-10-19;1;1;1
2011-10-17;2;2;2
2011-09-26;2;2;2
2011-09-03;1;1;1
2011-08-20;1;1;1
2011-07-01;1;1;1
2011-06-19;1;1;3
2011-06-15;1;1;1
2011-06-09;1;1;9
2011-05-29;1;1;6
2011-05-27;1;1;1
2011-05-25;1;1;1
2011-05-23;1;1;1
2011-05-02;1;1;1
2011-04-24;1;1;1
2011-04-05;1;1;1
2011-03-22;1;1;1
2011-03-11;1;1;1
2011-01-18;1;1;1
2011-01-17;1;1;5
2011-01-10;2;2;2
2011-01-09;1;1;2
2011-01-01;1;1;2
2010-12-27;1;1;1
2010-12-14;1;1;1
2010-12-13;2;2;2
2010-12-11;1;1;1
2010-12-09;1;1;1
2010-12-08;1;1;1
2010-11-12;1;1;1
2010-11-08;1;1;1
2010-11-07;1;1;1
2010-11-05;1;1;1
2010-11-04;1;1;1
2010-11-03;1;1;1
2010-11-02;1;1;1
2010-11-01;1;1;1
2010-10-29;1;1;1
2010-10-28;1;1;1
2010-10-26;1;1;1
2010-10-19;1;1;1
2010-10-14;1;1;1
2010-10-12;1;1;1
2010-10-11;2;1;4
2010-09-30;1;1;2
2010-09-24;1;1;1
2010-09-09;1;1;1
2010-05-29;1;1;1
2010-05-05;1;1;2
2010-05-04;1;1;1
2010-05-03;1;1;21
2010-04-29;1;1;1
2010-04-25;1;1;1
2010-04-22;1;1;1
2010-03-29;1;1;1
2010-03-16;1;1;1
2010-03-09;1;1;6
2010-03-06;1;1;3
2010-03-01;1;1;1
2010-02-19;1;1;2
2010-02-18;1;1;3
2010-02-17;1;1;1
2010-02-16;1;1;1
2010-02-15;1;1;1
2010-02-12;1;1;1
2010-02-11;1;1;1
2010-02-10;1;1;2
2010-02-09;1;1;1
2010-02-08;1;1;1
2010-02-07;2;2;2
2010-02-06;1;1;1
2010-02-03;1;1;3
2010-02-01;2;2;3
2010-01-31;3;3;3
2010-01-30;1;1;1
2010-01-29;1;1;1
2010-01-28;1;1;1
2010-01-24;1;1;1
2010-01-11;1;1;1
2009-12-27;1;1;1
2009-12-26;1;1;1
2009-12-24;1;1;1
2009-12-16;1;1;1
2009-12-05;1;1;2
2009-11-21;1;1;6
2009-11-19;1;1;1
2009-11-12;1;1;1
2009-11-08;1;1;1
2009-11-05;1;1;1
2009-11-04;3;3;3
2009-11-03;2;2;5
2009-10-28;1;1;7
2009-10-27;1;1;1
2009-10-22;2;2;3
2009-10-21;1;1;1
2009-10-19;1;1;1
2009-10-17;1;1;1
2009-10-14;1;1;1
2009-10-12;1;1;1
2009-10-09;1;1;1
2009-10-07;1;1;4
2009-10-01;1;1;1
2009-09-30;1;1;1
2009-09-29;3;3;3
2009-09-25;1;1;1
2009-09-24;2;2;3
2009-09-21;1;1;1
2009-09-20;1;1;1
2009-09-19;3;3;8
2009-09-18;1;1;1
2009-09-14;1;1;2
2009-09-11;1;1;1
2009-09-09;5;5;5
2009-09-08;1;1;1
2009-09-06;1;1;3
2009-09-04;2;2;2
2009-09-01;1;1;1
2009-08-29;1;1;10
2009-08-21;2;2;3
2009-08-18;1;1;1
2009-08-10;2;2;3
2009-08-05;1;1;3
2009-08-04;1;1;1
2009-07-29;1;1;1
2009-07-20;1;1;1
2009-07-17;1;1;1
2009-07-16;1;1;1
2009-07-11;1;1;4
2009-07-09;1;1;1
2009-07-08;5;5;10
2009-06-30;1;1;1
2009-06-15;1;1;1
2009-06-08;1;1;1
2009-06-07;1;1;1
2009-06-06;1;1;1
2009-05-26;1;1;1
2009-05-05;1;1;1
2009-05-04;2;2;2
2009-04-26;1;1;3
2009-04-24;1;1;1
2009-04-20;1;1;1
2009-04-16;2;2;2
2009-04-11;1;1;1
2009-04-07;4;5;7
2009-04-06;1;1;1
2009-03-31;3;4;5
2009-03-28;2;2;2
2009-03-25;1;1;4
2009-03-24;1;1;2
2009-03-16;1;1;1
2009-03-13;1;1;10
2009-02-08;1;1;2
2009-01-29;2;2;3
