﻿Дата;Хосты;Посетители;Хиты
2022-11-13;1;1;1
2020-09-24;1;1;1
2018-08-07;1;1;1
2017-08-28;73;72;334
2017-08-27;73;70;401
2017-08-26;48;48;201
2017-08-25;76;66;326
2017-08-24;81;79;402
2017-08-23;149;147;834
2017-08-22;136;127;553
2017-08-21;111;102;594
2017-08-20;79;76;451
2017-08-19;62;61;314
2017-08-18;56;55;313
2017-08-17;59;57;205
2017-08-16;85;80;447
2017-08-15;82;79;429
2017-08-14;91;93;547
2017-08-13;78;79;409
2017-08-12;54;53;191
2017-08-11;73;75;401
2017-08-10;88;88;343
2017-08-09;72;72;381
2017-08-08;79;76;318
2017-08-07;83;82;236
2017-08-06;66;65;335
2017-08-05;49;47;157
2017-08-04;66;66;305
2017-08-03;74;73;245
2017-08-02;68;67;308
2017-08-01;62;61;327
2017-07-31;65;60;340
2017-07-30;79;71;308
2017-07-29;46;46;254
2017-07-28;72;71;340
2017-07-27;69;70;509
2017-07-26;77;77;439
2017-07-25;73;74;304
2017-07-24;66;66;243
2017-07-23;75;74;450
2017-07-22;56;55;263
2017-07-21;66;65;265
2017-07-20;64;65;275
2017-07-19;58;57;227
2017-07-18;75;74;375
2017-07-17;79;73;384
2017-07-16;72;70;327
2017-07-15;69;50;260
2017-07-14;74;66;362
2017-07-13;68;68;384
2017-07-12;77;78;345
2017-07-11;56;55;207
2017-07-10;77;67;545
2017-07-09;76;75;344
2017-07-08;63;63;305
2017-07-07;58;58;168
2017-07-06;60;59;329
2017-07-05;80;78;389
2017-07-04;64;63;281
2017-07-03;75;74;278
2017-07-02;77;75;497
2017-07-01;80;76;504
2017-06-30;62;56;321
2017-06-29;69;63;271
2017-06-28;55;55;188
2017-06-27;59;59;258
2017-06-26;85;83;393
2017-06-25;57;57;316
2017-06-24;62;62;264
2017-06-23;78;76;325
2017-06-22;76;74;265
2017-06-21;54;55;279
2017-06-20;74;71;383
2017-06-19;83;87;308
2017-06-18;74;66;433
2017-06-17;63;67;388
2017-06-16;54;53;313
2017-06-15;69;67;414
2017-06-14;82;77;423
2017-06-13;57;56;315
2017-06-12;62;61;237
2017-06-11;71;69;379
2017-06-10;36;37;141
2017-06-09;40;41;194
2017-06-08;64;62;318
2017-06-07;58;57;257
2017-06-06;50;51;222
2017-06-05;78;77;243
2017-06-04;44;43;188
2017-06-03;20;19;51
2017-06-02;38;40;191
2017-06-01;49;51;241
2017-05-31;60;60;301
