﻿Дата;Хосты;Посетители;Хиты
2017-04-29;1;1;10
2017-04-28;1;1;19
2017-04-20;1;1;1
2017-04-19;1;1;3
2017-04-14;1;1;25
2017-04-12;1;2;3
2017-04-09;1;3;8
2017-04-07;1;1;2
2017-04-06;1;1;4
2017-03-18;1;1;2
2017-03-12;1;1;5
2017-03-11;1;1;1
2017-03-10;1;1;5
2017-03-07;1;1;2
2017-03-06;1;1;1
2017-02-26;1;1;1
2017-02-24;1;1;3
2017-02-21;1;1;14
2017-02-20;1;1;8
2017-02-19;1;1;5
2017-02-14;1;1;4
2017-02-13;1;1;1
2017-02-10;1;2;10
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-03;2;2;2
2017-02-02;2;2;6
2017-02-01;1;1;1
2017-01-31;1;1;2
2017-01-30;1;1;5
2017-01-29;1;1;57
2017-01-28;1;1;24
2017-01-27;1;1;2
2017-01-19;1;1;16
2017-01-18;1;1;4
2017-01-14;1;1;1
2017-01-04;1;1;2
2017-01-03;1;1;6
2016-12-29;1;1;2
2016-12-23;1;1;4
2016-12-12;1;1;7
2016-11-29;1;2;2
2016-11-24;1;1;1
2016-11-16;1;2;5
2016-11-15;1;1;4
2016-11-11;1;1;8
2016-11-09;1;1;11
2016-11-08;2;3;31
2016-11-07;1;1;16
2016-11-01;2;4;15
2016-10-30;1;1;1
2016-10-27;1;1;5
2016-10-26;2;3;18
2016-10-25;1;1;1
2016-10-20;1;1;3
2016-10-18;1;1;5
2016-10-15;1;1;1
2016-10-12;1;1;6
2016-10-11;3;2;5
2016-10-10;1;1;1
2016-10-07;1;1;15
2016-10-06;1;1;4
2016-10-04;1;1;6
2016-09-22;1;1;2
2016-09-21;1;1;2
2016-09-20;3;3;7
2016-09-19;2;2;22
2016-09-14;1;1;4
2016-09-06;1;1;4
2016-08-20;1;1;1
2016-08-11;1;1;1
2016-08-05;1;1;4
2016-07-31;1;1;2
2016-07-29;1;1;1
2016-07-27;1;1;27
2016-07-25;1;1;1
2016-07-23;1;1;17
2016-07-22;1;1;7
2016-07-21;1;1;11
2016-07-19;1;1;1
2016-07-11;1;1;3
2016-07-06;2;2;5
2016-07-04;2;4;10
2016-06-10;1;1;1
2016-05-25;1;1;4
2016-05-23;1;1;4
2016-05-20;1;1;4
2016-05-13;1;1;9
2016-05-10;1;1;1
2016-05-09;1;1;8
2016-05-06;1;1;8
2016-05-05;1;1;7
2016-04-17;1;1;3
2016-04-15;1;1;27
2016-04-12;2;2;9
2016-04-10;1;1;2
2016-04-08;1;1;2
2016-04-07;1;1;2
2016-04-02;1;1;6
2016-03-18;2;2;2
2016-03-17;1;1;3
2016-03-16;5;3;9
2016-03-15;1;1;4
2016-03-13;1;1;4
2016-03-12;1;1;3
2016-03-11;1;1;3
2016-03-09;2;1;13
2016-03-08;1;1;4
2016-02-23;2;2;136
2016-02-19;1;1;11
2016-02-10;1;1;4
2016-02-06;1;1;3
2016-01-25;1;1;1
2016-01-23;1;1;9
2016-01-22;1;1;1
2016-01-21;1;1;16
2016-01-17;1;1;8
2016-01-05;1;1;2
2016-01-02;1;1;4
2015-12-28;1;1;2
2015-12-24;1;1;13
2015-12-17;1;1;4
2015-12-16;1;1;3
2015-12-12;1;1;2
2015-12-11;1;1;3
2015-12-03;1;1;4
2015-11-30;1;1;1
2015-11-27;1;2;15
2015-11-26;1;1;3
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-23;1;1;1
2015-11-22;1;1;3
2015-11-20;1;1;1
2015-11-19;1;1;6
2015-11-18;1;1;26
2015-11-17;1;1;22
2015-11-16;1;1;8
2015-11-13;1;1;3
2015-11-10;1;1;8
2015-11-09;1;1;4
2015-11-04;1;2;4
2015-11-02;1;4;19
2015-10-08;1;1;7
2015-10-06;1;1;6
2015-10-04;1;1;4
2015-10-03;1;1;4
2015-09-16;1;1;10
2015-09-14;1;1;3
2015-09-09;1;1;44
2015-09-05;1;1;9
2015-09-01;1;1;1
2015-08-31;1;1;26
2015-08-28;1;1;4
2015-08-18;1;1;3
2015-07-20;1;1;37
2015-07-17;1;1;11
2015-07-15;1;1;60
2015-07-14;1;1;8
2015-07-10;1;1;3
2015-07-08;1;1;8
2015-06-30;1;1;4
2015-06-25;1;1;5
2015-06-17;1;1;4
2015-06-16;1;1;1
2015-06-15;2;2;2
2015-06-14;1;1;3
2015-06-13;1;1;1
2015-06-12;1;1;14
2015-06-10;1;1;1
2015-06-09;2;2;15
2015-06-07;1;1;15
2015-06-06;1;1;4
2015-05-27;2;2;2
2015-05-25;3;2;6
2015-05-21;1;1;6
2015-05-07;1;1;2
2015-05-03;1;1;3
2015-05-02;1;1;2
2015-05-01;1;1;6
2015-04-29;1;1;1
2015-04-21;1;1;2
2015-04-20;1;1;2
2015-04-17;1;1;15
2015-04-16;1;1;1
2015-04-12;1;3;168
2015-04-11;1;1;9
2015-04-10;2;2;9
2015-04-06;1;1;103
2015-04-05;1;1;3
2015-04-04;1;5;105
2015-03-30;1;1;30
2015-03-29;1;1;27
2015-03-28;1;1;2
2015-03-27;1;1;1
2015-03-26;1;1;1
2015-03-25;1;1;10
2015-03-23;4;2;10
2015-03-22;1;1;12
2015-03-21;1;1;12
2015-03-20;1;1;5
2015-03-19;1;1;8
2015-03-18;1;1;45
2015-03-17;1;1;2
2015-03-04;1;1;9
2015-03-03;1;1;13
2015-03-02;1;1;36
2015-03-01;2;2;223
2015-02-26;1;1;12
2015-02-24;1;1;6
2015-02-11;4;2;36
2015-02-10;2;1;4
2015-02-09;3;2;84
2015-02-06;2;2;4
2015-02-05;6;1;40
2015-02-04;3;1;65
2015-01-26;1;1;14
2015-01-21;1;1;57
2015-01-13;1;1;40
2015-01-12;1;1;24
2014-12-29;2;3;119
2014-12-26;1;1;8
2014-12-25;1;1;3
2014-12-24;1;1;11
2014-12-23;1;1;3
2014-12-22;2;4;98
2014-12-21;1;1;26
2014-12-20;1;1;22
2014-12-19;1;1;38
2014-12-17;1;1;27
2014-12-16;3;1;3
2014-12-15;2;2;6
2014-12-07;1;1;3
2014-11-27;1;1;1
2014-11-11;2;1;3
2014-11-10;2;4;16
2014-10-30;2;1;5
2014-10-28;1;1;1
2014-10-23;1;1;3
2014-10-22;1;1;3
2014-08-08;1;1;11
2014-07-30;1;1;3
2014-07-24;1;2;85
2014-07-04;2;4;59
2014-06-10;2;2;18
2014-06-03;1;1;37
