﻿Дата;Хосты;Посетители;Хиты
2024-06-15;13;13;15
2024-06-14;10;10;10
2024-06-13;16;16;62
2024-06-12;14;14;22
2024-06-11;4;4;5
2024-06-10;5;5;51
2024-06-09;9;9;14
2024-06-08;3;3;3
2024-06-07;7;7;50
2024-06-06;6;5;10
2024-06-05;7;7;8
2024-06-04;14;14;65
2024-06-03;1;1;1
2024-06-02;2;2;2
2024-06-01;7;7;53
2024-05-31;8;8;8
2024-05-30;5;5;8
2024-05-29;7;7;59
2024-05-28;4;4;4
2024-05-27;4;4;4
2024-05-26;11;11;62
2024-05-25;3;3;3
2024-05-24;5;5;5
2024-05-23;4;4;50
2024-05-22;5;5;6
2024-05-21;1;1;24
2024-05-20;8;8;55
2024-05-19;8;8;8
2024-05-18;3;3;3
2024-05-17;9;9;54
2024-05-16;2;2;3
2024-05-15;7;7;7
2024-05-14;10;10;55
2024-05-13;6;6;6
2024-05-12;4;4;5
2024-05-11;6;6;59
2024-05-10;2;2;2
2024-05-09;7;7;10
2024-05-08;7;7;62
2024-05-07;5;5;7
2024-05-06;5;5;35
2024-05-05;3;3;50
2024-05-04;3;3;3
2024-05-03;4;4;4
2024-05-02;9;9;58
2024-05-01;6;6;20
2024-04-30;4;4;6
2024-04-29;9;9;75
2024-04-28;5;5;6
2024-04-27;6;6;7
2024-04-26;8;8;62
2024-04-25;5;5;6
2024-04-24;5;5;6
2024-04-23;4;4;50
2024-04-22;7;7;7
2024-04-20;4;4;47
2024-04-19;6;6;6
2024-04-18;5;5;5
2024-04-17;5;5;51
2024-04-16;10;10;14
2024-04-15;6;6;8
2024-04-14;5;5;50
2024-04-13;2;2;7
2024-04-12;5;5;10
2024-04-11;6;6;72
2024-04-10;9;9;14
2024-04-09;6;6;8
2024-04-08;4;4;58
2024-04-07;1;1;1
2024-04-06;4;4;5
2024-04-05;8;8;59
2024-04-04;9;9;9
2024-04-03;6;6;13
2024-04-02;9;9;61
2024-04-01;4;4;4
2024-03-31;7;7;10
2024-03-30;5;5;58
2024-03-29;2;2;2
2024-03-28;2;2;2
2024-03-27;11;11;61
2024-03-26;4;4;4
2024-03-25;3;3;3
2024-03-24;6;6;59
2024-03-22;5;5;6
2024-03-21;17;17;460
2024-03-20;6;6;6
2024-03-19;11;11;11
2024-03-18;11;11;63
2024-03-17;4;4;4
2024-03-16;6;6;6
2024-03-15;8;8;54
2024-03-14;4;4;4
2024-03-13;6;6;6
2024-03-12;5;5;58
2024-03-11;8;8;9
2024-03-10;8;8;13
2024-03-09;5;5;53
2024-03-08;6;6;6
2024-03-07;8;8;8
2024-03-06;10;10;61
2024-03-05;11;11;11
2024-03-04;8;8;8
2024-03-03;4;4;50
2024-03-02;5;5;5
2024-03-01;6;5;6
2024-02-29;5;5;51
2024-02-28;5;5;6
2024-02-27;2;2;2
2024-02-26;3;3;36
2024-02-25;4;4;21
2024-02-24;2;2;2
2024-02-23;9;9;28
2024-02-22;7;7;41
2024-02-21;3;3;3
2024-02-20;6;6;27
2024-02-19;9;9;41
2024-02-18;1;1;1
2024-02-17;6;6;14
2024-02-16;7;7;53
2024-02-15;6;6;10
2024-02-14;5;5;6
2024-02-13;4;4;57
2024-02-12;1;1;1
2024-02-11;10;10;10
2024-02-10;5;5;55
2024-02-09;5;5;5
2024-02-08;4;4;4
2024-02-07;9;9;61
2024-02-06;4;4;4
2024-02-05;6;6;6
2024-02-04;9;9;61
2024-02-03;11;11;40
2024-02-02;18;19;399
2024-02-01;5;5;48
2024-01-31;2;2;2
2024-01-30;2;2;2
2024-01-29;6;6;63
2024-01-28;1;1;1
2024-01-27;2;2;3
2024-01-26;13;13;57
2024-01-25;11;11;40
2024-01-24;12;12;89
2024-01-23;7;7;7
2024-01-22;7;7;7
2024-01-21;2;2;2
2024-01-20;5;5;59
2024-01-19;2;2;2
2024-01-18;4;4;4
2024-01-17;7;7;61
2024-01-16;2;2;2
2024-01-15;1;1;1
2024-01-14;7;7;67
2024-01-13;6;6;10
2024-01-12;5;5;9
2024-01-11;11;11;60
2024-01-10;5;5;5
2024-01-09;9;9;17
2024-01-08;10;10;63
2024-01-07;6;6;8
2024-01-06;5;5;5
2024-01-05;6;6;58
2024-01-04;2;2;2
2024-01-03;4;4;11
2024-01-02;13;14;85
2023-12-31;13;13;16
2023-12-30;31;31;920
2023-12-29;12;12;20
2023-12-28;6;6;9
2023-12-27;5;5;58
2023-12-26;19;19;254
2023-12-25;5;5;8
2023-12-24;6;6;51
2023-12-23;4;4;4
2023-12-22;3;3;3
2023-12-21;5;5;51
2023-12-20;4;4;4
2023-12-19;4;4;9
2023-12-18;7;7;51
2023-12-17;1;1;1
2023-12-16;3;3;16
2023-12-15;2;2;46
2023-12-14;3;3;8
2023-12-13;17;17;30
2023-12-12;5;5;51
2023-12-11;5;5;5
2023-12-10;10;10;14
2023-12-09;3;3;50
2023-12-08;10;10;12
2023-12-07;7;7;14
2023-12-06;14;14;60
2023-12-05;25;25;85
2023-12-04;7;7;15
2023-12-03;9;9;56
2023-12-02;10;10;25
2023-11-30;4;4;52
2023-11-29;4;4;6
2023-11-28;4;4;4
2023-11-27;10;10;56
2023-11-26;5;7;14
2023-11-25;21;21;103
2023-11-24;5;5;51
2023-11-23;5;5;6
2023-11-22;6;6;8
2023-11-21;10;10;64
2023-11-20;11;11;43
2023-11-19;20;20;40
2023-11-18;13;13;60
2023-11-17;9;9;12
2023-11-16;7;7;22
2023-11-15;31;31;151
2023-11-14;19;19;769
2023-11-13;4;4;4
2023-11-12;4;4;51
2023-11-11;5;5;5
2023-11-10;4;4;7
2023-11-09;6;6;53
2023-11-08;6;6;8
2023-11-07;2;2;2
2023-11-06;9;9;59
2023-11-05;3;3;3
2023-11-04;5;5;5
2023-11-03;11;11;56
2023-11-02;3;3;4
2023-11-01;5;5;5
2023-10-31;8;8;59
2023-10-30;5;5;6
2023-10-29;9;9;12
2023-10-28;5;5;59
2023-10-27;4;4;4
2023-10-26;4;4;4
2023-10-25;10;10;56
2023-10-24;6;6;7
2023-10-23;4;4;5
2023-10-22;5;5;53
2023-10-21;2;2;2
2023-10-20;5;5;5
2023-10-19;15;15;66
2023-10-18;4;4;4
2023-10-17;6;6;7
2023-10-16;10;10;55
2023-10-15;7;7;7
2023-10-14;4;4;4
2023-10-13;7;7;52
2023-10-12;4;4;4
2023-10-11;9;9;11
2023-10-10;6;6;58
2023-10-09;5;5;7
2023-10-08;2;2;3
2023-10-07;14;14;64
2023-10-06;11;11;12
2023-10-05;15;15;16
2023-10-04;5;5;53
2023-10-03;5;5;5
2023-10-02;5;5;5
2023-10-01;15;15;59
2023-09-30;19;19;426
2023-09-29;7;7;7
2023-09-28;11;11;62
2023-09-27;3;3;3
2023-09-26;7;8;10
2023-09-25;11;11;58
2023-09-24;5;5;5
2023-09-23;5;5;11
2023-09-22;7;7;54
2023-09-21;7;7;11
2023-09-20;6;6;7
2023-09-19;10;10;60
2023-09-18;12;12;19
2023-09-17;3;3;4
2023-09-16;12;12;65
2023-09-15;5;5;6
2023-09-14;6;6;11
2023-09-13;7;7;60
2023-09-12;10;10;14
2023-09-11;6;6;6
2023-09-10;1;1;3
2023-09-09;8;8;54
2023-09-08;5;5;7
2023-09-07;4;4;7
2023-09-06;4;4;50
2023-09-05;6;6;6
2023-09-04;7;7;7
2023-09-03;13;13;63
2023-09-02;22;22;430
2023-09-01;3;3;5
2023-08-31;16;16;58
2023-08-30;19;20;301
2023-08-29;16;16;251
2023-08-28;32;32;1282
2023-08-27;9;9;44
2023-08-26;3;3;4
2023-08-25;3;3;3
2023-08-24;3;3;8
2023-08-23;4;4;6
2023-08-22;2;2;2
2023-08-21;11;11;23
2023-08-20;8;8;26
2023-08-19;30;30;40
2023-08-18;26;26;26
2023-08-17;2;2;2
2023-08-15;2;2;2
2023-08-13;1;1;4
2023-08-12;3;3;5
2023-08-11;1;1;1
2023-08-10;10;10;41
2023-08-09;13;13;715
2023-08-08;1;1;1
2023-08-07;5;5;6
2023-08-06;5;5;6
2023-08-04;3;3;3
2023-08-03;4;4;5
2023-08-02;2;2;2
2023-08-01;2;2;2
2023-07-31;2;2;2
2023-07-30;11;11;19
2023-07-29;7;7;10
2023-07-28;3;3;3
2023-07-27;8;8;8
2023-07-26;4;4;4
2023-07-25;5;5;6
2023-07-24;14;14;15
2023-07-23;15;15;19
2023-07-22;1;1;1
2023-07-21;9;9;9
2023-07-20;6;6;6
2023-07-19;3;3;17
2023-07-18;10;10;11
2023-07-17;6;6;6
2023-07-16;7;7;7
2023-07-15;8;8;8
2023-07-14;10;10;14
2023-07-13;5;5;5
2023-07-12;15;15;15
2023-07-11;6;6;13
2023-07-10;7;7;7
2023-07-09;8;8;9
2023-07-08;7;7;8
2023-07-07;14;14;22
2023-07-06;5;5;8
2023-07-05;5;5;7
2023-07-04;6;6;7
2023-07-03;4;4;4
2023-07-02;11;11;11
2023-07-01;3;3;3
2023-06-30;4;4;5
2023-06-29;4;4;8
2023-06-28;1;1;1
2023-06-27;4;4;7
2023-06-26;4;4;5
2023-06-25;4;4;4
2023-06-24;3;3;4
2023-06-23;5;5;13
2023-06-22;5;5;12
2023-06-21;2;2;17
2023-06-20;1;1;1
2023-06-19;4;4;4
2023-06-18;2;2;2
2023-06-17;4;4;8
2023-06-16;4;4;11
2023-06-15;2;2;2
2023-06-14;11;11;11
2023-06-13;4;4;4
2023-06-12;5;5;15
2023-06-11;56;56;56
2023-06-10;10;10;14
2023-06-09;2;2;2
2023-06-08;3;3;3
2023-06-07;2;2;2
2023-06-06;2;2;2
2023-06-05;2;2;2
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-06-02;2;2;2
2023-06-01;7;7;7
2023-05-31;6;6;6
2023-05-30;5;5;5
2023-05-29;5;5;7
2023-05-28;6;6;6
2023-05-27;4;4;4
2023-05-26;6;6;10
2023-05-25;55;55;56
2023-05-24;4;4;4
2023-05-23;5;5;6
2023-05-22;7;7;7
2023-05-21;3;3;3
2023-05-20;27;27;758
2023-05-19;5;5;5
2023-05-18;12;12;13
2023-05-17;4;4;4
2023-05-16;6;6;7
2023-05-15;6;6;6
2023-05-14;4;4;4
2023-05-13;2;2;2
2023-05-12;4;4;4
2023-05-11;3;3;3
2023-05-10;3;3;3
2023-05-09;7;7;7
2023-05-08;4;4;5
2023-05-07;9;9;10
2023-05-05;3;3;3
2023-05-04;5;5;5
2023-05-03;3;3;3
2023-05-02;6;6;6
2023-05-01;2;2;2
2023-04-30;6;6;7
2023-04-29;4;4;4
2023-04-28;8;8;8
2023-04-27;8;8;42
2023-04-26;19;28;50
2023-04-25;4;4;4
2023-04-24;2;2;2
2023-04-23;6;6;6
2023-04-22;3;3;3
2023-04-21;21;21;22
2023-04-20;4;4;4
2023-04-19;10;10;13
2023-04-18;3;3;3
2023-04-17;6;6;6
2023-04-16;5;5;5
2023-04-15;7;7;7
2023-04-14;4;4;23
2023-04-12;1;1;1
2023-04-11;4;4;4
2023-04-10;4;4;4
2023-04-08;3;3;3
2023-04-07;3;3;3
2023-04-06;5;5;5
2023-04-04;14;74;129
2023-04-03;5;5;623
2023-04-02;3;3;3
2023-04-01;1;1;1
2023-03-31;4;4;4
2023-03-30;3;3;3
2023-03-29;4;4;4
2023-03-28;2;2;2
2023-03-27;3;3;3
2023-03-26;3;3;3
2023-03-25;1;1;1
2023-03-24;2;2;2
2023-03-23;3;3;3
2023-03-22;3;3;4
2023-03-21;3;3;3
2023-03-20;1;1;1
2023-03-19;3;3;3
2023-03-18;2;2;2
2023-03-17;2;2;2
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-14;1;1;1
2023-03-13;1;1;1
2023-03-12;4;4;5
2023-03-11;13;13;29
2023-03-10;2;2;3
2023-03-09;6;6;6
2023-03-08;5;5;8
2023-03-07;8;8;8
2023-03-06;4;4;4
2023-03-05;3;3;3
2023-03-04;6;6;7
2023-03-03;4;4;4
2023-03-02;7;7;17
2023-03-01;3;3;10
2023-02-28;5;5;5
2023-02-27;9;9;12
2023-02-26;8;8;15
2023-02-25;1;1;1
2023-02-24;4;4;4
2023-02-23;3;3;3
2023-02-22;5;5;5
2023-02-21;5;5;5
2023-02-20;3;3;3
2023-02-19;11;11;11
2023-02-18;6;6;8
2023-02-17;6;6;6
2023-02-16;5;5;6
2023-02-15;5;5;8
2023-02-14;2;2;2
2023-02-13;2;2;2
2023-02-12;2;2;2
2023-02-11;1;1;1
2023-02-10;5;5;6
2023-02-09;3;3;3
2023-02-08;1;1;3
2023-02-07;4;4;5
2023-02-06;4;4;6
2023-02-05;3;3;3
2023-02-04;2;2;3
2023-02-03;3;3;3
2023-02-02;2;2;3
2023-02-01;4;4;4
2023-01-31;3;3;3
2023-01-30;3;3;3
2023-01-29;3;3;4
2023-01-28;10;10;12
2023-01-27;9;9;9
2023-01-26;5;5;5
2023-01-25;5;5;13
2023-01-24;14;14;14
2023-01-23;4;4;9
2023-01-22;8;8;13
2023-01-21;6;6;8
2023-01-20;2;2;2
2023-01-19;3;3;3
2023-01-18;3;3;3
2023-01-17;5;5;5
2023-01-16;5;5;5
2023-01-15;7;7;18
2023-01-14;4;4;4
2023-01-13;4;4;4
2023-01-12;1;1;1
2023-01-11;3;3;4
2023-01-10;2;2;2
2023-01-09;2;2;2
2023-01-08;5;5;5
2023-01-07;4;4;8
2023-01-06;6;6;6
2023-01-05;4;4;4
2023-01-04;4;4;4
2023-01-03;4;4;4
2023-01-02;8;8;8
2023-01-01;3;3;5
2022-12-31;5;5;5
2022-12-30;4;4;5
2022-12-29;3;3;4
2022-12-28;5;5;7
2022-12-27;8;8;9
2022-12-26;6;6;9
2022-12-25;8;8;8
2022-12-24;4;4;5
2022-12-23;6;6;6
2022-12-22;3;3;5
2022-12-21;7;7;9
2022-12-20;3;3;3
2022-12-19;5;5;5
2022-12-18;8;8;9
2022-12-17;5;5;5
2022-12-16;5;5;7
2022-12-15;5;5;6
2022-12-14;6;6;8
2022-12-13;6;6;6
2022-12-12;3;3;3
2022-12-11;4;4;4
2022-12-10;4;4;6
2022-12-09;5;5;6
2022-12-08;7;7;8
2022-12-07;4;4;5
2022-12-06;4;4;6
2022-12-05;12;12;13
2022-12-04;6;6;6
2022-12-03;4;4;5
2022-12-02;5;5;8
2022-12-01;1;1;1
2022-11-30;5;5;8
2022-11-29;3;3;3
2022-11-28;2;2;4
2022-11-27;1;1;1
2022-11-26;3;3;3
2022-11-25;11;11;15
2022-11-24;5;5;5
2022-11-23;2;2;2
2022-11-22;3;3;3
2022-11-21;2;2;2
2022-11-20;4;4;5
2022-11-19;3;3;3
2022-11-18;5;5;6
2022-11-17;2;2;2
2022-11-16;4;4;5
2022-11-15;1;1;3
2022-11-14;2;2;3
2022-11-13;7;7;8
2022-11-12;3;3;4
2022-11-11;3;3;3
2022-11-10;2;2;2
2022-11-09;3;3;3
2022-11-08;2;2;2
2022-11-07;2;2;2
2022-11-05;3;3;3
2022-11-04;4;4;6
2022-11-03;2;2;2
2022-11-02;3;3;3
2022-11-01;4;4;4
2022-10-31;3;3;3
2022-10-30;2;2;4
2022-10-29;4;4;4
2022-10-28;2;2;3
2022-10-27;5;5;6
2022-10-26;2;2;3
2022-10-25;4;4;5
2022-10-24;1;1;1
2022-10-23;4;4;5
2022-10-22;2;2;3
2022-10-21;6;6;7
2022-10-20;4;4;5
2022-10-19;5;5;6
2022-10-18;5;5;7
2022-10-17;7;7;7
2022-10-16;5;5;7
2022-10-15;4;4;5
2022-10-14;11;11;14
2022-10-13;5;5;5
2022-10-12;4;4;5
2022-10-11;5;5;5
2022-10-10;5;5;10
2022-10-09;4;4;5
2022-10-08;4;4;4
2022-10-07;6;6;10
2022-10-06;3;3;3
2022-10-05;6;6;7
2022-10-04;5;5;11
2022-10-03;5;5;5
2022-10-02;3;3;4
2022-10-01;15;15;21
2022-09-30;4;4;4
2022-09-29;3;3;3
2022-09-28;14;14;21
2022-09-27;4;4;4
2022-09-26;4;4;5
2022-09-25;5;5;11
2022-09-24;6;6;37
2022-09-23;8;7;13
2022-09-22;6;6;11
2022-09-21;7;7;7
2022-09-20;7;7;8
2022-09-19;9;9;15
2022-09-18;6;6;7
2022-09-17;5;5;6
2022-09-16;8;8;19
2022-09-15;7;6;8
2022-09-14;8;8;9
2022-09-13;7;7;19
2022-09-12;7;7;8
2022-09-11;4;4;6
2022-09-10;8;8;21
2022-09-09;7;7;9
2022-09-08;6;6;7
2022-09-07;6;6;24
2022-09-06;5;5;11
2022-09-05;6;6;9
2022-09-04;5;5;19
2022-09-03;7;7;10
2022-09-02;5;5;6
2022-09-01;7;7;20
2022-08-31;5;5;5
2022-08-30;4;4;4
2022-08-29;7;7;20
2022-08-28;3;3;3
2022-08-27;5;5;5
2022-08-26;14;14;25
2022-08-25;8;8;8
2022-08-24;7;7;9
2022-08-23;10;10;21
2022-08-22;4;4;4
2022-08-21;4;4;4
2022-08-20;26;163;931
2022-08-19;7;7;45
2022-08-18;5;5;8
2022-08-17;4;4;20
2022-08-16;3;3;3
2022-08-15;5;5;5
2022-08-14;6;6;22
2022-08-13;5;5;5
2022-08-12;8;8;9
2022-08-11;4;4;24
2022-08-10;10;10;10
2022-08-09;4;4;10
2022-08-08;4;4;25
2022-08-07;2;2;2
2022-08-06;3;3;3
2022-08-05;6;6;22
2022-08-04;4;4;4
2022-08-03;4;4;4
2022-08-02;5;5;22
2022-08-01;3;3;3
2022-07-31;3;3;5
2022-07-30;6;6;24
2022-07-29;4;4;4
2022-07-28;7;7;9
2022-07-27;6;6;23
2022-07-26;5;5;5
2022-07-25;22;139;828
2022-07-24;8;8;24
2022-07-23;9;9;9
2022-07-22;5;5;8
2022-07-21;8;8;25
2022-07-20;19;21;25
2022-07-19;4;4;4
2022-07-18;6;6;23
2022-07-17;8;8;11
2022-07-16;5;5;5
2022-07-15;3;3;19
2022-07-14;6;6;9
2022-07-13;11;11;14
2022-07-12;8;8;27
2022-07-11;6;6;9
2022-07-10;5;5;5
2022-07-09;18;18;38
2022-07-08;7;7;8
2022-07-07;8;8;10
2022-07-06;11;11;27
2022-07-05;6;6;8
2022-07-04;27;27;35
2022-07-03;23;23;41
2022-07-02;15;15;17
2022-07-01;13;13;17
2022-06-30;13;13;30
2022-06-29;10;10;15
2022-06-28;10;10;12
2022-06-27;10;10;28
2022-06-26;5;5;8
2022-06-25;10;10;19
2022-06-24;16;16;36
2022-06-23;10;10;21
2022-06-22;11;11;26
2022-06-21;9;9;26
2022-06-20;11;11;12
2022-06-19;10;10;13
2022-06-18;14;14;32
2022-06-17;5;5;6
2022-06-16;5;5;7
2022-06-15;10;10;31
2022-06-14;6;6;8
2022-06-13;9;9;11
2022-06-12;9;9;27
2022-06-11;7;7;9
2022-06-10;11;11;12
2022-06-09;8;8;25
2022-06-08;8;8;16
2022-06-07;6;6;6
2022-06-06;12;12;31
2022-06-05;5;5;5
2022-06-04;9;9;10
2022-06-03;6;6;24
2022-06-02;6;6;7
2022-06-01;8;8;9
2022-05-31;22;22;47
2022-05-30;11;11;12
2022-05-29;6;6;8
2022-05-28;9;9;26
2022-05-27;6;6;7
2022-05-26;4;4;6
2022-05-25;8;8;24
2022-05-24;8;8;11
2022-05-23;5;5;11
2022-05-22;10;10;32
2022-05-21;5;5;10
2022-05-20;7;7;12
2022-05-19;6;6;28
2022-05-18;6;6;10
2022-05-17;5;5;9
2022-05-16;8;8;34
2022-05-15;8;8;16
2022-05-14;5;5;9
2022-05-13;11;11;36
2022-05-12;3;4;17
2022-05-11;11;11;12
2022-05-10;14;14;35
2022-05-09;5;5;7
2022-05-08;4;4;7
2022-05-07;7;7;30
2022-05-06;5;5;10
2022-05-05;4;4;6
2022-05-04;3;3;22
2022-05-03;10;10;13
2022-05-02;8;8;11
2022-05-01;11;11;35
2022-04-30;3;3;6
2022-04-29;6;6;9
2022-04-28;6;6;32
2022-04-27;6;6;9
2022-04-26;18;18;23
2022-04-25;11;11;29
2022-04-24;6;6;15
2022-04-23;8;8;15
2022-04-22;11;11;28
2022-04-21;8;8;10
2022-04-20;7;7;10
2022-04-19;15;15;35
2022-04-18;34;35;42
2022-04-17;17;17;28
2022-04-16;7;7;24
2022-04-15;5;5;7
2022-04-14;4;4;4
2022-04-13;8;8;15
2022-04-12;11;11;39
2022-04-11;8;8;38
2022-04-10;28;28;44
2022-04-09;30;138;1066
2022-04-08;34;294;2757
2022-04-07;24;127;1853
2022-04-06;9;9;27
2022-04-05;9;9;14
2022-04-04;15;15;27
2022-04-03;5;5;6
2022-04-02;7;7;8
2022-04-01;23;23;40
2022-03-31;21;57;108
2022-03-30;19;746;10536
2022-03-29;17;254;4648
2022-03-28;18;1170;9718
2022-03-27;10;10;819
2022-03-26;23;171;1025
2022-03-25;17;573;6840
2022-03-24;18;290;4341
2022-03-23;20;136;1756
2022-03-22;16;116;1991
2022-03-21;17;388;3557
2022-03-20;29;407;3814
2022-03-19;20;272;2275
2022-03-18;22;413;4872
2022-03-17;28;435;6066
2022-03-16;27;112;1674
2022-03-15;1;1;1
2022-03-14;3;3;3
2022-03-13;1;1;1
2022-03-12;16;126;944
2022-03-11;16;20;735
2022-03-10;1;1;1
2022-03-09;21;39;529
2022-03-08;33;356;2698
2022-03-07;19;91;873
2022-03-06;11;11;241
2022-03-05;26;308;2753
2022-03-04;34;231;2435
2022-03-03;38;200;2290
2022-03-02;15;79;1095
2022-03-01;29;477;4694
2022-02-28;7;7;12
2022-02-27;6;6;9
2022-02-26;2;2;2
2022-02-25;3;3;3
2022-02-24;9;9;14
2022-02-23;12;12;13
2022-02-22;9;9;10
2022-02-21;7;7;13
2022-02-20;11;11;29
2022-02-19;13;13;16
2022-02-18;10;10;10
2022-02-17;15;15;22
2022-02-16;13;13;19
2022-02-15;24;135;696
2022-02-14;31;171;2142
2022-02-13;25;240;2055
2022-02-12;38;912;6651
2022-02-11;16;110;2403
