﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-29;1;1;1
2024-01-26;1;1;1
2022-11-12;3;3;3
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-10-05;1;1;1
2022-05-30;1;1;4
2021-09-29;1;1;1
2021-07-12;1;1;2
2021-07-09;1;1;1
2021-07-07;1;1;1
2021-07-06;1;1;2
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-07-03;2;2;5
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-30;2;2;2
2021-06-29;89;89;203
2021-06-28;1;1;3
2021-06-27;1;1;4
2021-06-26;2;2;5
2021-06-25;2;2;4
2021-06-24;2;2;4
2021-06-23;1;1;2
2021-06-22;1;1;3
2021-06-21;2;2;2
2021-06-20;3;3;6
2021-06-19;2;2;6
2021-06-18;2;2;4
2021-06-17;3;3;8
2021-06-16;2;2;8
2021-06-15;4;4;10
2021-06-14;4;4;7
2021-06-13;2;2;4
2021-06-12;3;3;10
2021-06-11;3;3;4
2021-06-10;5;5;11
2021-06-09;3;3;6
2021-06-08;4;4;7
2021-06-07;3;3;5
2021-06-06;3;3;3
2021-06-05;4;4;9
2021-06-04;4;4;9
2021-06-03;3;3;7
2021-06-02;4;4;11
2021-06-01;2;2;9
2021-05-31;3;3;6
2021-05-30;4;4;9
2021-05-29;4;4;7
2021-05-28;4;4;6
2021-05-27;3;3;8
2021-05-26;3;3;6
2021-05-25;3;3;5
2021-05-24;1;1;4
2021-05-23;2;2;5
2021-05-22;3;3;12
2021-05-21;2;2;3
2021-05-20;3;3;7
2021-05-19;5;5;9
2021-05-18;2;2;6
2021-05-17;3;3;5
2021-05-16;1;1;3
2021-05-15;2;2;9
2021-05-14;2;2;3
2021-05-13;2;2;4
2021-05-12;3;3;8
2021-05-11;2;2;4
2021-05-10;1;1;3
2021-05-09;3;3;6
2021-05-08;2;2;7
2021-05-07;3;3;6
2021-05-06;2;2;6
2021-05-05;2;2;4
2021-05-04;2;2;4
2021-05-03;3;3;3
2021-05-02;2;2;3
2021-05-01;1;1;2
2021-04-30;3;3;5
2021-04-29;4;4;10
2021-04-28;5;5;10
2021-04-27;1;1;5
2021-04-26;2;2;10
2021-04-25;2;2;7
2021-04-24;3;3;9
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-18;2;2;7
2021-04-17;4;4;10
2021-04-16;2;2;7
2021-04-15;4;4;6
2021-04-14;4;4;6
2021-04-13;2;2;8
2021-04-12;2;2;3
2021-04-11;2;2;3
2021-04-10;2;2;4
2021-04-09;3;3;8
2021-04-08;3;3;6
2021-04-07;3;3;10
2021-04-06;6;6;11
2021-04-05;5;5;5
2021-04-04;3;3;7
2021-04-03;5;5;9
2021-04-02;3;3;6
2021-04-01;4;4;8
2021-03-31;4;4;5
2021-03-30;2;2;8
2021-03-29;3;3;7
2021-03-28;4;4;5
2021-03-27;4;4;7
2021-03-26;3;3;8
2021-03-25;3;3;7
2021-03-24;4;4;8
2021-03-23;2;2;5
2021-03-22;2;2;7
2021-03-21;1;1;1
2021-03-18;1;1;1
2021-03-13;3;3;7
2021-03-12;4;4;9
2021-03-11;5;5;6
2021-03-10;5;5;9
2021-03-09;4;4;5
2021-03-08;4;4;9
2021-03-07;2;2;3
2021-03-06;2;2;4
2021-03-05;2;2;2
2021-03-03;2;2;5
2021-03-02;3;3;9
2021-03-01;5;5;9
2021-02-28;3;3;7
2021-02-27;3;3;4
2021-02-26;2;2;4
2021-02-25;2;2;3
2021-02-24;5;5;11
2021-02-23;4;4;7
2021-02-22;4;4;9
2021-02-21;4;4;6
2021-02-20;3;3;5
2021-02-19;1;1;3
2021-02-12;1;1;1
2021-02-11;2;2;5
2021-02-10;1;1;2
2021-02-08;1;1;1
2021-02-07;1;1;1
2021-02-04;1;1;1
2021-02-01;1;1;1
2021-01-30;1;1;1
2021-01-28;1;1;1
2021-01-27;2;2;2
2021-01-26;1;1;2
2021-01-25;1;1;2
2021-01-24;2;2;3
2021-01-23;1;1;3
2021-01-22;1;1;3
2021-01-21;2;2;6
2021-01-20;3;3;4
2021-01-19;2;2;7
2021-01-18;2;2;5
2021-01-17;2;2;4
2021-01-16;2;2;4
2021-01-15;3;3;6
2021-01-14;1;1;1
2021-01-13;1;1;1
2021-01-07;1;1;1
2020-12-17;2;2;2
2020-12-11;1;1;1
2020-12-06;1;1;1
2020-12-04;1;1;1
2020-12-01;2;2;2
2020-11-30;1;1;1
2020-11-29;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;2
2020-11-26;2;2;2
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;2
2020-11-22;2;2;2
2020-11-20;2;4;17
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-16;1;1;2
2020-11-15;1;1;1
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-11-09;1;1;20
2020-11-06;1;1;1
2020-11-01;1;1;4
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-29;1;1;1
2020-10-26;1;1;1
2020-10-23;1;1;4
2020-10-19;1;1;1
2020-10-16;1;1;3
2020-10-10;1;1;1
2020-10-04;2;2;2
2020-10-03;2;2;2
2020-10-02;1;1;2
2020-09-30;2;2;2
2020-09-29;2;2;2
2020-09-28;1;1;1
2020-09-27;4;4;5
2020-09-26;1;1;2
2020-09-25;1;1;2
2020-09-24;3;3;3
2020-09-23;2;2;2
2020-09-21;1;1;2
2020-09-19;1;1;2
2020-09-18;1;1;2
2020-09-16;1;1;2
2020-09-15;2;2;2
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-09;3;3;18
2020-09-08;2;2;10
2020-09-07;3;3;11
2020-09-06;4;4;15
2020-09-05;2;2;3
2020-09-04;2;2;17
2020-09-03;3;3;14
2020-09-02;5;5;24
2020-09-01;4;3;33
2020-08-31;4;4;18
2020-08-30;3;3;12
2020-08-29;3;3;13
2020-08-28;1;1;3
2020-08-27;2;2;2
2020-08-25;3;3;6
2020-08-23;1;1;2
2020-08-22;1;1;1
2020-08-21;2;2;2
2020-08-20;1;1;2
2020-08-19;1;1;1
2020-08-18;3;3;3
2020-08-17;2;2;2
2020-08-16;1;1;1
2020-08-15;4;4;7
2020-08-14;3;3;4
2020-08-13;3;3;7
2020-08-12;4;4;7
2020-08-11;2;2;3
2020-08-10;4;4;4
2020-08-09;4;4;8
2020-08-08;3;3;6
2020-08-07;4;4;11
2020-08-06;3;3;8
2020-08-05;5;5;17
2020-08-04;5;5;20
2020-08-03;6;6;20
2020-08-02;4;4;12
2020-08-01;2;2;6
2020-07-31;4;4;12
2020-07-30;1;1;2
2020-07-29;3;3;7
2020-07-28;2;2;4
2020-07-27;3;3;7
2020-07-26;2;2;2
2020-07-25;3;3;7
2020-07-24;3;3;5
2020-07-23;2;2;2
2020-07-22;2;2;2
2020-07-21;1;1;1
2020-07-20;2;2;4
2020-07-19;2;2;9
2020-07-18;1;1;6
2020-07-17;7;7;19
2020-07-16;2;2;6
2020-07-15;6;6;13
2020-07-13;4;4;9
2020-07-12;1;1;1
2020-07-11;3;3;6
2020-07-10;1;1;2
2020-07-09;2;2;6
2020-07-08;3;3;7
2020-07-06;1;1;1
2020-07-05;2;2;3
2020-07-04;2;2;5
2020-07-03;2;2;3
2020-07-02;1;1;3
2020-07-01;3;3;9
2020-06-30;2;2;5
2020-06-29;3;3;13
2020-06-28;3;3;10
2020-06-27;4;4;8
2020-06-26;5;5;9
2020-06-25;4;4;6
2020-06-24;4;4;10
2020-06-23;6;6;10
2020-06-22;4;4;20
2020-06-21;8;8;38
2020-06-20;7;7;39
2020-06-18;14;14;77
2020-06-17;6;6;33
2020-06-16;8;8;74
2020-06-15;16;16;113
2020-06-14;16;16;147
2020-06-13;16;16;112
2020-06-12;25;25;179
2020-06-11;19;19;158
2020-06-10;17;17;197
2020-06-09;22;22;233
2020-06-08;20;20;130
2020-06-07;17;17;154
2020-06-03;5;5;10
2020-06-02;13;13;70
2020-06-01;1;1;1
2020-05-31;9;9;25
2020-05-30;21;21;112
2020-05-29;17;17;152
2020-05-28;7;7;58
2020-05-27;8;8;154
2020-05-26;15;15;158
2020-05-25;11;11;69
2020-05-24;13;13;102
2020-05-23;21;21;143
2020-05-22;16;16;167
2020-05-21;24;24;137
2020-05-20;21;21;147
2020-05-19;14;14;99
2020-05-18;16;16;76
2020-05-17;10;10;37
2020-05-16;2;2;3
2020-05-15;10;10;66
2020-05-14;4;4;86
2020-05-13;10;10;57
2020-05-12;2;2;19
2020-05-11;4;4;14
2020-05-10;3;3;10
2020-05-09;3;3;11
2020-05-08;3;3;5
2020-05-07;3;3;9
2020-05-06;3;3;18
2020-05-05;4;4;17
2020-05-04;5;5;16
2020-05-03;2;2;16
2020-05-02;3;3;24
2020-05-01;3;3;41
2020-04-30;2;2;37
2020-04-29;4;4;17
2020-04-28;5;5;20
2020-04-27;4;4;16
2020-04-26;4;4;25
2020-04-25;5;5;40
2020-04-24;9;9;121
2020-04-23;6;6;61
2020-04-22;41;41;121
2020-04-21;7;7;66
2020-04-20;3;3;6
2020-04-18;4;4;7
2020-04-17;4;4;36
2020-04-16;4;4;15
2020-04-15;4;4;10
2020-04-14;4;4;15
2020-04-13;4;4;16
2020-04-12;3;3;10
2020-04-11;4;4;6
2020-04-10;4;4;10
2020-04-09;4;4;35
2020-04-08;3;3;13
2020-04-07;2;2;14
2020-04-06;2;2;7
2020-04-05;1;1;1
2020-04-04;1;1;5
2020-04-03;2;2;9
2020-04-02;2;2;6
2020-04-01;1;1;8
2020-03-31;2;2;7
2020-03-30;2;2;10
2020-03-29;1;1;5
2020-03-28;1;1;2
2020-03-27;3;5;10
2020-03-26;2;2;4
2020-03-25;3;3;6
2020-03-24;3;5;14
2020-03-23;4;7;19
2020-03-22;2;2;9
2020-03-21;3;6;13
2020-03-20;4;4;9
2020-03-19;3;3;3
2020-03-18;3;3;8
2020-03-17;3;3;12
2020-03-16;3;3;12
2020-03-15;4;4;18
2020-03-14;6;6;25
2020-03-13;8;8;27
2020-03-12;5;5;12
2020-03-11;5;5;26
2020-03-10;3;3;16
2020-03-09;2;2;13
2020-03-08;3;3;19
2020-03-07;3;3;21
2020-03-06;4;4;20
2020-03-05;2;2;2
2020-03-04;2;2;2
2020-03-03;2;2;2
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;3;3;8
2020-02-24;2;2;11
2020-02-23;2;2;2
2020-02-22;3;3;11
2020-02-21;1;1;1
2020-02-20;1;1;5
2020-02-19;2;2;14
2020-02-18;2;2;9
2020-02-17;2;2;15
2020-02-16;4;4;22
2020-02-15;3;3;4
2020-02-14;4;4;28
2020-02-13;3;3;18
2020-02-12;2;2;7
2020-02-11;2;2;3
2020-02-10;4;4;10
2020-02-09;4;4;18
2020-02-08;3;3;7
2020-02-07;3;3;16
2020-02-06;4;4;19
2020-02-05;5;5;23
2020-02-04;6;6;24
2020-02-03;3;3;8
2020-02-02;2;2;17
2020-02-01;4;4;20
2020-01-31;3;3;23
2020-01-30;3;3;17
2020-01-29;2;2;20
2020-01-28;4;4;21
2020-01-27;2;2;9
2020-01-26;3;3;11
2020-01-25;6;6;14
2020-01-24;2;2;6
2020-01-23;2;2;8
2020-01-22;4;4;24
2020-01-21;4;4;12
2020-01-20;4;4;25
2020-01-19;3;3;16
2020-01-18;3;3;4
2020-01-17;2;2;4
2020-01-16;2;2;8
2020-01-15;4;4;5
2020-01-14;2;2;3
2020-01-13;3;3;9
2020-01-12;1;1;1
2020-01-11;4;4;11
2020-01-10;4;4;9
2020-01-09;4;4;11
2020-01-08;4;4;30
2020-01-07;2;2;20
2020-01-06;5;5;5
2020-01-04;6;6;23
2020-01-03;3;3;6
2019-12-28;2;2;3
2019-12-27;2;2;3
2019-12-21;1;1;2
2019-12-20;2;2;2
2019-12-19;1;1;2
2019-12-18;2;2;2
2019-12-17;2;2;3
2019-12-16;1;1;1
2019-12-15;3;3;3
2019-12-14;2;2;3
2019-12-13;3;3;4
2019-12-12;2;2;3
2019-12-11;2;2;3
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;3;3;3
2019-12-04;1;1;2
2019-12-03;2;2;2
2019-12-02;2;2;2
2019-12-01;2;2;5
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-27;1;1;1
2019-11-26;2;2;2
2019-11-23;1;1;1
2019-11-22;1;1;1
2019-11-19;1;1;1
2019-11-18;2;2;2
2019-11-14;1;1;2
2019-11-11;2;2;3
2019-11-07;2;2;3
2019-11-06;1;1;2
2019-11-05;4;4;7
2019-11-04;2;2;2
2019-11-02;4;4;5
2019-11-01;3;3;6
2019-10-31;2;2;6
2019-10-30;1;1;1
2019-10-29;3;3;3
2019-10-28;1;1;1
2019-10-27;3;3;3
2019-10-26;1;1;2
2019-10-24;2;2;2
2019-10-23;2;2;5
2019-10-22;3;3;11
2019-10-21;3;3;14
2019-10-20;4;4;19
2019-10-19;6;6;22
2019-10-18;2;2;13
2019-10-17;4;4;6
2019-10-16;2;2;4
2019-10-15;2;2;3
2019-10-14;4;4;5
2019-10-13;2;2;7
2019-10-12;2;2;4
2019-10-11;3;3;8
2019-10-10;3;3;3
2019-10-09;3;3;4
2019-10-08;4;4;5
2019-10-07;1;1;1
2019-10-06;1;1;3
2019-10-05;3;3;6
2019-10-04;3;3;17
2019-10-03;3;3;24
2019-10-02;4;4;21
2019-10-01;3;3;13
2019-09-30;3;3;7
2019-09-29;2;2;6
2019-09-28;3;3;6
2019-09-27;2;2;4
2019-09-26;2;2;3
2019-09-25;2;2;6
2019-09-24;3;3;3
2019-09-23;3;3;5
2019-09-22;2;2;9
2019-09-21;3;3;9
2019-09-20;3;3;22
2019-09-19;2;2;10
2019-09-18;2;2;7
2019-09-17;2;2;6
2019-09-16;2;2;9
2019-09-15;2;2;15
2019-09-14;2;2;12
2019-09-13;2;2;27
2019-09-12;4;4;50
2019-09-11;9;9;78
2019-09-10;3;3;54
2019-09-09;8;8;35
2019-09-08;4;4;76
2019-09-07;2;2;25
2019-09-06;3;3;38
2019-09-05;4;4;125
2019-09-04;5;5;91
2019-09-03;3;3;48
2019-09-02;3;3;19
2019-09-01;5;5;102
2019-08-31;2;2;24
2019-08-30;6;6;45
2019-08-29;3;3;71
2019-08-28;3;3;71
2019-08-27;2;2;54
2019-08-26;7;7;131
2019-08-25;2;2;43
2019-08-24;5;5;138
2019-08-23;8;8;120
2019-08-22;9;9;363
2019-08-21;3;3;33
2019-08-20;7;7;121
2019-08-19;6;6;125
2019-08-18;2;2;3
2019-08-17;5;5;68
2019-08-16;8;8;208
2019-08-15;5;5;209
2019-08-14;7;7;506
2019-08-13;7;7;45
2019-08-12;2;2;4
2019-08-11;3;3;21
2019-08-10;7;7;35
2019-08-08;2;2;7
2019-08-05;1;1;1
2019-08-04;7;7;45
2019-08-03;7;7;70
2019-08-02;2;2;3
2019-08-01;3;3;14
2019-07-31;2;2;14
2019-07-30;2;2;6
2019-07-29;3;3;11
2019-07-28;4;4;13
2019-07-27;3;3;8
2019-07-26;4;4;59
2019-07-25;1;1;1
2019-07-24;4;4;43
2019-07-23;3;3;9
2019-07-22;1;1;3
2019-07-21;1;1;12
2019-07-20;2;2;212
2019-07-19;1;1;167
2019-07-18;3;3;8
2019-07-17;2;2;5
2019-07-16;1;1;6
2019-07-14;5;5;20
2019-07-13;4;4;9
2019-07-12;6;6;49
2019-07-11;5;5;13
2019-07-10;1;1;1
2019-07-09;1;1;2
2019-07-08;4;4;18
2019-07-07;2;2;7
2019-07-06;2;2;3
2019-07-05;4;4;14
2019-07-04;1;1;2
2019-07-03;1;1;5
2019-07-01;2;2;4
2019-06-30;3;3;4
2019-06-29;5;5;24
2019-06-27;3;3;15
2019-06-26;3;3;6
2019-06-25;2;2;4
2019-06-24;3;3;13
2019-06-23;3;3;16
2019-06-22;3;3;22
2019-06-21;3;3;26
2019-06-20;3;3;37
2019-06-19;3;3;21
2019-06-18;5;5;15
2019-06-17;4;4;23
2019-06-16;3;3;25
2019-06-15;3;3;6
2019-06-14;5;5;37
2019-06-13;2;2;3
2019-06-12;2;2;4
2019-06-11;1;1;1
2019-06-10;2;2;2
2019-06-09;5;5;38
2019-06-08;7;7;47
2019-06-07;1;1;1
2019-06-06;3;3;25
2019-06-05;2;2;4
2019-06-04;6;6;51
2019-06-02;1;1;3
2019-06-01;1;1;2
2019-05-31;2;2;4
2019-05-30;7;7;57
2019-05-29;7;7;38
2019-05-28;1;1;2
2019-05-27;4;4;14
2019-05-26;8;8;84
2019-05-25;2;2;3
2019-05-24;1;1;2
2019-05-23;3;3;8
2019-05-22;2;2;3
2019-05-21;2;2;3
2019-05-20;7;7;56
2019-05-19;6;6;34
2019-05-18;1;1;1
2019-05-17;2;2;4
2019-05-16;1478;1481;7340
2019-05-15;1;1;1
2019-05-14;1;1;1
2019-05-13;2;2;5
2019-05-12;2;2;3
2019-05-11;3;3;4
2019-05-10;1;1;1
2019-05-09;1;1;1
2019-05-06;1;1;1
2019-05-05;7;7;80
2019-05-04;1;1;1
2019-05-03;2;2;8
2019-05-01;1;1;1
2019-04-30;1;1;2
2019-04-29;4;4;6
2019-04-28;4;4;10
2019-04-27;1;1;1
2019-04-26;3;3;3
2019-04-25;1;1;2
2019-04-24;1;1;2
2019-04-23;1;1;1
2019-04-22;2;2;2
2019-04-21;1;1;2
2019-04-19;1;1;5
2019-04-18;7;7;51
2019-04-17;1;1;1
2019-04-16;5;5;7
2019-04-15;2;2;4
2019-04-14;2;2;4
2019-04-13;3;3;6
2019-04-12;4;4;5
2019-04-11;1;1;1
2019-04-10;1;1;2
2019-04-09;2;2;2
2019-04-08;2;2;2
2019-04-07;34;34;90
2019-04-06;2;2;3
2019-04-05;3;3;7
2019-04-03;1;1;3
2019-04-02;4;4;28
2019-04-01;5;5;15
2019-03-31;1;1;1
2019-03-28;4;4;7
2019-03-27;4;4;7
2019-03-26;259;261;1178
2019-03-25;6;6;13
2019-03-24;2;2;12
2019-03-23;3;3;5
2019-03-22;4;4;7
2019-03-21;2;2;8
2019-03-20;2;2;6
2019-03-19;4;4;60
2019-03-18;5;5;85
2019-03-17;487;558;2463
2019-03-16;6713;7967;37959
2019-03-15;5468;6504;30997
2019-03-14;4406;5172;25939
2019-03-13;2821;3145;15360
2019-03-12;1479;1549;7142
2019-03-11;1582;1687;7568
2019-03-10;1615;1712;7455
2019-03-09;1680;1794;7851
2019-03-08;1451;1481;7038
2019-03-07;1587;1633;7359
2019-03-06;1503;1605;7332
2019-03-05;1557;1678;7522
2019-03-04;1700;1757;7557
2019-03-03;1731;1817;8459
2019-03-02;1640;1712;7802
2019-03-01;1678;1761;8008
2019-02-28;1668;1777;7757
2019-02-27;1589;1671;7312
2019-02-26;1697;1784;8054
2019-02-25;1701;1743;8795
2019-02-24;1781;1829;9318
2019-02-23;1539;1604;7369
2019-02-22;1990;2030;7767
2019-02-21;2120;2138;8434
2019-02-20;1672;1734;7375
2019-02-19;1624;1688;7749
2019-02-18;1484;1537;7286
2019-02-17;1847;1942;9371
2019-02-16;1793;1882;8406
2019-02-15;1732;1779;8138
2019-02-14;1917;1961;8670
2019-02-13;1930;2000;8957
2019-02-12;1694;1781;7959
2019-02-11;1638;1668;7440
2019-02-10;1548;1629;7073
2019-02-09;1632;1687;7393
2019-02-08;1568;1696;7576
2019-02-07;1526;1579;6903
2019-02-06;1481;1524;6774
2019-02-05;1532;1587;6782
2019-02-04;1478;1530;6621
2019-02-03;1643;1712;7882
2019-02-02;1700;1782;8430
2019-02-01;1547;1576;7101
2019-01-31;1184;1231;5548
2019-01-30;993;1022;4959
2019-01-29;1559;1661;6882
2019-01-28;1780;1875;7747
2019-01-27;1623;1760;7406
2019-01-26;1780;1853;8148
2019-01-25;1659;1712;7380
2019-01-24;1854;1920;8035
2019-01-23;1878;1910;8215
2019-01-22;1991;2049;8756
2019-01-21;2520;2613;11482
2019-01-20;2700;2798;13016
2019-01-19;2646;2724;11623
2019-01-18;2617;2680;11309
2019-01-17;2699;2767;12008
2019-01-16;2775;2855;12302
2019-01-15;2686;2843;12763
2019-01-14;2976;3124;13808
2019-01-13;2842;2952;13586
2019-01-12;2707;2790;11950
2019-01-11;2685;2756;12250
2019-01-10;2676;2735;11881
2019-01-09;2935;3015;13870
2019-01-08;2873;2942;13190
2019-01-07;2656;2757;12580
2019-01-06;2797;2882;13091
2019-01-05;2756;2880;12238
2019-01-04;2812;2881;12609
2019-01-03;2746;2850;12764
2019-01-02;3096;3210;14828
2019-01-01;2594;2694;12098
2018-12-31;2042;2100;9182
2018-12-30;2672;2770;12104
2018-12-29;2783;2878;12598
2018-12-28;2915;2996;13024
2018-12-27;2965;3032;13475
2018-12-26;3099;3199;13659
2018-12-25;3036;3155;13853
2018-12-24;3154;3276;14295
2018-12-23;3584;3692;16553
2018-12-22;3443;3568;15637
2018-12-21;3419;3547;15071
2018-12-20;3691;3771;16471
2018-12-19;3821;3911;16756
2018-12-18;3767;3853;17084
2018-12-17;3490;3594;16175
2018-12-16;4061;4182;19187
2018-12-15;4047;4233;19068
2018-12-14;3750;3895;17514
2018-12-13;3974;4070;18590
2018-12-12;3965;4079;18322
2018-12-11;3672;3840;16826
2018-12-10;3825;3968;17530
2018-12-09;3763;3940;17458
2018-12-08;3902;4006;17701
2018-12-07;3240;3369;14063
2018-12-06;3075;3192;14080
2018-12-05;3430;3542;15094
2018-12-04;3173;3296;14497
2018-12-03;3200;3316;15343
2018-12-02;3134;3245;14786
2018-12-01;3160;3293;15112
2018-11-30;3294;3407;15401
2018-11-29;2967;3079;13759
2018-11-28;2983;3126;13903
2018-11-27;2942;3052;14868
2018-11-26;3188;3281;15684
2018-11-25;3272;3422;15591
2018-11-24;3155;3250;14631
2018-11-23;3007;3135;13763
2018-11-22;2670;2728;13464
2018-11-21;2954;3060;14139
2018-11-20;2861;2916;14207
2018-11-19;3026;3190;15396
2018-11-18;3234;3435;15930
2018-11-17;3271;3390;15810
2018-11-16;2969;3110;14934
2018-11-15;2856;2983;13780
2018-11-14;2890;3042;14684
2018-11-13;2878;3010;13893
2018-11-12;3011;3123;14970
2018-11-11;3083;3264;16168
2018-11-10;2988;3127;15027
2018-11-09;3150;3253;16602
2018-11-08;3091;3191;15805
2018-11-07;2888;2991;14677
2018-11-06;2810;2938;13939
2018-11-05;3108;3237;16078
2018-11-04;3165;3282;16827
2018-11-03;2911;3060;15522
2018-11-02;2795;2927;14647
2018-11-01;2712;2823;13472
2018-10-31;2285;2423;11657
2018-10-30;2239;2347;11359
2018-10-29;2128;2243;10944
2018-10-28;2482;2602;12410
2018-10-27;2208;2331;10995
2018-10-26;2326;2414;11276
2018-10-25;2340;2457;11309
2018-10-24;2343;2433;12202
2018-10-23;2181;2283;10652
2018-10-22;2330;2459;11529
2018-10-21;2240;2409;11797
2018-10-20;2203;2282;11190
2018-10-19;2310;2450;11403
2018-10-18;2421;2555;11679
2018-10-17;2510;2626;12325
2018-10-16;2479;2555;12250
2018-10-15;2370;2452;11366
2018-10-14;2355;2475;12352
2018-10-13;2302;2404;11241
2018-10-12;1576;1686;7302
2018-10-11;1992;2111;9598
2018-10-10;2809;2982;13522
2018-10-09;2899;3024;14831
2018-10-08;3174;3313;16546
2018-10-07;3358;3537;18488
2018-10-06;2935;3080;15009
2018-10-05;2992;3187;15104
2018-10-04;3301;3458;16368
2018-10-03;3172;3335;15354
2018-10-02;3333;3511;16273
2018-10-01;3695;3928;17906
2018-09-30;4183;4429;20283
2018-09-29;4784;5136;23132
2018-09-28;7229;7989;38263
2018-09-27;9152;10132;48257
2018-09-26;10526;11847;55197
2018-09-25;11213;12532;57163
2018-09-24;11750;13210;62577
2018-09-23;11815;13340;63387
2018-09-22;11082;12424;57049
2018-09-21;11186;12447;57500
2018-09-20;11269;12495;58263
2018-09-19;10082;11174;51962
2018-09-18;11322;12650;59650
2018-09-17;11272;12543;59559
2018-09-16;11707;13038;61457
2018-09-15;11382;12651;58528
2018-09-14;11464;12681;58368
2018-09-13;11165;12320;58332
2018-09-12;11038;12186;59150
2018-09-11;11566;12679;62159
2018-09-10;11742;12859;60505
2018-09-09;12034;13247;62545
2018-09-08;11200;12307;58927
2018-09-07;11134;12156;57500
2018-09-06;11183;12214;57397
2018-09-05;11245;12341;58853
2018-09-04;11620;12753;59482
2018-09-03;11791;13002;61994
2018-09-02;12264;13489;66187
2018-09-01;11690;12778;61633
2018-08-31;11876;13042;62360
2018-08-30;12474;13822;64938
2018-08-29;12621;13853;65100
2018-08-28;12255;13495;64662
2018-08-27;12137;13485;63355
2018-08-26;12628;14085;68242
2018-08-25;11746;13088;62079
2018-08-24;11353;12544;58780
2018-08-23;11645;12941;61681
2018-08-22;11330;12654;59894
2018-08-21;10988;12196;56970
2018-08-20;11295;12518;59506
2018-08-19;11603;12933;61023
2018-08-18;10871;12023;55867
2018-08-17;11292;12527;58261
2018-08-16;10976;12159;55182
2018-08-15;10846;11986;54802
2018-08-14;10457;11676;53760
2018-08-13;10509;11590;53820
2018-08-12;10674;11821;55222
2018-08-11;9621;10583;49328
2018-08-10;9275;10234;48638
2018-08-09;9664;10653;49975
2018-08-08;9441;10457;47837
2018-08-07;9851;10854;50472
2018-08-06;10097;11147;52152
2018-08-05;9525;10592;51398
2018-08-04;9034;9995;47450
2018-08-03;7866;8519;40179
2018-08-02;7881;8494;40376
2018-08-01;6794;7281;33570
2018-07-31;6502;6924;32179
2018-07-30;6662;7092;33268
2018-07-29;6761;7184;34291
2018-07-28;6562;6968;34449
2018-07-27;6730;7161;33058
2018-07-26;6853;7251;33351
2018-07-25;6643;6996;32813
2018-07-24;6811;7272;35182
2018-07-23;6789;7228;36238
2018-07-22;7036;7467;35471
2018-07-21;6853;7279;34032
2018-07-20;7152;7582;34604
2018-07-19;6805;7268;33889
2018-07-18;7212;7707;35525
2018-07-17;6825;7249;32723
2018-07-16;6485;6904;31420
2018-07-15;6655;7102;33299
2018-07-14;6677;7062;33119
2018-07-13;6167;6591;31074
2018-07-12;6484;6873;31733
2018-07-11;6422;6828;31203
2018-07-10;6470;6926;31019
2018-07-09;6680;7152;32894
2018-07-08;7832;8335;39905
2018-07-07;7059;7438;34769
2018-07-06;7689;8150;37685
2018-07-05;7497;7924;35366
2018-07-04;7531;8059;36236
2018-07-03;7259;7757;34309
2018-07-02;7480;7969;37025
2018-07-01;7737;8175;36833
2018-06-30;7587;8069;37121
2018-06-29;7695;8136;36993
2018-06-28;7258;7740;35471
2018-06-27;7444;7849;35865
2018-06-26;7414;7948;36204
2018-06-25;7419;7834;35482
2018-06-24;7466;7915;36945
2018-06-23;7909;8357;39441
2018-06-22;7991;8438;37943
2018-06-21;7891;8363;37573
2018-06-20;7094;7550;33317
2018-06-19;7041;7432;33329
2018-06-18;6947;7330;33075
2018-06-17;6754;7236;33618
2018-06-16;6301;6728;31011
2018-06-15;6045;6486;28924
2018-06-14;5320;5636;26355
2018-06-13;6534;6887;30515
2018-06-12;6936;7319;32584
2018-06-11;11761;12190;65783
2018-06-10;13536;13895;78752
2018-06-09;13564;14088;76439
2018-06-08;30333;31719;164965
2018-06-07;31952;33462;174617
2018-06-06;33030;34642;178533
2018-06-05;33112;34515;177060
2018-06-04;33523;34951;182192
2018-06-03;35505;37204;198106
2018-06-02;32537;34073;179072
2018-06-01;32304;33813;175913
2018-05-31;33434;34732;182040
2018-05-30;35441;36991;198865
2018-05-29;37635;39424;207498
2018-05-28;40530;42538;224970
2018-05-27;41676;43951;224944
