﻿Дата;Хосты;Посетители;Хиты
2024-05-03;2;2;2
2024-04-30;1;1;1
2024-03-18;1;1;1
2024-03-03;1;1;1
2024-02-22;2;2;2
2024-02-14;1;1;1
2024-02-09;1;1;1
2024-02-04;1;1;1
2024-02-01;1;1;1
2024-01-30;1;1;1
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-27;3;3;3
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-19;1;1;1
2024-01-16;1;1;1
2023-12-17;1;1;1
2023-12-09;1;1;1
2023-10-15;1;1;1
2023-09-12;1;1;1
2023-09-07;1;1;1
2023-08-24;1;1;1
2023-08-12;1;1;1
2023-07-13;1;1;1
2023-07-03;1;1;1
2023-07-02;1;1;1
2023-06-29;1;1;1
2023-06-25;1;1;1
2023-06-20;1;1;1
2023-06-19;1;1;1
2023-06-15;1;1;1
2023-05-29;1;1;1
2023-05-28;1;1;1
2023-05-25;1;1;1
2023-05-23;1;1;1
2023-05-11;1;1;1
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-04-18;1;1;1
2023-04-10;1;1;1
2023-03-19;1;1;1
2023-01-31;1;1;1
2023-01-15;2;2;2
2022-11-05;1;1;1
2022-01-07;1;1;1
2022-01-06;1;1;1
2022-01-03;3;3;3
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-17;2;2;3
2021-12-16;1;1;1
2021-12-15;1;1;1
2021-12-01;1;1;1
2021-06-10;1;1;1
2021-04-08;1;1;1
2021-04-07;1;1;2
2021-04-05;1;1;1
2021-03-27;1;1;1
2021-03-21;1;1;1
2021-03-18;1;1;4
2021-03-09;1;1;1
2021-02-28;1;1;1
2021-02-21;1;1;2
2021-02-17;1;1;1
2021-02-14;1;1;1
2021-02-09;1;1;1
2021-02-07;1;1;1
2021-01-29;2;2;2
2021-01-26;1;1;1
2021-01-20;1;1;1
2021-01-13;1;1;1
2021-01-11;1;1;1
2021-01-06;1;1;1
2021-01-02;1;1;1
2020-12-30;1;1;4
2020-12-29;1;1;1
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-16;7;7;11
2020-12-15;9;9;23
2020-12-14;3;3;4
2020-12-13;5;5;9
2020-12-10;3;3;3
2020-12-09;2;2;2
2020-12-08;3;3;6
2020-12-07;5;5;8
2020-12-06;7;7;8
2020-12-05;2;2;2
2020-11-28;5;5;5
2020-11-27;9;9;9
2020-11-26;2;2;2
2020-11-24;26;26;26
2020-11-23;12;12;12
2020-11-18;1;1;1
2020-11-15;1;1;1
2020-11-13;2;2;2
2020-11-11;1;1;1
2020-11-10;2;2;2
2020-11-09;6;6;6
2020-11-08;5;5;5
2020-11-07;5;5;5
2020-11-06;6;6;6
2020-11-04;1;1;1
2020-11-03;2;2;3
2020-10-31;3;3;4
2020-10-30;4;4;4
2020-10-29;3;3;3
2020-10-22;2;2;6
2020-10-13;1;1;1
2020-10-08;1;1;1
2020-10-06;1;1;1
2020-10-02;1;1;1
2020-10-01;2;2;2
2020-09-27;2;2;2
2020-09-24;2;2;3
2020-09-22;1;1;1
2020-09-20;1;1;1
2020-09-12;1;1;1
2020-09-02;1;1;1
2020-08-27;1;1;1
2020-08-23;1;1;1
2020-08-13;1;1;1
2020-08-05;1;1;1
2020-07-28;1;1;2
2020-07-26;1;1;1
2020-07-23;2;2;2
2020-07-17;1;1;1
2020-07-08;1;1;2
2020-07-02;1;1;1
2020-06-29;1;1;2
2020-06-22;1;1;1
2020-06-20;2;2;2
2020-06-19;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-10;1;1;1
2020-06-01;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-13;1;1;1
2020-05-07;1;1;2
2020-05-03;1;1;1
2020-04-30;2;2;2
2020-04-24;1;1;1
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-05;1;1;1
2020-03-26;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-07;1;1;1
2020-03-06;1;1;1
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-02-27;1;1;1
2020-02-23;1;1;1
2020-02-17;1;1;1
2020-02-13;1;1;1
2020-02-10;1;1;1
2020-02-07;1;1;1
2020-02-01;1;1;1
2020-01-28;1;1;1
2020-01-24;1;1;1
2020-01-22;1;1;2
2020-01-18;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2019-12-30;1;1;2
2019-12-24;1;1;1
2019-12-21;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-04;1;1;2
2019-12-03;2;2;3
2019-11-24;1;1;1
2019-11-14;1;1;1
2019-11-05;1;1;1
2019-10-27;1;1;1
2019-10-20;1;1;1
2019-10-18;1;1;3
2019-10-16;1;1;1
2019-10-13;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;2
2019-10-04;1;1;1
2019-09-29;1;1;1
2019-09-20;1;1;1
2019-09-17;1;1;1
2019-09-11;1;1;2
2019-09-02;1;1;1
2019-08-28;1;1;1
2019-08-24;1;1;1
2019-08-14;1;1;1
2019-08-05;1;1;1
2019-07-27;1;1;2
2019-07-26;1;1;1
2019-07-20;3;3;15
2019-07-19;4;4;9
2019-07-17;1;1;1
2019-07-14;1;1;1
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-06-29;1;1;1
2019-06-28;1;1;1
2019-06-19;1;1;1
2019-06-13;1;1;1
2019-06-12;1;1;1
2019-06-10;1;1;1
2019-05-30;1;1;1
2019-05-27;1;1;1
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-11;1;1;1
2019-04-28;1;1;1
2019-04-26;2;2;2
2019-04-08;1;1;1
2019-03-13;1;1;1
2019-02-21;1;1;1
2019-02-12;1;1;1
2019-02-04;1;1;2
2019-01-25;1;1;2
2019-01-13;1;1;3
2019-01-06;1;1;1
2019-01-05;1;1;1
2019-01-02;1;1;1
2018-12-30;2;2;6
2018-12-28;1;1;1
2018-12-20;1;1;1
2018-12-17;1;1;1
2018-12-16;1;1;2
2018-12-12;2;2;2
2018-12-07;1;1;1
2018-12-03;1;1;1
2018-11-27;2;2;17
2018-11-25;1;1;1
2018-11-19;2;2;2
2018-11-18;2;2;42
2018-11-17;1;1;1
2018-11-14;1;1;1
2018-11-09;1;1;1
2018-11-04;1;1;1
2018-10-28;2;2;2
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-22;1;1;2
2018-10-21;1;1;1
2018-10-19;1;1;1
2018-10-14;1;1;2
2018-10-13;1;1;2
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-09-29;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-20;1;1;1
2018-09-18;1;1;2
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-14;1;1;2
2018-09-12;1;1;4
2018-09-10;2;2;2
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-08-28;1;1;1
2018-08-25;2;2;3
2018-08-23;1;1;1
2018-08-18;1;1;1
2018-08-15;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-24;1;1;1
2018-07-17;1;1;1
2018-07-13;1;1;1
2018-07-12;2;2;6
2018-07-06;1;1;1
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-06-30;1;1;1
2018-06-28;1;1;1
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-05;2;2;2
2018-05-28;1;1;1
2018-05-19;1;1;1
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-09;2;2;2
2018-05-05;1;1;1
2018-05-03;2;2;4
2018-04-27;1;1;1
2018-04-24;1;1;1
2018-04-23;2;2;2
2018-04-18;2;2;3
2018-04-16;1;1;1
2018-04-14;2;2;3
2018-04-10;1;1;1
2018-04-07;1;1;1
2018-04-05;2;2;2
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-27;1;1;1
2018-03-23;2;2;4
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-11;1;1;1
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-01;1;1;1
2018-02-27;1;1;1
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-17;1;1;2
2018-02-13;1;1;1
2018-02-05;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-28;1;1;1
2018-01-26;1;1;2
2018-01-20;1;1;1
2018-01-16;1;1;1
2018-01-13;1;1;2
2018-01-11;1;1;1
2018-01-09;1;1;1
2018-01-08;2;2;2
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-20;1;1;4
2017-12-19;1;1;1
2017-12-17;1;1;2
2017-12-15;1;1;1
2017-12-08;1;1;1
2017-12-02;1;1;2
2017-12-01;1;1;1
2017-11-28;1;1;1
2017-11-07;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-27;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;1;1;2
2017-10-22;1;1;1
2017-10-21;1;1;3
2017-10-18;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;2
2017-09-22;1;1;1
2017-09-17;1;1;1
2017-09-01;1;1;3
2017-08-31;1;1;1
2017-08-26;1;1;2
2017-08-23;2;2;3
2017-08-10;1;1;1
2017-08-03;2;2;2
2017-07-31;1;1;1
2017-07-30;2;2;4
2017-07-21;1;1;1
2017-07-19;1;1;1
2017-07-12;1;1;1
2017-07-10;1;1;1
2017-07-05;4;4;5
2017-07-04;3;3;3
2017-07-03;1;2;2
2017-07-02;2;2;3
2017-07-01;2;2;3
2017-06-30;1;1;1
2017-06-29;2;2;3
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-22;1;1;1
2017-06-17;1;1;6
2017-06-14;1;1;1
2017-06-04;3;3;5
2017-06-03;1;1;1
2017-06-02;3;3;3
2017-05-29;2;2;3
2017-05-28;3;3;3
2017-05-26;1;1;10
2017-05-25;1;1;1
2017-05-22;2;2;2
2017-05-21;1;1;2
2017-05-20;1;1;1
2017-05-15;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-10;1;1;1
2017-05-07;1;1;1
2017-05-04;1;1;1
2017-05-02;3;3;5
2017-05-01;2;2;2
2017-04-26;1;1;1
2017-04-21;1;1;1
2017-04-20;2;2;2
2017-04-19;1;1;2
2017-04-18;1;1;2
2017-04-17;2;2;2
2017-04-16;1;1;1
2017-04-08;1;1;1
2017-04-06;1;1;2
2017-04-05;1;1;2
2017-04-04;4;4;4
2017-03-31;2;2;3
2017-03-30;1;1;1
2017-03-25;2;2;2
2017-03-24;1;1;4
2017-03-18;1;1;1
2017-03-15;1;1;1
2017-03-12;3;3;3
2017-03-09;1;1;2
2017-03-08;4;4;42
2017-03-06;2;2;2
2017-03-05;1;1;2
2017-03-03;1;1;1
2017-03-01;4;4;11
2017-02-28;1;1;1
2017-02-23;1;1;1
2017-02-22;3;3;3
2017-02-19;1;1;1
2017-02-17;3;3;3
2017-02-16;3;3;5
2017-02-14;1;1;2
2017-02-11;7;7;9
2017-02-09;1;1;2
2017-02-08;1;1;4
2017-02-07;2;1;2
2017-02-06;3;3;4
2017-02-05;10;9;10
2017-02-04;4;4;4
2017-02-03;1;1;2
2017-02-02;2;2;2
2017-02-01;1;1;2
2017-01-30;3;3;3
2017-01-24;1;1;1
2017-01-23;5;5;5
2017-01-22;1;1;1
2017-01-18;6;6;6
2017-01-17;2;2;2
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-13;2;2;2
2017-01-12;2;2;2
2017-01-11;2;2;7
2017-01-07;2;2;4
2017-01-05;2;2;2
2017-01-02;1;1;1
2016-12-30;2;2;5
2016-12-29;1;1;1
2016-12-25;1;1;1
2016-12-24;1;1;2
2016-12-22;3;3;3
2016-12-21;1;1;1
2016-12-18;1;1;2
2016-12-17;1;1;1
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-12;4;4;5
2016-12-10;3;2;6
2016-12-07;1;1;7
2016-12-06;2;2;4
2016-12-05;2;2;2
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-11-29;5;5;6
2016-11-28;3;3;6
2016-11-27;1;1;1
2016-11-23;3;3;3
2016-11-18;1;1;1
2016-11-16;4;4;6
2016-11-15;2;2;2
2016-11-14;1;1;1
2016-11-12;3;3;4
2016-11-09;1;1;2
2016-11-07;1;1;5
2016-11-05;1;1;2
2016-11-02;1;1;3
2016-11-01;1;1;4
2016-10-31;3;3;3
2016-10-30;1;1;2
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-26;1;1;1
2016-10-25;2;2;3
2016-10-24;4;4;20
2016-10-23;1;1;2
2016-10-22;2;2;5
2016-10-21;2;2;2
2016-10-20;3;3;11
2016-10-19;1;2;2
2016-10-18;1;1;1
2016-10-17;2;2;8
2016-10-15;4;4;9
2016-10-12;1;1;2
2016-10-09;2;1;8
2016-10-08;1;1;1
2016-10-07;1;1;1
2016-10-06;1;1;1
2016-10-05;2;2;2
2016-10-01;2;2;4
2016-09-29;1;1;1
2016-09-27;1;1;3
2016-09-26;1;1;1
2016-09-25;1;1;2
2016-09-23;1;1;1
2016-09-20;1;1;1
2016-09-17;4;5;10
2016-09-15;1;1;3
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-09-08;1;1;1
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;2;2;6
2016-08-31;1;1;1
2016-08-29;1;1;1
2016-08-27;1;1;1
2016-08-23;1;1;1
2016-08-22;3;3;3
2016-08-20;1;1;2
2016-08-18;1;1;1
2016-08-17;4;4;15
2016-08-16;1;1;1
2016-08-15;1;1;3
2016-08-10;2;2;2
2016-08-09;2;2;2
2016-08-08;2;2;2
2016-08-05;2;2;2
2016-08-04;3;3;3
2016-08-02;1;1;1
2016-07-29;1;1;1
2016-07-27;1;1;3
2016-07-24;1;1;3
2016-07-23;2;2;3
2016-07-22;1;1;1
2016-07-19;6;6;6
2016-07-18;6;6;6
2016-07-12;2;2;2
2016-07-11;2;2;4
2016-07-10;1;1;1
2016-07-09;1;1;3
2016-07-07;2;2;2
2016-07-06;3;3;4
2016-07-05;1;1;1
2016-07-03;3;3;4
2016-07-02;2;2;2
2016-06-30;2;2;2
2016-06-29;1;2;2
2016-06-28;1;1;1
2016-06-27;4;4;5
2016-06-26;1;1;1
2016-06-25;1;1;3
2016-06-24;1;1;3
2016-06-23;1;1;3
2016-06-21;2;2;2
2016-06-19;2;2;2
2016-06-18;2;2;3
2016-06-12;3;3;3
2016-06-11;2;2;3
2016-06-06;2;2;2
2016-06-05;6;6;6
2016-06-01;1;1;1
2016-05-30;4;4;4
2016-05-28;3;3;6
2016-05-26;1;1;1
2016-05-25;1;1;1
2016-05-24;2;2;2
2016-05-21;1;1;2
2016-05-18;1;1;1
2016-05-14;1;1;1
2016-05-13;3;3;14
2016-05-09;4;4;4
2016-05-08;3;3;3
2016-05-07;3;3;3
2016-05-06;2;2;2
2016-05-02;2;2;5
2016-04-30;1;1;4
2016-04-29;1;1;1
2016-04-27;1;1;1
2016-04-25;4;4;6
2016-04-24;7;7;7
2016-04-23;4;4;4
2016-04-22;2;2;3
2016-04-20;1;1;1
2016-04-18;6;6;6
2016-04-10;8;8;8
2016-04-08;1;1;1
2016-04-06;1;1;1
2016-04-03;2;2;6
2016-04-02;1;1;3
2016-04-01;1;1;2
2016-03-28;1;1;5
2016-03-25;1;1;1
2016-03-23;1;1;1
2016-03-22;3;3;3
2016-03-21;2;2;2
2016-03-20;2;2;5
2016-03-19;1;1;1
2016-03-15;1;1;1
2016-03-08;2;2;2
2016-03-05;1;1;3
2016-03-03;1;1;1
2016-03-02;1;1;1
2016-03-01;8;8;8
2016-02-29;7;7;7
2016-02-28;5;5;7
2016-02-27;4;4;10
2016-02-26;5;5;5
2016-02-25;1;1;1
2016-02-24;5;5;5
2016-02-23;6;6;7
2016-02-22;2;2;2
2016-02-21;1;1;1
2016-02-20;3;3;5
2016-02-19;2;2;3
2016-02-15;4;4;4
2016-02-14;6;6;8
2016-02-13;1;1;7
2016-02-12;3;3;4
2016-02-11;1;1;4
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-08;2;2;3
2016-02-07;1;1;1
2016-02-06;1;1;4
2016-02-05;1;1;2
2016-02-02;3;3;3
2016-02-01;1;1;1
2016-01-25;1;1;1
2016-01-24;1;1;4
2016-01-23;2;2;2
2016-01-22;2;2;2
2016-01-21;1;1;1
2016-01-16;4;4;9
2016-01-15;3;3;3
2016-01-14;2;2;12
2016-01-11;2;2;4
2016-01-09;1;1;2
2016-01-07;5;5;5
2016-01-06;2;2;3
2016-01-04;3;3;3
2016-01-03;2;2;2
2015-12-31;3;3;3
2015-12-30;5;5;8
2015-12-29;5;5;9
2015-12-28;1;1;2
2015-12-26;2;2;2
2015-12-24;1;1;4
2015-12-23;1;1;3
2015-12-22;3;3;3
2015-12-21;1;1;2
2015-12-20;2;2;30
2015-12-19;3;3;11
2015-12-18;1;1;5
2015-12-16;6;6;7
2015-12-14;1;1;1
2015-12-12;1;1;5
2015-12-11;2;2;14
2015-12-09;1;1;1
2015-12-08;1;1;2
2015-12-07;1;1;1
2015-12-05;7;7;8
2015-12-04;1;1;1
2015-12-03;7;6;10
2015-12-02;6;6;6
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-29;4;4;5
2015-11-28;2;2;2
2015-11-26;1;1;1
2015-11-24;1;1;1
2015-11-22;2;2;3
2015-11-21;1;2;5
2015-11-20;1;1;6
2015-11-19;3;3;3
2015-11-18;5;5;5
2015-11-17;2;2;3
2015-11-16;6;6;6
2015-11-15;2;2;5
2015-11-14;5;5;12
2015-11-13;3;3;4
2015-11-11;3;3;4
2015-11-09;2;2;4
2015-11-08;1;1;1
2015-11-07;2;2;3
2015-11-05;4;4;4
2015-11-04;2;2;3
2015-11-02;4;4;7
2015-11-01;3;3;6
2015-10-31;2;2;3
2015-10-30;2;2;2
2015-10-29;1;1;2
2015-10-28;2;2;2
2015-10-27;1;1;1
2015-10-26;3;3;3
2015-10-25;1;1;3
2015-10-24;2;2;3
2015-10-23;1;1;4
2015-10-22;1;1;3
2015-10-21;3;3;9
2015-10-20;3;3;5
2015-10-19;2;2;14
2015-10-18;2;2;5
2015-10-17;10;10;14
2015-10-16;1;1;1
2015-10-15;1;1;8
2015-10-14;1;1;1
2015-10-12;1;1;1
2015-10-11;2;2;7
2015-10-09;4;4;4
2015-10-07;5;6;7
2015-10-05;1;1;1
2015-10-03;1;1;1
2015-10-01;2;2;5
2015-09-30;1;1;1
2015-09-29;3;3;3
2015-09-28;1;1;1
2015-09-26;5;5;6
2015-09-23;2;2;3
2015-09-22;2;1;2
2015-09-21;4;4;7
2015-09-19;2;2;3
2015-09-15;1;1;4
2015-09-13;1;1;1
2015-09-07;2;2;2
2015-09-05;1;1;1
2015-09-04;1;1;3
2015-09-03;1;1;1
2015-09-02;1;1;1
2015-09-01;1;1;1
2015-08-29;1;1;1
2015-08-28;1;1;1
2015-08-24;1;1;6
2015-08-22;2;2;8
2015-08-21;1;1;1
2015-08-19;1;1;1
2015-08-18;1;1;4
2015-08-15;1;1;1
2015-08-14;1;1;5
2015-08-13;5;5;5
2015-08-11;1;1;10
2015-08-09;1;1;1
2015-08-07;1;1;1
2015-08-06;3;3;11
2015-08-04;1;1;1
2015-08-03;1;1;1
2015-08-02;1;1;1
2015-07-31;1;1;1
2015-07-30;3;3;5
2015-07-29;2;2;2
2015-07-28;2;2;4
2015-07-27;1;1;1
2015-07-26;1;1;33
2015-07-25;5;5;6
2015-07-17;3;3;5
2015-07-14;1;1;1
2015-07-12;1;1;1
2015-07-11;1;1;1
2015-07-10;1;1;1
2015-07-08;1;1;1
2015-07-04;2;2;2
2015-07-03;5;5;5
2015-07-02;5;5;5
2015-06-27;1;1;1
2015-06-26;1;1;1
2015-06-24;1;1;1
2015-06-23;3;3;3
2015-06-22;1;1;3
2015-06-19;1;1;1
2015-06-13;1;1;2
2015-06-10;3;3;3
2015-06-09;8;8;12
2015-06-03;1;1;1
2015-05-30;2;2;3
2015-05-29;1;1;3
2015-05-28;2;2;2
2015-05-27;4;4;4
2015-05-25;1;1;3
2015-05-24;1;1;20
2015-05-22;2;2;5
2015-05-21;1;1;3
2015-05-19;1;1;1
2015-05-17;2;2;4
2015-05-16;1;1;1
2015-05-13;3;3;3
2015-05-11;2;2;3
2015-05-10;2;2;6
2015-05-09;2;2;8
2015-05-07;1;1;3
2015-05-06;1;1;1
2015-05-05;1;1;1
2015-05-04;1;1;1
2015-05-02;2;2;5
2015-05-01;1;2;3
2015-04-29;2;2;5
2015-04-28;1;1;1
2015-04-27;3;3;5
2015-04-26;6;6;15
2015-04-25;1;1;5
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-22;2;2;3
2015-04-21;3;3;9
2015-04-20;1;1;2
2015-04-19;4;4;5
2015-04-18;1;1;1
2015-04-16;1;1;2
2015-04-15;1;1;2
2015-04-14;3;3;9
2015-04-13;5;5;5
2015-04-12;1;1;24
2015-04-10;2;2;23
2015-04-09;1;1;2
2015-04-08;1;1;1
2015-04-07;6;5;27
2015-04-06;3;3;7
2015-04-05;1;1;1
2015-04-04;1;1;2
2015-04-02;8;8;18
2015-04-01;1;1;1
2015-03-30;3;3;12
2015-03-29;4;4;13
2015-03-28;3;3;4
2015-03-26;1;1;11
2015-03-25;1;1;2
2015-03-24;1;1;2
2015-03-23;3;3;3
2015-03-22;2;2;4
2015-03-21;2;2;6
2015-03-20;3;3;3
2015-03-19;1;1;7
2015-03-18;3;3;9
2015-03-17;3;3;11
2015-03-16;1;1;1
2015-03-15;1;1;2
2015-03-14;5;5;10
2015-03-13;1;1;3
2015-03-12;1;1;2
2015-03-10;8;8;10
2015-03-09;1;1;2
2015-03-07;1;1;2
2015-03-06;2;2;3
2015-03-04;3;3;9
2015-03-03;2;2;14
2015-03-02;5;5;11
2015-03-01;10;10;15
2015-02-28;1;1;1
2015-02-27;1;1;4
2015-02-26;1;1;1
2015-02-24;1;1;1
2015-02-23;3;3;3
2015-02-22;6;6;6
2015-02-21;3;3;8
2015-02-20;1;1;1
2015-02-19;1;1;24
2015-02-18;1;1;8
2015-02-17;1;1;1
2015-02-16;4;4;4
2015-02-15;1;1;3
2015-02-14;1;1;1
2015-02-10;3;3;3
2015-02-08;1;1;1
2015-02-07;2;2;4
2015-02-06;3;3;7
2015-02-05;4;4;10
2015-02-04;1;1;11
2015-02-03;1;1;1
2015-02-02;6;6;6
2015-02-01;1;1;1
2015-01-31;2;2;3
2015-01-30;3;3;3
2015-01-29;2;2;3
2015-01-28;1;1;1
2015-01-27;3;3;3
2015-01-26;3;3;10
2015-01-25;2;2;2
2015-01-24;5;5;5
2015-01-23;2;2;3
2015-01-22;3;3;4
2015-01-21;4;4;5
2015-01-20;2;2;3
2015-01-19;6;6;8
2015-01-18;6;7;19
2015-01-17;2;2;15
2015-01-15;5;4;5
2015-01-14;4;4;7
2015-01-13;4;2;6
2015-01-12;5;3;25
2015-01-11;8;8;8
2015-01-10;5;5;6
2015-01-09;2;2;2
2015-01-08;4;4;11
2015-01-06;2;2;3
2015-01-05;1;1;6
2015-01-04;4;4;8
2015-01-03;4;4;22
2015-01-02;3;3;3
2014-12-30;1;1;2
2014-12-29;4;4;8
2014-12-28;1;1;1
2014-12-27;4;4;6
2014-12-26;2;2;10
2014-12-25;2;2;2
2014-12-24;3;3;3
2014-12-22;3;3;7
2014-12-21;2;2;3
2014-12-20;3;3;7
2014-12-19;4;5;9
2014-12-18;2;2;4
2014-12-17;5;5;8
2014-12-16;1;1;1
2014-12-15;2;2;3
2014-12-14;1;1;1
2014-12-13;2;2;4
2014-12-11;1;1;5
2014-12-10;4;4;4
2014-12-09;2;2;11
2014-12-08;4;4;20
2014-12-07;2;2;5
2014-12-06;4;4;4
2014-12-05;1;1;2
2014-12-04;4;4;4
2014-12-03;2;2;3
2014-12-02;2;2;2
2014-12-01;2;2;2
2014-11-30;3;3;4
2014-11-29;1;1;1
2014-11-28;5;5;20
2014-11-27;3;3;4
2014-11-26;3;3;3
2014-11-25;5;5;15
2014-11-24;3;3;5
2014-11-23;4;3;8
2014-11-22;6;6;11
2014-11-21;2;2;2
2014-11-18;4;4;8
2014-11-17;2;2;2
2014-11-16;5;5;31
2014-11-15;8;8;29
2014-11-14;3;3;13
2014-11-13;1;1;1
2014-11-12;3;3;7
2014-11-11;2;2;3
2014-11-10;5;5;13
2014-11-09;3;3;8
2014-11-08;5;5;9
2014-11-07;1;1;1
2014-11-06;5;5;7
2014-11-05;3;3;6
2014-11-04;5;5;14
2014-11-03;7;7;13
2014-11-02;5;5;11
2014-11-01;4;4;6
2014-10-31;4;4;35
2014-10-30;5;5;13
2014-10-29;5;5;20
2014-10-28;3;3;8
2014-10-27;4;4;4
2014-10-26;1;1;2
2014-10-25;1;1;1
2014-10-24;6;6;7
2014-10-23;3;3;10
2014-10-22;4;4;13
2014-10-21;9;9;14
2014-10-20;4;4;11
2014-10-19;7;7;29
2014-10-18;3;4;9
2014-10-17;4;4;12
2014-10-16;7;7;9
2014-10-15;1;1;7
2014-10-14;3;3;4
2014-10-13;6;6;37
2014-10-12;5;5;10
2014-10-11;3;3;4
2014-10-10;4;4;7
2014-10-09;1;1;5
2014-10-08;2;2;4
2014-10-07;2;2;3
2014-10-06;3;3;7
2014-10-05;1;1;4
2014-10-04;4;4;5
2014-10-03;2;2;3
2014-10-02;2;2;2
2014-10-01;3;3;4
2014-09-30;7;7;23
2014-09-29;6;6;33
2014-09-28;2;2;3
2014-09-27;6;6;8
2014-09-26;6;6;10
2014-09-25;7;7;11
2014-09-24;3;3;4
2014-09-23;1;1;1
2014-09-21;2;2;2
2014-09-20;7;6;11
2014-09-19;5;5;7
2014-09-18;5;5;6
2014-09-17;5;5;6
2014-09-16;2;2;3
2014-09-15;4;4;25
2014-09-14;4;4;9
2014-09-13;4;4;7
2014-09-12;1;1;3
2014-09-11;2;2;2
2014-09-10;2;2;5
2014-09-08;1;1;1
2014-09-06;1;1;1
2014-09-05;4;4;4
2014-09-04;4;4;4
2014-09-03;2;2;7
2014-09-02;2;2;2
2014-09-01;5;5;11
2014-08-31;2;2;3
2014-08-29;1;1;1
2014-08-28;1;1;1
2014-08-27;3;3;4
2014-08-26;2;2;3
2014-08-25;5;5;6
2014-08-24;1;1;1
2014-08-21;3;3;3
2014-08-20;4;4;8
2014-08-19;4;4;13
2014-08-18;1;1;1
2014-08-17;3;3;15
2014-08-16;3;3;3
2014-08-15;6;6;14
2014-08-13;3;3;15
2014-08-12;1;1;2
2014-08-11;3;3;3
2014-08-09;1;1;2
2014-08-07;1;1;1
2014-08-06;2;2;5
2014-08-04;2;2;9
2014-08-03;2;2;3
2014-08-02;4;4;8
2014-08-01;2;2;42
2014-07-31;2;2;4
2014-07-30;3;3;3
2014-07-29;3;3;13
2014-07-28;3;3;3
2014-07-27;2;2;3
2014-07-26;4;4;8
2014-07-25;4;4;12
2014-07-23;3;3;4
2014-07-22;1;1;1
2014-07-21;3;3;11
2014-07-20;1;1;3
2014-07-19;2;2;7
2014-07-18;3;3;4
2014-07-17;5;5;7
2014-07-16;1;1;1
2014-07-15;4;4;11
2014-07-14;5;5;6
2014-07-12;5;5;12
2014-07-11;4;4;5
2014-07-10;3;3;12
2014-07-09;2;2;6
2014-07-08;6;6;8
2014-07-07;8;8;12
2014-07-06;2;2;4
