﻿Дата;Хосты;Посетители;Хиты
2024-05-19;31062;30100;151848
2024-05-18;28701;27657;135197
2024-05-17;27069;25494;121769
2024-05-16;26353;24551;111610
2024-05-15;24631;23138;115328
2024-05-14;24519;22986;113873
2024-05-13;23970;22707;114162
2024-05-12;25520;24435;137821
2024-05-11;24437;23106;119904
2024-05-10;24902;23491;114591
2024-05-09;26967;25298;129117
2024-05-08;26480;24763;118272
2024-05-07;28342;26611;128189
2024-05-06;31023;29310;146833
2024-05-05;30604;29041;147186
2024-05-04;32205;30450;147152
2024-05-03;44170;42266;174695
2024-05-02;44248;42314;161995
2024-05-01;48782;46651;199242
2024-04-30;47537;45440;184047
2024-04-29;49472;47744;190027
2024-04-28;55564;54055;227063
2024-04-27;56903;55612;215319
2024-04-26;48245;46417;182651
2024-04-25;43200;41333;175071
2024-04-24;41122;39229;175136
2024-04-23;40384;38408;179430
2024-04-22;42362;40514;188633
2024-04-21;46925;45537;236762
2024-04-20;41055;39611;196254
2024-04-19;37924;36164;177239
2024-04-18;36685;34863;172298
2024-04-17;36097;34188;172366
2024-04-16;35040;33173;163923
2024-04-15;36190;34435;174114
2024-04-14;40557;39062;214951
2024-04-13;37819;36284;187078
2024-04-12;36728;35058;167121
2024-04-11;36309;34679;158826
2024-04-10;36876;35267;165276
2024-04-09;38122;36429;168076
2024-04-08;39773;38149;171603
2024-04-07;47360;45923;221881
2024-04-06;48201;46718;205163
2024-04-05;48934;47296;193134
2024-04-04;49092;47159;190051
2024-04-03;50013;48136;198260
2024-04-02;50379;48575;192620
2024-04-01;52526;50797;217895
2024-03-31;53617;52183;215581
2024-03-30;53268;51765;208566
2024-03-29;53068;51464;203107
2024-03-28;52259;50651;193995
2024-03-27;12360;12130;35087
2024-03-26;51658;49985;188744
2024-03-25;52767;51198;195575
2024-03-24;54792;53662;229563
2024-03-23;47013;45735;190328
2024-03-22;42375;40678;166194
2024-03-21;45652;43825;171240
2024-03-20;45148;43284;173651
2024-03-19;45006;43572;171518
2024-03-18;44839;43320;180882
2024-03-17;48994;47990;216254
2024-03-16;45122;44024;188386
2024-03-15;41971;40395;162127
2024-03-14;40323;38784;159323
2024-03-13;39944;38313;163242
2024-03-12;38734;37302;159648
2024-03-11;36676;35206;158145
2024-03-10;37588;36548;177260
2024-03-09;31998;30970;147459
2024-03-08;23247;22081;102038
2024-03-07;23842;22541;107060
2024-03-06;25175;23692;112762
2024-03-05;25631;24277;112746
2024-03-04;6762;6710;23427
2024-03-03;22;25;42
2024-03-02;8;11;18
2024-03-01;3;9;23
2024-02-29;2;6;14
2024-02-28;25640;24309;109951
2024-02-27;26505;25141;115804
2024-02-26;26630;25488;117265
2024-02-25;28433;27433;137738
2024-02-24;27898;26863;131784
2024-02-23;28702;27381;120293
2024-02-22;23251;22763;88169
2024-02-21;20;25;48
2024-02-20;28;38;104
2024-02-19;511;523;1829
2024-02-18;38998;38436;189082
2024-02-17;31544;30847;143213
2024-02-16;19757;19519;80811
2024-02-15;11;15;25
2024-02-14;10;19;42
2024-02-13;6;32;207
2024-02-12;24137;23081;94854
2024-02-11;28576;27593;132650
2024-02-10;26977;26098;118092
2024-02-09;26803;25619;103000
2024-02-08;28116;26814;105108
2024-02-07;28017;26829;106411
2024-02-06;3211;3221;9818
2024-02-05;35;35;35
2024-02-04;114;114;126
2024-02-03;78;78;89
2024-02-02;86;86;94
2024-02-01;117;117;126
2024-01-31;30431;29298;112051
2024-01-30;12005;12037;40183
2024-01-29;99;99;103
2024-01-28;78;78;129
2024-01-27;21;21;28
2024-01-26;28;28;30
2024-01-25;479;476;1197
2024-01-24;29194;28143;113295
2024-01-23;28967;27980;116179
2024-01-22;29767;28723;120658
2024-01-21;32551;31657;142518
2024-01-20;30985;29998;126735
2024-01-19;29577;28554;117049
2024-01-18;29033;27967;109665
2024-01-17;30392;29306;116863
2024-01-16;31593;30776;119886
2024-01-15;2;2;2
2024-01-14;2;2;2
2024-01-13;4;4;4
2024-01-12;2;2;2
2024-01-11;1;1;1
2024-01-09;3;3;3
2024-01-06;1;1;1
2024-01-04;3059;3066;9355
2024-01-03;6780;6790;21588
2024-01-01;1;1;1
2023-12-31;2;2;2
2023-12-30;5;5;5
2023-12-29;1;1;1
2023-12-28;1;1;1
2023-12-27;1;1;1
2023-12-25;2;2;2
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-22;4;4;4
2023-12-21;2;2;2
2023-12-20;4;4;4
2023-12-19;1;1;1
2023-12-18;12;12;13
2023-12-17;6;6;7
2023-12-12;27122;26211;104872
2023-12-11;2424;2426;7551
