﻿Дата;Хосты;Посетители;Хиты
2017-07-03;1;1;1
2017-06-06;1;1;1
2017-06-01;1;1;1
2017-05-15;1;1;10
2017-04-28;1;1;1
2017-04-27;4;4;15
2017-04-26;4;4;14
2017-04-25;1;1;6
2017-04-23;1;1;1
2017-04-22;1;1;22
2017-04-21;1;1;2
2017-04-16;3;3;4
2017-04-15;1;1;10
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;1;1;3
2017-04-11;2;2;6
2017-04-10;2;2;4
2017-04-07;3;3;3
2017-04-06;3;3;9
2017-04-05;2;2;12
2017-04-04;1;1;1
2017-04-03;4;4;7
2017-04-02;5;5;5
2017-04-01;3;3;8
2017-03-31;2;2;2
2017-03-30;6;6;14
2017-03-29;3;3;3
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-24;2;2;2
2017-03-23;5;5;10
2017-03-22;3;3;6
2017-03-21;2;2;2
2017-03-20;2;2;10
2017-03-18;1;1;5
2017-03-17;3;3;9
2017-03-16;2;3;6
2017-03-15;1;1;7
2017-03-13;6;6;17
2017-03-12;2;2;2
2017-03-11;3;3;3
2017-03-10;3;3;3
2017-03-09;2;2;2
2017-03-08;1;1;1
2017-03-07;3;3;5
2017-03-06;2;2;2
2017-03-05;2;2;2
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-01;1;1;3
2017-02-28;3;3;22
2017-02-27;2;2;2
2017-02-26;2;2;2
2017-02-24;1;1;1
2017-02-21;4;4;7
2017-02-20;2;2;2
2017-02-19;1;1;1
2017-02-18;3;2;4
2017-02-17;6;4;28
2017-02-16;3;3;3
2017-02-15;11;11;11
2017-02-14;1;1;1
2017-02-12;3;3;7
2017-02-11;1;1;1
2017-02-10;3;3;3
2017-02-09;1;1;2
2017-02-08;2;2;2
2017-02-04;3;3;3
2017-02-03;3;3;4
2017-02-01;2;2;2
2017-01-31;2;2;2
2017-01-30;1;1;3
2017-01-29;2;2;3
2017-01-28;3;3;3
2017-01-27;3;3;9
2017-01-26;2;2;2
2017-01-22;2;2;2
2017-01-21;1;1;2
2017-01-20;3;3;5
2017-01-19;1;1;1
2017-01-17;7;7;8
2017-01-16;1;3;10
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;3;3;3
2017-01-12;5;5;7
2017-01-10;2;2;3
2017-01-09;2;2;2
2017-01-06;3;3;3
2017-01-05;2;2;2
2017-01-04;3;3;3
2017-01-03;4;4;8
2017-01-02;1;1;1
2017-01-01;2;2;2
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-27;4;4;4
2016-12-25;2;2;4
2016-12-24;2;2;3
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;1;1;2
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;3;3;3
2016-12-14;2;2;3
2016-12-13;1;1;1
2016-12-12;3;3;7
2016-12-11;1;1;12
2016-12-08;1;1;4
2016-12-07;1;1;6
2016-12-06;1;1;5
2016-12-04;2;2;3
2016-12-03;2;2;3
2016-12-02;3;3;3
2016-12-01;3;3;3
2016-11-30;1;1;1
2016-11-29;2;2;2
2016-11-28;5;5;23
2016-11-27;1;1;1
2016-11-26;3;3;4
2016-11-25;2;2;10
2016-11-24;1;1;8
2016-11-23;1;1;2
2016-11-21;2;2;12
2016-11-19;1;1;9
2016-11-18;3;3;10
2016-11-17;2;2;12
2016-11-16;1;1;1
2016-11-15;1;1;1
2016-11-14;2;2;3
2016-11-13;3;3;10
2016-11-12;1;1;2
2016-11-10;2;2;2
2016-11-09;2;2;3
2016-11-08;2;2;9
2016-11-07;2;2;3
2016-11-06;4;4;16
2016-11-04;1;1;2
2016-11-03;1;1;5
2016-11-02;2;2;4
2016-11-01;1;1;1
2016-10-29;3;3;5
2016-10-28;7;7;10
2016-10-26;1;1;1
2016-10-24;1;1;1
2016-10-23;3;3;6
2016-10-22;2;2;2
2016-10-20;2;2;2
2016-10-19;2;2;4
2016-10-18;4;3;13
2016-10-17;3;3;5
2016-10-16;2;2;2
2016-10-15;4;4;19
2016-10-14;2;2;7
2016-10-13;4;3;4
2016-10-12;5;3;16
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-08;2;2;3
2016-10-07;1;1;1
2016-10-06;2;2;2
2016-10-05;2;2;5
2016-10-04;6;6;12
2016-10-03;1;1;1
2016-10-01;5;5;8
2016-09-29;4;4;15
2016-09-28;4;4;11
2016-09-27;1;1;1
2016-09-26;1;1;3
2016-09-25;4;4;11
2016-09-22;2;2;2
2016-09-21;5;5;11
2016-09-20;1;1;1
2016-09-19;2;2;6
2016-09-18;1;1;1
2016-09-17;4;4;11
2016-09-16;4;4;11
2016-09-15;4;4;6
2016-09-14;1;1;4
2016-09-13;1;1;1
2016-09-12;1;1;2
2016-09-11;1;1;1
2016-09-10;3;3;8
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;3;3;7
2016-09-06;2;2;9
2016-09-05;3;3;12
2016-09-04;2;2;7
2016-09-03;2;2;2
2016-09-02;2;2;3
2016-09-01;2;2;9
2016-08-31;2;2;2
2016-08-30;2;2;2
2016-08-29;2;2;2
2016-08-28;3;3;5
2016-08-27;4;4;6
2016-08-25;1;1;2
2016-08-23;2;2;9
2016-08-22;3;3;4
2016-08-21;5;6;14
2016-08-20;2;2;2
2016-08-19;4;4;4
2016-08-18;1;1;4
2016-08-17;3;3;10
2016-08-16;5;5;12
2016-08-15;7;7;8
2016-08-14;7;7;7
2016-08-13;3;3;3
2016-08-12;1;1;1
2016-08-11;4;4;15
2016-08-10;3;3;3
2016-08-08;1;1;2
2016-08-07;2;2;5
2016-08-06;1;1;1
2016-08-04;1;1;1
2016-08-03;3;3;6
2016-08-02;2;2;4
2016-08-01;2;2;2
2016-07-31;2;2;8
2016-07-30;3;3;3
2016-07-29;2;2;5
2016-07-28;7;7;10
2016-07-27;2;2;3
2016-07-26;1;1;1
2016-07-24;1;1;5
2016-07-23;5;5;8
2016-07-22;8;8;10
2016-07-21;1;1;2
2016-07-20;2;2;7
2016-07-19;1;1;1
2016-07-18;5;5;9
2016-07-17;5;5;6
2016-07-16;1;1;3
2016-07-15;2;2;2
2016-07-14;1;1;2
2016-07-13;1;1;2
2016-07-12;3;3;9
2016-07-11;7;7;26
2016-07-10;5;5;16
2016-07-09;4;4;11
2016-07-06;2;2;4
2016-07-05;3;3;13
2016-07-04;3;3;18
2016-07-03;4;4;14
2016-07-02;3;3;3
2016-07-01;2;2;6
2016-06-30;4;4;13
2016-06-29;6;6;11
2016-06-28;2;2;5
2016-06-27;4;4;5
2016-06-26;2;2;2
2016-06-25;3;3;5
2016-06-24;1;1;3
2016-06-23;6;6;10
2016-06-22;1;1;3
2016-06-21;3;3;7
2016-06-20;3;3;5
2016-06-18;4;4;10
2016-06-17;2;2;2
2016-06-16;6;6;19
2016-06-15;2;2;6
2016-06-14;3;3;4
2016-06-13;1;1;1
2016-06-12;8;8;8
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-09;7;7;16
2016-06-08;3;3;8
2016-06-06;7;7;23
2016-06-05;3;3;9
2016-06-04;1;1;1
2016-06-03;3;3;14
2016-06-02;2;2;4
2016-06-01;1;1;2
2016-05-31;3;3;4
2016-05-30;1;1;1
2016-05-29;2;2;2
2016-05-28;5;5;7
2016-05-27;2;2;3
2016-05-26;1;1;6
2016-05-25;1;1;1
2016-05-24;3;3;4
2016-05-23;4;4;17
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-20;1;1;1
2016-05-19;2;2;4
2016-05-18;4;4;6
2016-05-17;7;7;37
2016-05-16;2;2;4
2016-05-15;4;4;7
2016-05-14;1;1;1
2016-05-13;6;6;9
2016-05-12;2;2;2
2016-05-11;4;4;10
2016-05-10;3;3;4
2016-05-09;3;3;5
2016-05-08;4;4;7
2016-05-07;1;1;1
2016-05-06;2;2;2
2016-05-05;2;2;6
2016-05-04;2;2;2
2016-05-03;2;2;5
2016-05-02;3;3;3
2016-05-01;3;3;3
2016-04-30;3;3;6
2016-04-29;6;6;14
2016-04-28;3;3;11
2016-04-27;2;2;7
2016-04-26;4;4;13
2016-04-25;5;5;8
2016-04-24;1;1;1
2016-04-23;3;5;15
2016-04-22;6;8;29
2016-04-21;5;5;9
2016-04-20;4;4;9
2016-04-19;3;3;3
2016-04-18;5;5;5
2016-04-17;1;1;3
2016-04-16;1;1;1
2016-04-15;1;1;1
2016-04-14;2;2;2
2016-04-13;1;1;3
2016-04-12;3;3;8
2016-04-11;3;3;7
2016-04-10;3;3;8
2016-04-09;1;1;1
2016-04-08;4;4;6
2016-04-07;1;1;5
2016-04-06;2;2;7
2016-04-05;2;2;2
2016-04-04;2;2;7
2016-04-03;2;2;2
2016-04-02;2;2;2
2016-04-01;2;2;2
2016-03-30;1;1;1
2016-03-29;1;1;1
2016-03-28;1;1;4
2016-03-26;3;3;10
2016-03-25;2;2;2
2016-03-24;5;3;13
2016-03-23;3;3;15
2016-03-22;2;2;4
2016-03-21;5;5;10
2016-03-20;3;3;9
2016-03-19;4;4;5
2016-03-18;2;1;2
2016-03-17;2;1;2
2016-03-16;3;3;6
2016-03-15;2;2;7
2016-03-14;1;1;1
2016-03-13;1;1;3
2016-03-12;2;2;4
2016-03-10;3;3;4
2016-03-09;2;2;2
2016-03-06;2;2;2
2016-03-05;4;4;8
2016-03-04;3;3;14
2016-03-03;2;2;2
2016-03-02;3;3;4
2016-03-01;2;2;7
2016-02-29;5;4;5
2016-02-28;4;4;4
2016-02-27;1;1;1
2016-02-25;4;4;9
2016-02-24;8;8;19
2016-02-23;3;3;19
2016-02-22;4;4;8
2016-02-21;2;2;7
2016-02-20;2;2;5
2016-02-19;1;1;2
2016-02-18;6;6;12
2016-02-17;6;6;27
2016-02-16;2;2;2
2016-02-15;2;2;8
2016-02-14;3;3;11
2016-02-13;3;3;4
2016-02-12;2;2;4
2016-02-11;2;2;3
2016-02-10;2;2;9
2016-02-09;1;1;1
2016-02-08;5;5;29
2016-02-07;3;3;7
2016-02-06;1;1;1
2016-02-05;1;1;1
2016-02-04;7;7;13
2016-02-02;4;4;12
2016-02-01;4;4;6
2016-01-31;4;3;5
2016-01-30;2;2;2
2016-01-29;1;1;1
2016-01-28;6;6;12
2016-01-27;4;4;11
2016-01-26;2;2;2
2016-01-25;2;2;2
2016-01-24;3;3;11
2016-01-22;2;2;2
2016-01-20;5;5;9
2016-01-19;1;1;4
2016-01-18;3;3;7
2016-01-17;4;3;12
2016-01-16;5;5;8
2016-01-15;6;6;12
2016-01-13;1;1;1
2016-01-12;5;5;10
2016-01-11;1;1;1
2016-01-10;1;1;1
2016-01-09;1;1;2
2016-01-08;2;2;2
2016-01-07;4;4;7
2016-01-05;3;3;11
2016-01-04;2;2;4
2016-01-03;3;3;3
2016-01-02;2;2;2
2015-12-31;1;1;1
2015-12-30;5;5;5
2015-12-29;3;3;3
2015-12-28;2;2;2
2015-12-27;1;1;1
2015-12-26;2;2;2
2015-12-24;5;5;8
2015-12-23;7;7;10
2015-12-22;2;2;2
2015-12-21;10;10;20
2015-12-20;3;3;15
2015-12-19;2;2;2
2015-12-18;1;1;1
2015-12-17;3;3;12
2015-12-16;2;2;6
2015-12-15;3;3;3
2015-12-14;2;2;3
2015-12-13;2;2;4
2015-12-12;1;1;4
2015-12-11;2;2;4
2015-12-10;1;1;2
2015-12-09;4;4;15
2015-12-08;4;4;4
2015-12-07;1;1;11
2015-12-06;2;2;2
2015-12-05;1;1;1
2015-12-04;1;1;1
2015-12-03;2;2;2
2015-12-02;2;2;2
2015-12-01;1;1;1
2015-11-29;2;2;2
2015-11-28;2;2;9
2015-11-27;1;1;1
2015-11-26;1;1;12
2015-11-25;3;3;26
2015-11-23;3;3;12
2015-11-22;5;5;6
2015-11-21;1;1;1
2015-11-20;1;1;13
2015-11-19;3;3;10
2015-11-18;3;3;3
2015-11-17;1;1;1
2015-11-16;3;3;7
2015-11-15;1;1;4
2015-11-14;1;1;1
2015-11-13;3;3;3
2015-11-12;4;4;5
2015-11-11;2;2;10
2015-11-09;2;2;2
2015-11-07;1;1;1
2015-11-05;4;4;10
2015-11-04;1;1;7
2015-11-03;2;2;2
2015-11-02;3;3;4
2015-11-01;5;5;5
2015-10-31;2;2;7
2015-10-30;6;3;8
2015-10-29;3;3;12
2015-10-28;1;1;3
2015-10-27;1;1;1
2015-10-26;3;3;5
2015-10-25;2;2;2
2015-10-24;4;4;5
2015-10-23;2;2;4
2015-10-22;5;5;6
2015-10-21;2;2;2
2015-10-20;2;2;3
2015-10-19;1;1;1
2015-10-18;3;3;11
2015-10-17;4;4;5
2015-10-16;2;2;2
2015-10-15;1;1;1
2015-10-14;2;2;2
2015-10-13;1;1;1
2015-10-12;2;2;2
2015-10-11;1;1;1
2015-10-10;3;3;6
2015-10-09;1;1;1
2015-10-07;2;2;2
2015-10-06;6;6;17
2015-10-05;4;3;22
2015-10-04;7;7;30
2015-10-03;1;1;1
2015-10-02;1;1;3
2015-10-01;2;2;2
2015-09-30;2;2;6
2015-09-29;3;3;7
2015-09-28;3;3;5
2015-09-27;1;2;8
2015-09-26;2;2;5
2015-09-25;2;2;2
2015-09-24;2;2;2
2015-09-23;2;2;2
2015-09-22;3;3;5
2015-09-21;3;3;7
2015-09-20;6;5;18
2015-09-19;4;4;14
2015-09-18;1;1;1
2015-09-17;2;2;8
2015-09-16;1;1;1
2015-09-15;4;4;19
2015-09-14;3;3;3
2015-09-13;1;1;2
2015-09-11;5;5;10
2015-09-10;1;1;8
2015-09-09;3;3;10
2015-09-08;2;2;5
2015-09-07;2;2;2
2015-09-06;3;3;7
2015-09-04;1;1;4
2015-09-03;3;3;4
2015-09-02;4;4;7
2015-09-01;3;3;9
2015-08-31;5;5;10
2015-08-30;4;4;10
2015-08-29;4;4;13
2015-08-28;4;4;13
2015-08-26;2;2;2
2015-08-25;2;2;4
2015-08-24;2;2;6
2015-08-23;1;1;7
2015-08-22;4;4;5
2015-08-21;3;3;3
2015-08-20;1;1;1
2015-08-19;1;1;1
2015-08-18;4;4;8
2015-08-17;3;3;9
2015-08-16;4;4;4
2015-08-15;1;1;1
2015-08-14;3;3;5
2015-08-13;1;1;3
2015-08-12;6;6;8
2015-08-11;4;4;6
2015-08-10;3;3;7
2015-08-09;4;4;10
2015-08-07;2;2;2
2015-08-03;2;2;13
2015-08-02;1;1;3
2015-08-01;2;2;2
2015-07-30;2;2;4
2015-07-29;5;5;11
2015-07-28;2;2;6
2015-07-27;3;3;7
2015-07-26;1;1;1
2015-07-25;4;4;5
2015-07-24;2;2;2
2015-07-23;1;1;1
2015-07-22;6;6;18
2015-07-21;6;6;19
2015-07-20;5;5;16
2015-07-19;1;1;1
2015-07-16;3;3;10
2015-07-15;2;2;5
2015-07-14;2;2;6
2015-07-13;1;1;1
2015-07-12;2;2;2
2015-07-09;3;1;9
2015-07-07;1;1;8
2015-07-06;2;2;4
2015-07-05;3;3;7
2015-07-04;1;1;3
2015-07-03;2;2;10
2015-07-02;3;3;3
2015-07-01;1;1;8
2015-06-30;1;1;5
2015-06-29;4;4;13
2015-06-28;2;2;2
2015-06-27;2;2;2
2015-06-26;2;2;2
2015-06-25;2;3;11
2015-06-24;4;4;15
2015-06-23;3;3;12
2015-06-22;3;3;3
2015-06-20;1;1;1
2015-06-19;1;1;1
2015-06-17;5;5;19
2015-06-16;1;1;1
2015-06-15;1;1;3
2015-06-11;2;2;15
2015-06-10;3;3;3
2015-06-09;3;3;7
2015-06-08;3;3;3
2015-06-07;4;4;4
2015-06-03;5;5;17
2015-06-02;1;1;3
2015-06-01;1;1;2
2015-05-31;1;1;1
2015-05-30;2;2;3
2015-05-28;1;1;1
2015-05-27;1;1;1
2015-05-25;4;4;19
2015-05-24;5;5;5
2015-05-23;3;3;7
2015-05-22;2;2;2
2015-05-21;2;2;19
2015-05-20;1;1;12
2015-05-19;1;1;5
2015-05-18;2;2;6
2015-05-17;1;1;1
2015-05-16;1;1;1
2015-05-15;1;1;1
2015-05-12;3;3;4
2015-05-09;1;1;2
2015-05-08;2;2;7
2015-05-07;4;4;17
2015-05-06;1;1;1
2015-05-04;1;1;16
2015-05-02;1;1;2
2015-04-28;1;1;12
2015-04-26;1;1;1
2015-04-24;1;1;1
2015-04-22;4;4;10
2015-04-21;2;2;5
2015-04-20;1;1;1
2015-04-19;3;3;8
2015-04-18;4;4;10
2015-04-17;1;1;1
2015-04-16;3;3;5
2015-04-15;1;1;5
2015-04-14;1;1;1
2015-04-13;2;2;2
2015-04-12;1;1;1
2015-04-10;1;1;1
2015-04-08;1;1;1
2015-04-07;3;3;8
2015-04-06;2;2;4
2015-04-05;1;1;14
2015-04-04;1;1;1
2015-04-01;2;2;3
2015-03-31;6;6;25
2015-03-29;1;1;1
2015-03-27;1;1;1
2015-03-25;3;3;5
2015-03-23;1;1;1
2015-03-22;1;1;1
2015-03-19;2;2;2
2015-03-18;1;1;1
2015-03-16;4;4;24
2015-03-15;2;3;29
2015-03-14;1;1;2
2015-03-13;3;3;7
2015-03-12;2;2;2
2015-03-11;2;2;5
2015-03-10;2;2;4
2015-03-09;1;1;1
2015-03-08;1;1;1
2015-03-07;2;2;2
2015-03-06;4;4;11
2015-03-05;1;1;1
2015-03-04;1;1;4
2015-03-03;1;1;1
2015-03-02;2;2;2
2015-03-01;3;3;7
2015-02-28;1;1;1
2015-02-26;2;2;3
2015-02-24;3;3;3
2015-02-23;2;2;5
2015-02-21;3;3;7
2015-02-19;1;1;1
2015-02-18;1;1;4
2015-02-17;1;1;1
2015-02-15;2;2;2
2015-02-14;3;3;3
2015-02-11;1;1;1
2015-02-10;2;2;5
2015-02-09;1;1;1
2015-02-08;1;1;1
2015-02-07;4;4;10
2015-02-06;3;3;6
2015-02-05;2;2;2
2015-02-04;3;3;9
2015-02-02;2;2;2
2015-02-01;6;6;12
2015-01-30;1;1;1
2015-01-27;2;2;2
2015-01-25;1;1;1
2015-01-24;2;2;7
2015-01-23;5;5;11
2015-01-21;1;1;3
2015-01-20;3;3;3
2015-01-19;1;1;1
2015-01-15;1;1;1
2015-01-13;2;2;2
2015-01-12;1;1;1
2015-01-11;1;1;1
2015-01-10;1;1;2
2015-01-09;1;1;1
2015-01-08;1;1;1
2015-01-07;2;2;6
2015-01-05;2;2;3
2015-01-04;7;7;13
2015-01-02;3;3;16
2015-01-01;1;1;2
2014-12-31;2;2;5
2014-12-30;1;1;1
2014-12-27;3;3;3
2014-12-26;5;5;10
2014-12-25;2;2;3
2014-12-24;2;2;2
2014-12-23;6;6;25
2014-12-22;5;5;9
2014-12-20;2;2;2
2014-12-19;2;2;5
2014-12-18;1;1;1
2014-12-16;3;3;12
2014-12-15;2;2;2
2014-12-14;3;3;9
2014-12-13;1;1;1
2014-12-12;1;1;1
2014-12-11;1;1;1
2014-12-09;3;3;3
2014-12-08;1;1;3
2014-12-07;1;1;2
2014-12-06;1;1;3
2014-12-05;2;2;10
2014-12-03;1;1;2
2014-12-02;1;1;1
2014-11-30;3;3;13
2014-11-26;1;1;6
2014-11-25;1;1;5
2014-11-24;2;2;5
2014-11-23;4;4;13
2014-11-22;3;3;9
2014-11-21;2;2;5
2014-11-18;4;4;9
2014-11-13;4;4;9
2014-11-12;3;2;7
2014-11-10;1;1;1
2014-11-09;2;2;3
2014-11-07;1;1;3
2014-11-05;1;1;1
2014-11-04;2;2;3
2014-11-03;2;2;2
2014-11-01;4;6;58
2014-10-31;1;1;1
2014-10-30;1;1;2
2014-10-28;2;2;5
2014-10-27;1;2;10
2014-10-26;1;1;2
2014-10-25;1;1;1
2014-10-24;4;4;7
2014-10-23;4;4;12
2014-10-22;10;11;28
2014-10-21;1;1;5
2014-10-20;1;1;2
2014-10-19;1;2;5
2014-10-17;1;1;2
2014-10-16;2;2;2
2014-10-15;1;1;5
2014-10-14;1;1;1
2014-10-13;3;3;5
2014-10-12;3;3;9
2014-10-09;1;1;6
2014-10-08;1;1;4
2014-10-06;1;1;1
2014-10-05;3;3;4
2014-10-04;1;1;3
2014-10-03;5;4;13
2014-10-02;2;2;5
2014-10-01;1;1;2
2014-09-30;2;1;5
2014-09-29;3;2;9
2014-09-28;2;2;2
2014-09-27;2;2;5
2014-09-26;3;2;4
2014-09-25;2;2;5
2014-09-24;6;5;13
2014-09-23;1;1;4
2014-09-22;2;2;4
2014-09-21;5;2;5
2014-09-20;5;3;12
2014-09-19;5;3;9
2014-09-18;4;2;8
2014-09-17;5;5;8
2014-09-16;3;2;10
2014-09-15;5;3;13
2014-09-14;4;4;7
2014-09-13;1;1;1
2014-09-12;4;4;14
2014-09-11;1;1;4
2014-09-10;1;1;2
2014-09-09;2;2;4
2014-09-08;3;3;16
2014-09-07;1;1;1
2014-09-06;2;2;2
2014-09-03;2;2;3
2014-08-31;1;1;1
2014-08-30;1;1;3
2014-08-26;1;1;1
2014-08-24;1;1;3
2014-08-21;1;1;1
2014-08-20;1;1;3
2014-08-19;1;1;5
2014-08-17;2;2;16
