﻿Дата;Хосты;Посетители;Хиты
2023-03-08;1;1;1
2023-02-07;1;1;1
2023-01-29;1;1;1
2022-12-02;1;1;1
2022-06-27;1;1;1
2022-05-08;1;1;1
2022-04-06;1;1;1
2021-03-10;1;1;1
2020-06-25;1;1;1
2020-03-25;1;1;1
2019-03-31;1;1;2
2018-08-19;1;1;1
2018-08-14;1;1;1
2018-07-07;1;1;1
2018-04-13;1;1;1
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-03-18;1;1;1
2018-03-06;1;1;1
2017-12-26;1;1;1
2017-12-25;2;2;3
2017-12-24;1;1;2
2017-12-23;4;4;4
2017-12-20;1;1;1
2017-12-18;2;1;2
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;2;2;3
2017-12-14;1;1;1
2017-12-12;1;1;2
2017-12-11;1;1;5
2017-12-01;1;1;1
2017-11-27;2;2;2
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;2;2;3
2017-11-22;1;1;1
2017-11-20;1;1;1
2017-11-17;2;2;2
2017-11-16;2;2;2
2017-11-13;1;1;1
2017-11-10;1;1;1
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;2;2;2
2017-11-01;4;4;4
2017-10-30;1;1;1
2017-10-25;1;1;1
2017-10-24;5;5;5
2017-10-23;2;2;3
2017-10-21;1;1;1
2017-10-19;1;1;1
2017-10-17;2;2;2
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-11;2;2;2
2017-09-22;2;2;2
2017-09-21;4;4;5
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-18;2;2;2
2017-09-16;1;1;1
2017-09-15;2;2;2
2017-09-14;1;1;1
2017-08-16;1;1;1
2017-08-08;1;1;1
2017-06-20;1;1;1
2017-06-17;1;1;1
2017-06-15;1;1;1
2017-06-12;1;1;1
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-04;1;1;1
2017-06-02;1;1;2
2017-05-30;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;2;2;5
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-05-20;3;3;3
2017-05-19;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;5;5;5
2017-05-13;1;1;2
2017-05-11;1;1;5
2017-05-10;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;3;3;3
2017-05-01;1;1;1
2017-04-30;2;2;2
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-03-19;1;1;1
2017-03-15;1;1;1
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-01-17;1;1;1
2016-12-30;5;5;8
2016-12-29;6;6;6
2016-12-28;7;7;10
2016-12-27;9;9;10
2016-12-26;5;5;7
2016-12-25;11;11;12
2016-12-24;8;8;9
2016-12-23;19;19;20
2016-12-22;4;4;6
2016-12-21;7;7;8
2016-12-20;10;10;10
2016-12-19;13;13;13
2016-12-18;6;6;8
2016-12-17;8;8;11
2016-12-16;11;11;12
2016-12-15;9;9;9
2016-12-14;5;5;5
2016-12-13;6;6;6
2016-12-12;4;4;5
2016-12-11;1;1;1
2016-12-10;3;3;3
2016-12-09;7;7;7
2016-12-08;9;9;9
2016-12-07;11;11;12
2016-12-06;5;5;6
2016-12-05;6;6;6
2016-12-04;1;1;1
2016-12-03;7;7;10
2016-12-02;2;2;2
2016-12-01;5;5;5
2016-11-30;4;4;8
2016-11-03;1;1;1
2016-10-31;1;1;2
2016-08-25;1;1;1
2016-08-23;1;1;1
2016-07-17;1;1;1
2016-07-13;1;1;1
2016-07-07;1;1;1
2016-06-29;1;1;1
2016-06-23;1;1;1
2016-06-03;1;1;1
2016-05-06;1;1;1
2016-05-01;1;1;1
2016-04-12;1;1;1
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-03;1;1;1
2016-03-28;1;1;1
2016-03-17;1;1;1
2016-03-04;1;1;1
2016-02-10;1;1;1
2016-02-04;1;1;1
2016-02-03;1;1;1
2016-01-26;1;1;1
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;1;1;3
2015-12-19;1;1;1
2015-12-17;2;2;2
2015-12-16;3;3;3
2015-12-14;1;1;1
2015-12-13;1;1;1
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-06;1;1;1
2015-12-05;1;1;1
2015-12-04;1;1;1
2015-12-02;2;2;2
2015-11-26;1;1;1
2015-11-25;1;1;1
2015-11-23;1;1;1
2015-11-22;1;1;1
2015-11-21;1;1;1
2015-11-20;2;2;2
2015-11-18;2;2;2
2015-11-14;2;2;2
2015-11-07;1;1;1
2015-11-05;1;1;1
2015-11-02;1;1;1
2015-11-01;1;1;1
2015-10-29;1;1;1
2015-10-24;1;1;1
2015-10-23;2;2;3
2015-10-22;2;2;2
2015-10-19;1;1;1
2015-10-17;1;1;1
2015-10-16;1;1;1
2015-10-14;1;1;1
2015-10-12;1;1;1
2015-10-09;1;1;1
2015-10-06;1;1;1
2015-10-05;2;2;2
2015-10-03;1;1;1
2015-09-30;1;2;4
2015-09-27;1;1;1
2015-09-25;1;1;1
2015-09-23;1;1;1
2015-09-22;1;1;1
2015-09-21;1;1;1
2015-09-18;3;3;3
2015-09-16;1;1;1
2015-09-14;1;1;1
2015-09-07;1;1;1
2015-09-06;1;1;1
2015-09-03;1;1;1
2015-09-02;1;1;1
2015-08-31;1;1;1
2015-08-28;1;1;1
2015-08-27;1;1;1
2015-08-20;2;2;2
2015-08-18;1;1;1
2015-08-16;2;2;2
2015-08-13;1;1;1
2015-08-06;1;1;1
2015-07-28;1;1;4
2015-07-27;1;1;1
2015-07-25;1;1;1
2015-07-15;1;1;1
2015-07-13;1;1;1
2015-07-08;1;1;1
2015-07-05;1;1;1
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-07-01;2;2;2
2015-06-27;2;2;2
2015-06-26;2;2;2
2015-06-25;1;1;1
2015-06-24;1;1;1
2015-06-18;2;2;2
2015-06-17;2;2;3
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-10;1;1;2
2015-06-06;1;1;1
2015-06-05;1;1;2
2015-06-04;2;2;2
2015-06-02;2;2;2
2015-06-01;1;1;1
2015-05-30;2;2;2
2015-05-28;1;1;1
2015-05-22;1;1;1
2015-05-19;2;2;2
2015-05-13;1;1;1
2015-05-11;1;1;2
2015-05-08;1;1;1
2015-05-03;1;1;2
2015-04-22;1;1;1
2015-04-19;1;1;1
2015-04-11;1;1;1
2015-04-02;1;1;1
2015-04-01;1;1;1
2015-03-31;1;1;1
2015-03-25;1;1;1
2015-03-23;1;1;1
2015-03-14;1;1;1
2015-02-28;1;1;1
2015-02-20;2;2;2
2015-02-18;1;1;1
2015-02-03;1;1;1
2015-01-28;1;1;1
2015-01-24;1;1;1
2014-12-29;1;1;2
2014-12-27;1;1;1
2014-12-23;1;1;1
2014-12-19;1;1;1
2014-12-17;2;2;2
2014-12-08;1;1;1
2014-12-07;1;1;1
2014-12-04;1;1;1
2014-12-01;1;1;1
2014-11-30;1;1;1
2014-11-26;1;1;1
2014-11-19;1;1;1
2014-10-25;1;1;1
2014-10-21;1;1;1
2014-10-15;2;2;2
2014-09-26;1;1;1
2014-09-25;2;2;4
2014-09-23;1;1;1
2014-09-12;1;1;1
2014-09-11;1;1;1
2014-09-09;1;1;2
2014-09-07;1;1;2
2014-09-06;1;1;3
2014-09-05;1;1;14
2014-08-28;2;2;2
2014-08-23;1;1;1
2014-08-22;1;1;2
2014-08-16;1;1;1
2014-08-13;2;2;2
2014-08-09;1;1;1
2014-08-05;1;1;4
2014-07-29;1;1;1
2014-07-28;1;1;3
2014-07-18;1;1;3
2014-07-17;6;6;7
2014-07-16;8;7;10
2014-07-15;5;5;10
2014-07-14;6;6;7
2014-07-13;2;2;2
2014-07-11;2;2;7
2014-07-09;1;1;1
2014-07-06;1;1;1
2014-07-05;2;2;2
2014-07-04;4;4;6
2014-07-03;2;2;3
2014-07-02;2;2;2
2014-07-01;3;3;4
2014-06-27;2;2;2
2014-06-26;3;3;6
2014-06-24;1;1;11
2014-06-19;1;1;1
2014-06-18;1;1;1
2014-06-17;4;4;5
2014-06-13;1;1;1
2014-06-12;1;1;6
2014-06-09;1;1;1
2014-06-08;1;1;1
2014-06-07;2;2;3
2014-06-06;2;2;15
2014-06-05;1;1;1
2014-06-03;3;3;11
2014-06-02;3;3;4
2014-06-01;1;1;2
2014-05-30;1;1;1
2014-05-28;2;2;7
2014-05-27;1;1;1
2014-05-25;1;1;4
2014-05-24;1;1;4
2014-05-22;1;1;1
2014-05-20;1;1;1
2014-05-18;1;1;1
2014-05-15;2;2;2
2014-05-14;1;1;5
2014-05-08;1;1;1
2014-05-07;3;3;9
2014-05-06;3;3;21
2014-05-02;3;3;4
2014-05-01;5;5;26
2014-04-30;7;5;47
2014-04-29;4;3;35
2014-04-28;7;4;56
2014-04-27;1;1;3
2014-04-26;5;5;7
2014-04-25;5;5;6
2014-04-24;2;2;3
2014-04-23;5;5;7
2014-04-22;5;7;11
2014-04-20;1;1;1
2014-04-19;1;1;1
2014-04-18;1;1;2
2014-04-17;1;1;1
2014-04-15;2;2;2
2014-04-14;1;1;1
2014-04-13;1;1;1
2014-04-12;1;1;1
2014-04-11;1;1;1
2014-04-10;1;1;6
2014-04-05;2;2;7
2014-04-02;1;1;4
2014-03-29;1;1;1
2014-03-24;2;2;3
2014-03-23;1;1;1
2014-03-22;1;1;1
2014-03-20;1;1;1
2014-03-15;1;1;2
2014-03-13;2;2;3
2014-03-11;1;1;1
2014-03-10;1;1;1
2014-03-08;1;1;1
2014-03-06;1;1;2
2014-03-02;1;1;1
2014-02-27;2;2;2
2014-02-12;4;4;4
2014-02-11;1;1;2
2014-02-10;2;2;2
2014-02-09;1;1;4
2014-02-07;1;1;1
2014-02-06;1;1;2
2014-02-04;1;1;1
2014-02-02;1;1;2
2014-01-28;2;2;2
2014-01-27;2;2;2
2014-01-26;2;2;3
2014-01-25;3;3;13
2014-01-24;2;2;11
2014-01-23;1;1;1
2014-01-22;2;2;9
2014-01-20;1;1;10
2014-01-19;1;1;7
2014-01-18;1;1;13
2014-01-17;2;2;18
2014-01-16;1;1;1
2014-01-15;1;1;10
2014-01-14;1;1;1
2014-01-13;3;3;7
2014-01-12;1;1;1
2014-01-11;1;1;25
2014-01-10;2;2;14
2014-01-09;3;3;23
2014-01-08;1;1;3
2014-01-07;2;2;13
2014-01-06;2;2;15
2014-01-05;1;1;1
2014-01-04;1;1;1
2014-01-03;2;2;3
2014-01-02;2;2;2
2014-01-01;1;1;1
2013-12-30;1;1;1
2013-12-24;1;1;1
2013-12-23;1;1;1
2013-12-22;2;2;2
2013-12-21;1;1;1
2013-12-20;3;3;5
2013-12-19;3;3;5
2013-12-18;1;1;2
2013-12-17;4;4;4
2013-12-14;1;1;1
2013-12-13;1;1;2
2013-12-12;1;1;1
2013-12-11;1;1;2
2013-12-10;1;1;1
2013-12-09;1;1;1
2013-12-06;1;1;1
2013-12-05;3;3;4
2013-12-04;2;2;3
2013-11-29;1;1;1
2013-11-27;2;2;2
2013-11-26;1;1;1
2013-11-23;1;1;2
2013-11-20;2;2;2
2013-11-18;1;1;1
2013-11-15;1;1;1
2013-11-14;1;1;1
2013-11-13;1;1;7
2013-11-10;2;2;2
2013-11-09;1;1;1
2013-11-08;1;1;2
2013-11-07;1;1;5
2013-11-03;2;2;4
2013-10-31;1;1;1
2013-10-28;1;1;1
2013-10-27;1;1;1
2013-10-26;2;2;2
2013-10-25;1;1;1
2013-10-24;1;1;1
2013-10-22;4;4;4
2013-10-20;2;2;2
2013-10-19;4;4;4
2013-10-18;1;1;1
2013-10-17;3;3;3
2013-10-16;1;1;1
2013-10-15;2;2;2
2013-10-14;1;1;1
2013-10-13;2;2;2
2013-10-12;2;2;2
2013-10-11;6;6;10
2013-10-10;5;5;7
2013-10-09;8;8;19
2013-10-08;4;4;9
2013-10-07;2;2;2
2013-10-06;4;4;5
2013-10-05;5;5;7
2013-10-04;5;5;7
2013-10-03;4;5;8
