﻿Дата;Хосты;Посетители;Хиты
2023-12-20;1;1;3
2023-09-22;1;1;1
2023-09-21;1;1;1
2023-09-16;1;1;1
2023-04-18;1;1;1
2023-01-23;2;2;2
2022-11-21;120;120;121
2022-11-20;106;106;107
2022-11-19;143;143;147
2022-11-18;165;165;167
2022-11-17;132;132;132
2022-11-16;146;146;146
2022-11-15;205;205;206
2022-11-14;255;255;258
2022-11-13;199;199;203
2022-11-12;203;203;205
2022-11-11;247;247;252
2022-11-10;236;236;249
2022-11-09;217;217;223
2022-11-08;343;343;346
2022-11-07;321;321;331
2022-11-06;215;215;218
2022-11-05;201;201;206
2022-11-04;239;239;243
2022-11-03;219;219;234
2022-11-02;225;225;229
2022-11-01;182;182;194
2022-10-31;356;356;363
2022-10-30;262;262;474
2022-10-29;265;265;301
2022-10-28;344;344;352
2022-10-27;320;320;322
2022-10-26;284;284;298
2022-10-25;316;316;387
2022-10-24;292;292;295
2022-10-23;264;264;273
2022-10-22;262;262;310
2022-10-21;351;351;455
2022-10-20;310;310;319
2022-10-19;295;295;304
2022-10-18;308;308;326
2022-10-17;338;338;345
2022-10-16;241;241;250
2022-10-15;226;226;239
2022-10-14;17;17;19
2022-10-13;154;154;158
2022-10-12;198;198;203
2022-10-11;195;195;200
2022-10-10;224;224;228
2022-10-09;124;124;129
2022-10-08;147;147;152
2022-10-07;165;165;185
2022-10-06;162;162;175
