﻿Дата;Хосты;Посетители;Хиты
2022-02-03;1;1;1
2021-08-06;1;1;1
2021-07-31;1;1;6
2021-07-30;1;1;4
2021-07-29;4;4;42
2021-07-28;41;41;313
2021-07-27;73;73;396
2021-07-26;80;80;513
2021-07-25;106;101;881
2021-07-24;93;91;720
2021-07-23;112;104;726
2021-07-22;118;117;620
2021-07-21;125;125;378
2021-07-20;170;171;769
2021-07-19;200;200;681
2021-07-18;198;198;718
2021-07-17;211;211;571
2021-07-16;143;143;601
2021-07-15;128;128;442
2021-07-14;135;135;501
2021-07-13;111;111;378
2021-07-12;96;96;360
2021-07-11;89;89;350
2021-07-10;92;92;527
2021-07-09;68;68;255
2021-07-08;98;98;483
2021-07-07;82;82;304
2021-07-06;104;104;503
2021-07-05;100;100;482
2021-07-04;105;105;336
2021-07-03;88;88;486
2021-07-02;122;122;646
2021-07-01;172;172;935
2021-06-30;133;132;782
2021-06-29;184;183;636
2021-06-28;198;198;738
2021-06-27;164;163;647
2021-06-26;195;193;829
2021-06-25;197;197;600
2021-06-24;180;180;636
2021-06-23;190;190;973
2021-06-22;178;178;1039
2021-06-21;170;170;608
2021-06-20;219;219;922
2021-06-19;205;204;703
2021-06-18;173;173;606
2021-06-17;175;175;1723
2021-06-16;175;175;665
2021-06-15;205;204;1037
2021-06-14;209;209;989
2021-06-13;218;218;797
2021-06-12;179;179;729
2021-06-11;131;131;538
2021-06-10;179;179;737
2021-06-09;142;142;645
2021-06-08;107;106;669
2021-06-07;148;147;606
2021-06-06;108;108;315
2021-06-05;96;95;402
2021-06-04;82;82;297
2021-06-03;90;90;349
2021-06-02;96;96;320
2021-06-01;68;68;233
2021-05-31;76;77;228
2021-05-30;67;67;253
2021-05-29;70;70;292
2021-05-28;61;61;272
2021-05-27;54;52;714
2021-05-26;54;54;209
2021-05-25;48;48;315
2021-05-24;45;45;173
2021-05-23;44;44;214
2021-05-22;31;31;153
2021-05-21;39;39;201
2021-05-20;33;33;163
2021-05-19;34;34;92
2021-05-18;17;17;57
2021-05-17;36;36;137
2021-05-16;25;25;145
2021-05-15;26;25;114
2021-05-14;30;30;143
2021-05-13;31;31;147
2021-05-12;30;30;118
2021-05-11;31;31;77
2021-05-10;26;26;145
2021-05-09;27;27;126
2021-05-08;23;23;120
2021-05-07;29;29;155
2021-05-06;17;17;67
2021-05-05;35;35;140
2021-05-04;30;30;146
2021-05-03;35;35;132
2021-05-02;30;30;199
2021-05-01;24;24;89
2021-04-30;19;17;73
2021-04-29;23;23;78
2021-04-28;27;27;119
2021-04-27;20;20;86
2021-04-26;29;29;95
2021-04-25;21;21;75
2021-04-24;27;27;99
2021-04-23;27;26;116
2021-04-22;26;26;67
2021-04-21;25;25;69
2021-04-20;19;19;46
2021-04-19;27;27;153
2021-04-18;20;20;109
2021-04-17;20;20;80
2021-04-16;22;22;87
2021-04-15;25;25;55
2021-04-14;31;31;101
2021-04-13;16;16;66
2021-04-12;31;31;157
2021-04-11;38;37;144
2021-04-10;23;23;91
2021-04-09;29;29;107
2021-04-08;28;28;122
2021-04-07;30;30;133
2021-04-06;27;27;194
2021-04-05;31;31;147
2021-04-04;32;32;223
2021-04-03;28;28;130
2021-04-02;27;27;118
2021-04-01;26;26;192
2021-03-31;23;23;120
2021-03-30;20;20;94
2021-03-29;30;30;166
2021-03-28;21;21;129
2021-03-27;28;27;121
2021-03-26;22;22;69
2021-03-25;20;20;83
2021-03-24;30;30;106
2021-03-23;22;22;77
2021-03-22;10;10;55
2021-03-21;25;25;108
2021-03-20;23;23;115
2021-03-19;21;21;114
2021-03-18;35;35;154
2021-03-17;21;21;53
2021-03-16;30;30;126
2021-03-15;21;21;98
2021-03-14;16;16;76
2021-03-13;18;18;117
2021-03-12;22;22;148
2021-03-11;23;23;140
2021-03-10;17;17;74
2021-03-09;17;17;60
2021-03-08;14;14;49
2021-03-07;17;16;83
2021-03-06;22;20;71
2021-03-05;22;22;113
2021-03-04;19;19;74
2021-03-03;19;19;108
2021-03-02;30;30;91
2021-03-01;23;23;117
2021-02-28;29;29;123
2021-02-27;21;21;63
2021-02-26;16;16;51
2021-02-25;14;13;75
2021-02-24;19;17;47
2021-02-23;22;22;74
2021-02-22;16;16;96
2021-02-21;16;16;149
2021-02-20;24;24;287
2021-02-19;17;17;130
2021-02-18;28;28;287
2021-02-17;16;16;153
2021-02-16;23;23;97
2021-02-15;21;21;105
2021-02-14;26;26;119
2021-02-13;16;16;44
2021-02-12;14;14;92
2021-02-11;15;15;77
2021-02-10;19;19;92
2021-02-09;17;17;87
2021-02-08;20;20;116
2021-02-07;19;16;202
2021-02-06;20;20;66
2021-02-05;18;18;105
2021-02-04;10;10;59
2021-02-03;19;19;96
2021-02-02;16;16;95
2021-02-01;11;11;69
2021-01-31;24;22;135
2021-01-30;14;12;87
2021-01-29;24;24;270
2021-01-28;9;9;203
2021-01-27;11;11;135
2021-01-26;18;18;71
2021-01-25;16;16;44
2021-01-24;18;18;124
2021-01-23;16;16;112
2021-01-22;10;10;67
2021-01-21;14;14;50
2021-01-20;15;15;80
2021-01-19;12;12;27
2021-01-18;16;16;89
2021-01-17;8;8;64
2021-01-16;10;10;51
2021-01-15;12;12;33
2021-01-14;13;13;97
2021-01-13;13;13;67
2021-01-12;13;13;64
2021-01-11;18;18;104
2021-01-10;11;11;64
2021-01-09;17;17;150
2021-01-08;8;8;45
2021-01-07;14;14;123
2021-01-06;11;11;59
2021-01-05;18;18;79
2021-01-04;7;7;21
2021-01-03;9;9;33
2021-01-02;18;18;147
2021-01-01;8;8;50
2020-12-31;10;10;91
2020-12-30;14;14;54
2020-12-29;9;9;58
2020-12-28;9;8;34
2020-12-27;9;9;34
2020-12-26;11;11;63
2020-12-25;9;9;86
2020-12-24;8;8;15
2020-12-23;9;9;72
2020-12-22;12;12;47
2020-12-21;4;4;18
2020-12-20;5;5;20
2020-12-19;5;5;11
2020-12-18;5;4;31
2020-12-17;7;7;15
2020-12-16;9;9;14
2020-12-15;5;5;42
2020-12-14;11;11;58
2020-12-13;10;10;58
2020-12-12;7;7;54
2020-12-11;5;5;59
2020-12-10;8;8;43
2020-12-09;4;4;15
2020-12-08;17;15;116
2020-12-07;11;11;131
2020-12-06;8;8;22
2020-12-05;11;11;62
2020-12-04;12;12;107
2020-12-03;8;8;98
2020-12-02;3;3;10
2020-12-01;13;13;140
2020-11-30;8;8;33
2020-11-29;4;4;32
2020-11-28;6;6;77
2020-11-27;4;4;57
2020-11-26;5;5;109
2020-11-25;5;5;64
2020-11-24;7;7;40
2020-11-23;3;3;30
2020-11-22;8;8;107
2020-11-21;32;31;113
2020-11-20;23;23;38
2020-11-19;43;43;195
2020-11-18;24;24;187
2020-11-17;2;2;7
2020-11-16;2;2;7
