﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2023-01-17;1;1;1
2022-11-05;1;1;1
2019-06-09;1;1;1
2019-04-30;1;1;1
2018-10-01;1;1;1
2018-09-27;1;1;1
2018-08-14;1;1;1
2018-08-03;12;12;14
2018-07-18;1;1;1
2018-07-16;1;1;1
2018-07-05;1;1;1
2018-05-30;2;2;2
2018-05-29;2;2;3
2018-05-28;2;2;2
2018-05-27;1;1;1
2018-05-26;3;3;3
2018-05-24;1;1;2
2018-05-23;7;7;7
2018-05-22;5;5;6
2018-05-21;3;3;3
2018-05-20;2;2;2
2018-05-18;1;1;2
2018-05-17;1;1;1
2018-05-13;4;4;4
2018-05-12;8;8;9
2018-05-11;3;3;4
2018-05-09;1;1;1
2018-05-07;3;3;4
2018-05-06;3;3;3
2018-05-05;2;2;2
2018-05-04;1;1;2
2018-05-03;2;2;2
2018-05-02;2;2;2
2018-05-01;6;6;6
2018-04-30;3;3;4
2018-04-29;1;1;1
2018-04-27;1;1;2
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;3;3;4
2018-04-22;3;3;3
2018-04-21;1;1;1
2018-04-20;3;3;4
2018-04-19;1;1;1
2018-04-18;2;2;3
2018-04-17;3;3;5
2018-04-16;2;2;2
2018-04-15;6;6;6
2018-04-14;2;2;7
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;2;2;4
2018-04-10;1;1;3
2018-04-09;3;3;3
2018-04-08;1;1;1
2018-04-07;1;1;4
2018-04-06;1;1;1
2018-04-05;8;8;10
2018-04-04;5;5;5
2018-04-03;3;3;3
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;3;3;3
2018-03-30;1;1;1
2018-03-29;2;2;2
2018-03-28;4;4;5
2018-03-26;2;2;2
2018-03-25;2;2;4
2018-03-24;2;2;5
2018-03-23;8;8;10
2018-03-22;7;7;11
2018-03-21;3;3;3
2018-03-20;3;3;5
2018-03-19;1;1;1
2018-03-18;6;6;7
2018-03-17;3;3;5
2018-03-15;1;1;1
2018-03-14;2;2;2
2018-03-12;1;1;1
2018-03-11;2;2;4
2018-03-10;3;3;3
2018-03-09;2;2;2
2018-03-08;2;2;2
2018-03-07;3;3;5
2018-03-06;5;5;6
2018-03-05;2;2;2
2018-03-04;8;8;9
2018-03-03;6;6;6
2018-03-02;5;5;5
2018-03-01;1;1;1
2018-02-28;3;3;3
2018-02-27;1;1;1
2018-02-25;5;5;5
2018-02-24;1;1;1
2018-02-23;3;3;3
2018-02-22;4;4;7
2018-02-21;2;2;2
2018-02-20;2;2;2
2018-02-19;1;1;1
2018-02-18;4;4;4
2018-02-17;2;2;4
2018-02-16;3;3;4
2018-02-15;1;1;1
2018-02-14;2;2;3
2018-02-12;1;1;1
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-09;5;5;6
2018-02-07;2;2;2
2018-02-06;3;3;3
2018-02-05;2;2;2
2018-02-04;4;4;4
2018-02-02;2;2;3
2018-02-01;2;2;2
2018-01-31;3;3;3
2018-01-30;2;2;2
2018-01-29;6;6;8
2018-01-28;2;2;4
2018-01-27;3;3;3
2018-01-26;1;1;1
2018-01-25;3;3;3
2018-01-24;2;2;2
2018-01-23;2;2;2
2018-01-22;1;1;1
2018-01-21;3;3;6
2018-01-20;4;4;4
2018-01-19;3;3;3
2018-01-18;2;2;2
2018-01-17;3;3;4
2018-01-16;6;6;9
2018-01-15;3;3;4
2018-01-14;3;3;3
2018-01-13;3;3;5
2018-01-12;4;4;4
2018-01-11;3;3;3
2018-01-10;3;3;20
2018-01-09;2;2;3
2018-01-08;2;3;5
2018-01-07;4;4;5
2018-01-06;2;2;4
2018-01-05;1;1;1
2018-01-04;2;2;2
2018-01-03;6;5;7
2018-01-02;4;4;7
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-28;9;9;13
2017-12-27;3;3;3
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;1;1;3
2017-12-22;5;5;6
2017-12-21;5;5;6
2017-12-20;7;7;10
2017-12-19;3;3;5
2017-12-18;2;2;2
2017-12-17;8;8;8
2017-12-16;2;2;2
2017-12-15;3;3;4
2017-12-14;3;3;3
2017-12-13;7;7;7
2017-12-12;11;10;12
2017-12-11;9;9;13
2017-12-10;2;2;2
2017-12-09;4;4;5
2017-12-08;1;1;1
2017-12-07;5;5;5
2017-12-05;3;3;3
2017-12-04;5;5;5
2017-12-03;2;2;2
2017-12-02;2;2;2
2017-11-30;3;3;5
2017-11-29;2;2;2
2017-11-28;2;2;2
2017-11-27;6;6;7
2017-11-26;3;3;3
2017-11-24;1;1;1
2017-11-23;3;3;3
2017-11-22;3;3;3
2017-11-21;6;6;8
2017-11-20;2;2;2
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-17;5;5;5
2017-11-16;2;2;2
2017-11-15;3;3;3
2017-11-14;5;5;6
2017-11-13;7;7;14
2017-11-12;3;3;4
2017-11-11;4;4;4
2017-11-10;2;2;2
2017-11-09;1;1;1
2017-11-08;3;3;4
2017-11-07;5;5;5
2017-11-06;4;4;4
2017-11-04;4;4;4
2017-11-03;4;4;4
2017-11-02;4;4;4
2017-11-01;1;1;1
2017-10-31;3;3;3
2017-10-30;1;1;1
2017-10-29;4;4;4
2017-10-28;3;3;3
2017-10-27;4;4;6
2017-10-26;1;1;1
2017-10-25;6;6;6
2017-10-24;9;9;13
2017-10-23;3;3;4
2017-10-22;4;4;4
2017-10-21;3;3;4
2017-10-20;4;4;5
2017-10-18;4;4;11
2017-10-17;2;2;2
2017-10-16;9;9;12
2017-10-15;7;7;9
2017-10-14;4;4;6
2017-10-13;3;3;4
2017-10-12;7;6;10
2017-10-09;2;2;2
2017-10-08;7;7;7
2017-10-07;10;10;16
2017-10-06;5;5;6
2017-10-05;5;5;9
2017-10-04;6;6;11
2017-10-03;3;3;3
2017-10-02;5;5;8
2017-10-01;8;8;9
2017-09-30;1;1;1
2017-09-29;3;3;4
2017-09-28;2;2;3
2017-09-27;4;4;8
2017-09-26;2;2;2
2017-09-25;8;8;9
2017-09-24;3;3;3
2017-09-23;4;4;4
2017-09-22;4;4;4
2017-09-21;3;3;3
2017-09-20;2;2;2
2017-09-18;4;4;5
2017-09-17;2;2;2
2017-09-16;3;3;3
2017-09-15;2;2;2
2017-09-14;1;1;1
2017-09-13;1;1;2
2017-09-12;2;2;2
2017-09-11;3;3;3
2017-09-10;1;1;1
2017-09-09;2;2;2
2017-09-08;1;1;4
2017-09-07;7;6;16
2017-09-03;1;1;1
2017-09-02;2;2;2
2017-09-01;5;5;7
2017-08-31;8;8;8
2017-08-30;2;2;2
2017-08-28;4;4;4
2017-08-27;3;3;3
2017-08-26;2;2;3
2017-08-25;2;2;2
2017-08-24;4;4;4
2017-08-23;1;1;1
2017-08-22;4;4;5
2017-08-21;3;3;3
2017-08-20;9;9;11
2017-08-19;2;2;2
2017-08-18;1;1;1
2017-08-16;2;2;2
2017-08-15;3;3;3
2017-08-14;2;2;5
2017-08-13;4;4;4
2017-08-12;3;3;3
2017-08-11;2;2;2
2017-08-10;5;5;5
2017-08-09;3;3;3
2017-08-07;2;2;2
2017-08-06;4;4;4
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-03;2;2;3
2017-08-02;3;4;6
2017-07-31;1;1;1
2017-07-30;3;3;3
2017-07-29;2;2;2
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-26;3;3;3
2017-07-25;5;5;6
2017-07-24;4;4;4
2017-07-23;4;4;4
2017-07-22;1;1;1
2017-07-21;2;1;7
2017-07-18;3;2;4
2017-07-17;3;3;3
2017-07-16;2;2;2
2017-07-15;1;1;1
2017-07-14;4;4;6
2017-07-13;4;4;4
2017-07-12;7;7;7
2017-07-11;2;2;2
2017-07-09;1;1;1
2017-07-08;3;3;3
2017-07-06;1;1;1
2017-07-05;2;2;2
2017-07-04;1;1;1
2017-07-02;4;4;4
2017-07-01;1;1;1
2017-06-29;4;4;5
2017-06-28;1;1;1
2017-06-27;2;2;25
2017-06-25;3;3;3
2017-06-24;2;2;2
2017-06-23;2;2;2
2017-06-22;1;1;1
2017-06-03;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-26;4;4;4
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-23;6;6;6
2017-05-22;3;3;3
2017-05-21;4;4;4
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-17;1;1;2
2017-05-16;4;4;5
2017-05-15;4;4;4
2017-05-14;6;6;9
2017-05-13;4;3;5
2017-05-12;2;2;4
2017-05-11;6;6;6
2017-05-10;4;4;5
2017-05-09;4;4;4
2017-05-08;2;2;2
2017-05-07;4;4;5
2017-05-05;4;4;5
2017-05-04;4;4;4
2017-05-03;4;4;4
2017-05-02;3;3;3
2017-04-30;5;5;6
2017-04-29;2;2;2
2017-04-28;2;2;2
2017-04-27;2;2;2
2017-04-26;3;3;4
2017-04-25;2;2;2
2017-04-24;6;6;7
2017-04-23;6;6;6
2017-04-21;4;4;4
2017-04-20;2;2;2
2017-04-19;4;4;6
2017-04-18;4;4;8
2017-04-17;4;4;4
2017-04-16;4;4;4
2017-04-15;1;1;1
2017-04-14;2;2;3
2017-04-13;2;2;3
2017-04-12;4;4;6
2017-04-11;1;1;1
2017-04-10;5;5;5
2017-04-09;5;5;6
2017-04-08;1;1;1
2017-04-07;2;2;2
2017-04-06;2;2;3
2017-04-05;6;6;7
2017-04-04;1;1;1
2017-04-03;4;4;39
2017-04-02;5;5;5
2017-04-01;6;6;6
2017-03-31;6;6;6
2017-03-30;4;4;4
2017-03-29;4;4;4
2017-03-28;4;4;4
2017-03-27;3;3;3
2017-03-26;7;7;7
2017-03-25;4;4;4
2017-03-24;5;5;5
2017-03-23;4;4;9
2017-03-22;9;10;44
2017-03-21;4;4;11
2017-03-20;3;3;3
2017-03-19;5;5;9
2017-03-18;7;7;16
2017-03-17;4;4;8
2017-03-16;4;4;4
2017-03-15;3;3;3
2017-03-14;2;2;15
2017-03-13;13;13;29
2017-03-12;6;6;45
2017-03-11;9;9;31
2017-03-10;2;2;2
2017-03-09;3;3;6
2017-03-08;1;1;1
2017-03-07;4;4;8
2017-03-06;8;8;19
2017-03-05;11;11;27
2017-03-04;21;21;66
2017-03-03;9;7;87
2017-03-02;3;3;7
2017-03-01;9;9;38
2017-02-28;3;3;53
2017-02-27;4;4;14
2017-02-26;7;7;24
2017-02-25;5;5;6
2017-02-24;4;4;7
2017-02-23;6;6;32
2017-02-22;5;5;46
2017-02-21;4;4;12
2017-02-20;10;10;47
2017-02-19;7;7;16
2017-02-18;5;5;26
2017-02-17;10;10;51
2017-02-16;9;9;34
2017-02-15;10;10;59
2017-02-14;8;8;70
2017-02-13;10;10;35
2017-02-12;11;11;41
2017-02-11;9;9;31
2017-02-10;5;5;11
2017-02-09;9;9;17
2017-02-08;4;4;5
2017-02-07;10;10;43
2017-02-06;5;5;13
2017-02-05;8;8;25
2017-02-04;13;13;53
2017-02-03;4;5;13
2017-02-02;4;4;5
2017-02-01;9;9;33
2017-01-31;10;10;45
2017-01-30;1;1;1
2017-01-29;7;7;27
2017-01-28;6;6;22
2017-01-27;6;6;20
2017-01-26;6;6;13
2017-01-25;7;6;18
2017-01-24;6;6;17
2017-01-23;3;3;24
2017-01-22;5;5;77
2017-01-21;13;13;25
2017-01-20;8;8;28
2017-01-19;1;1;4
2017-01-18;5;5;6
2017-01-17;3;3;11
2017-01-16;9;9;29
2017-01-15;9;9;16
2017-01-14;9;9;46
2017-01-13;6;6;15
2017-01-12;9;8;31
2017-01-11;7;7;39
2017-01-10;11;11;29
2017-01-09;10;10;24
2017-01-08;7;7;14
2017-01-07;3;3;9
2017-01-06;2;2;3
2017-01-05;3;3;7
2017-01-04;4;4;11
2017-01-03;4;4;15
2017-01-02;5;5;33
2017-01-01;6;6;8
2016-12-31;5;5;19
2016-12-30;3;3;4
2016-12-29;5;5;5
2016-12-28;4;4;12
2016-12-27;13;13;36
2016-12-26;5;5;10
2016-12-25;9;9;81
2016-12-24;8;8;24
2016-12-23;9;9;40
2016-12-22;8;8;48
2016-12-21;16;16;67
2016-12-20;9;9;97
2016-12-19;6;6;16
2016-12-18;7;7;28
2016-12-17;7;7;29
2016-12-16;9;9;96
2016-12-15;5;5;33
2016-12-14;6;6;8
2016-12-13;6;6;20
2016-12-12;5;5;25
2016-12-11;3;3;11
2016-12-10;12;12;84
2016-12-09;9;9;37
2016-12-08;6;6;6
2016-12-07;6;6;34
2016-12-06;7;7;53
2016-12-05;8;8;50
2016-12-04;8;8;18
2016-12-03;10;10;21
2016-12-02;6;6;17
2016-12-01;8;7;88
2016-11-30;7;7;9
2016-11-29;8;8;49
2016-11-28;5;5;6
2016-11-27;15;12;52
2016-11-26;9;9;67
2016-11-25;9;8;18
2016-11-24;3;3;4
2016-11-23;5;5;5
2016-11-22;7;7;27
2016-11-21;6;6;15
2016-11-20;8;7;35
2016-11-19;7;7;16
2016-11-18;4;4;13
2016-11-17;6;6;39
2016-11-16;10;10;19
2016-11-15;13;13;38
2016-11-14;8;8;56
2016-11-13;12;12;57
2016-11-12;10;10;68
2016-11-11;8;8;67
2016-11-10;5;5;52
2016-11-09;4;4;34
2016-11-08;7;7;13
2016-11-07;10;10;32
2016-11-06;7;7;30
2016-11-05;8;8;133
2016-11-04;11;9;65
2016-11-03;5;5;25
2016-11-02;12;12;22
2016-11-01;13;14;68
2016-10-31;9;10;145
2016-10-30;8;11;158
2016-10-29;9;9;45
2016-10-28;12;12;32
2016-10-27;4;4;16
2016-10-26;5;5;14
2016-10-25;11;11;43
2016-10-24;11;10;66
2016-10-23;7;7;19
2016-10-22;6;6;51
2016-10-21;4;4;13
2016-10-20;8;8;58
2016-10-19;5;5;45
2016-10-18;7;7;77
2016-10-17;5;5;8
2016-10-16;6;7;37
2016-10-15;5;5;8
2016-10-14;7;7;19
2016-10-13;11;11;28
2016-10-12;6;6;24
2016-10-11;6;6;71
2016-10-10;6;6;18
2016-10-09;7;8;50
2016-10-08;5;5;32
2016-10-07;5;5;40
2016-10-06;4;4;10
2016-10-05;6;6;45
2016-10-04;6;6;16
2016-10-03;9;9;81
2016-10-02;5;5;11
2016-10-01;4;4;6
2016-09-30;4;4;4
2016-09-29;7;7;21
2016-09-28;7;7;13
2016-09-27;11;11;67
2016-09-26;13;13;55
2016-09-25;7;7;12
2016-09-24;4;4;15
2016-09-23;6;6;41
2016-09-22;9;9;30
2016-09-21;6;7;27
2016-09-20;8;8;35
2016-09-19;11;11;27
2016-09-18;7;7;11
2016-09-17;5;5;12
2016-09-16;6;6;14
2016-09-15;6;6;40
2016-09-14;6;6;9
2016-09-13;6;6;17
2016-09-12;6;6;20
2016-09-11;5;5;8
2016-09-10;2;2;3
2016-09-09;3;3;3
2016-09-08;6;6;10
2016-09-07;6;6;25
2016-09-06;5;5;11
2016-09-05;5;5;21
2016-09-04;6;6;12
2016-09-03;5;5;20
2016-09-02;5;5;16
2016-09-01;2;2;3
2016-08-31;6;6;38
2016-08-30;6;6;9
2016-08-29;4;4;6
2016-08-28;8;8;25
2016-08-27;8;8;16
2016-08-26;5;5;25
2016-08-25;7;7;36
2016-08-24;5;5;9
2016-08-23;9;9;34
2016-08-22;8;8;32
2016-08-21;7;7;11
2016-08-20;6;6;25
2016-08-19;3;3;20
2016-08-18;6;6;18
2016-08-17;6;6;25
2016-08-15;5;5;30
2016-08-14;7;7;12
2016-08-13;8;8;35
2016-08-12;7;7;27
2016-08-11;8;8;28
2016-08-10;5;5;22
2016-08-09;15;15;39
2016-08-08;9;9;28
2016-08-07;7;7;77
2016-08-06;1;1;1
2016-08-05;5;4;10
2016-08-04;6;6;24
2016-08-03;5;4;28
2016-08-02;3;3;8
2016-08-01;5;5;8
2016-07-31;7;6;42
2016-07-30;3;3;3
2016-07-29;5;5;13
2016-07-28;7;7;15
2016-07-27;5;5;30
2016-07-26;3;3;14
2016-07-25;7;7;20
2016-07-24;2;2;2
2016-07-23;1;1;7
2016-07-22;6;6;10
2016-07-21;7;7;12
2016-07-20;4;4;12
2016-07-19;6;6;42
2016-07-18;7;7;21
2016-07-17;10;10;19
2016-07-16;6;6;18
2016-07-15;6;6;11
2016-07-14;4;4;15
2016-07-13;3;3;3
2016-07-12;6;6;13
2016-07-11;13;13;113
2016-07-10;8;8;18
2016-07-09;3;3;6
2016-07-08;7;7;25
2016-07-07;6;6;93
2016-07-06;7;7;15
2016-07-05;8;8;21
2016-07-04;7;7;18
2016-07-03;9;9;17
2016-07-02;6;6;20
2016-07-01;4;4;10
2016-06-30;6;6;12
2016-06-29;10;10;12
2016-06-28;2;2;2
2016-06-27;3;3;16
2016-06-26;4;4;4
2016-06-25;3;3;6
2016-06-24;9;9;27
2016-06-23;5;5;14
2016-06-22;6;6;11
2016-06-21;3;3;25
2016-06-20;8;8;36
2016-06-19;7;7;12
2016-06-18;6;6;14
2016-06-17;4;4;10
2016-06-16;7;7;17
2016-06-15;4;4;8
2016-06-14;3;3;5
2016-06-13;3;3;7
2016-06-12;10;10;51
2016-06-11;5;5;133
2016-06-10;7;7;28
2016-06-09;5;5;12
2016-06-08;4;4;7
2016-06-07;5;5;12
2016-06-06;4;4;17
2016-06-05;11;11;102
2016-06-04;9;9;16
2016-06-03;5;5;12
2016-06-02;10;10;48
2016-06-01;10;10;67
2016-05-31;10;10;24
2016-05-30;6;6;17
2016-05-29;9;9;19
2016-05-28;8;8;28
2016-05-27;5;5;12
2016-05-26;5;5;21
2016-05-25;6;6;6
2016-05-24;9;9;12
2016-05-23;9;9;18
2016-05-22;8;8;14
2016-05-21;1;1;5
2016-05-20;4;4;16
2016-05-19;3;3;14
2016-05-18;2;2;3
2016-05-17;11;10;28
2016-05-16;10;10;23
2016-05-15;5;5;24
2016-05-14;8;8;11
2016-05-13;10;10;31
2016-05-12;5;5;7
2016-05-11;4;4;6
2016-05-10;8;8;73
2016-05-09;4;4;8
2016-05-08;11;11;33
2016-05-07;8;8;45
2016-05-06;11;11;31
2016-05-05;3;3;12
2016-05-04;6;6;45
2016-05-03;8;8;34
2016-05-02;10;10;72
2016-05-01;10;10;23
2016-04-30;4;4;15
2016-04-29;7;7;8
2016-04-28;19;19;43
2016-04-27;8;8;28
2016-04-26;11;11;24
2016-04-25;9;9;25
2016-04-24;24;24;55
2016-04-23;12;12;25
2016-04-22;5;5;47
2016-04-21;8;8;41
2016-04-20;10;9;24
2016-04-19;10;10;30
2016-04-18;14;14;36
2016-04-17;32;32;41
2016-04-16;28;27;34
2016-04-15;12;12;30
2016-04-14;18;17;67
2016-04-13;8;8;41
2016-04-12;10;9;44
2016-04-11;10;10;42
2016-04-10;18;18;72
2016-04-09;15;15;45
2016-04-08;7;7;31
2016-04-07;12;12;35
2016-04-06;6;5;33
2016-04-05;19;17;100
2016-04-04;12;12;33
2016-04-03;12;12;44
2016-04-02;4;4;9
2016-04-01;5;5;21
2016-03-31;7;7;14
2016-03-30;8;8;31
2016-03-29;10;10;23
2016-03-28;14;14;34
2016-03-27;14;14;86
2016-03-26;4;4;15
2016-03-25;13;13;60
2016-03-24;5;5;16
2016-03-23;5;5;36
2016-03-22;10;10;62
2016-03-21;5;5;25
2016-03-20;7;7;19
2016-03-19;11;11;43
2016-03-18;8;8;23
2016-03-17;9;9;23
2016-03-16;9;9;35
2016-03-15;13;13;46
2016-03-14;17;17;48
2016-03-13;9;9;24
2016-03-12;11;11;58
2016-03-11;5;5;33
2016-03-10;9;10;18
2016-03-09;10;10;18
2016-03-08;6;6;28
2016-03-07;7;7;11
2016-03-06;14;14;32
2016-03-05;9;9;36
2016-03-04;7;7;41
2016-03-03;11;11;25
2016-03-02;6;6;24
2016-03-01;7;7;28
2016-02-29;8;8;19
2016-02-28;20;18;54
2016-02-27;4;4;24
2016-02-26;5;5;23
2016-02-25;7;7;25
2016-02-24;6;6;36
2016-02-23;8;8;29
2016-02-22;14;14;32
2016-02-21;21;21;90
2016-02-20;7;7;43
2016-02-19;18;18;66
2016-02-18;11;13;78
2016-02-17;9;9;63
2016-02-16;10;10;58
2016-02-15;13;14;47
2016-02-14;15;14;119
2016-02-13;7;7;19
2016-02-12;17;16;30
2016-02-11;12;12;29
2016-02-10;5;5;39
2016-02-09;9;9;54
2016-02-08;7;7;46
2016-02-07;38;38;118
2016-02-06;15;15;66
2016-02-05;6;6;18
2016-02-04;7;7;54
2016-02-03;11;8;33
2016-02-02;8;8;21
2016-02-01;9;9;31
2016-01-31;10;10;36
2016-01-30;9;9;42
2016-01-29;3;3;12
2016-01-28;8;8;30
2016-01-27;6;6;126
2016-01-26;11;11;103
2016-01-25;8;8;35
2016-01-24;6;6;23
2016-01-23;14;14;139
2016-01-22;14;12;29
2016-01-21;21;21;40
2016-01-20;9;9;26
2016-01-19;7;7;25
2016-01-18;9;9;43
2016-01-17;7;7;37
2016-01-16;5;5;14
2016-01-15;8;8;54
2016-01-14;8;8;18
2016-01-13;8;8;32
2016-01-12;9;9;36
2016-01-11;11;11;20
2016-01-10;12;12;40
2016-01-09;8;8;45
2016-01-08;10;10;12
2016-01-07;12;12;30
2016-01-06;12;10;19
2016-01-05;9;9;115
2016-01-04;10;10;103
2016-01-03;14;14;45
2016-01-02;13;13;47
2016-01-01;10;10;13
2015-12-31;5;5;33
2015-12-30;5;5;17
2015-12-29;11;11;34
2015-12-28;6;6;8
2015-12-27;11;11;12
2015-12-26;8;8;14
2015-12-25;11;11;11
2015-12-24;3;3;3
2015-12-23;9;9;10
2015-12-22;8;8;19
2015-12-21;16;16;16
2015-12-20;8;8;9
2015-12-19;11;11;14
2015-12-18;12;13;13
2015-12-17;9;9;10
2015-12-16;9;9;9
2015-12-15;16;16;17
2015-12-14;15;15;29
2015-12-13;12;12;14
2015-12-12;5;5;8
2015-12-11;9;9;10
2015-12-10;7;7;7
2015-12-09;23;21;63
2015-12-08;17;16;19
2015-12-07;12;13;13
2015-12-06;12;12;21
2015-12-05;12;13;17
2015-12-04;10;10;10
2015-12-03;7;7;9
2015-12-02;13;13;14
2015-12-01;10;10;10
2015-11-30;14;14;15
2015-11-29;9;9;9
2015-11-28;16;16;18
2015-11-27;8;8;8
2015-11-26;16;16;16
2015-11-25;12;12;12
2015-11-24;18;18;20
2015-11-23;21;21;23
2015-11-22;5;5;5
2015-11-21;12;12;13
2015-11-20;6;6;7
2015-11-19;9;9;10
2015-11-18;9;9;9
2015-11-17;14;14;14
2015-11-16;12;12;12
2015-11-15;6;6;10
2015-11-14;9;9;13
2015-11-13;11;11;11
2015-11-12;9;9;9
2015-11-11;5;5;5
2015-11-10;5;5;5
2015-11-09;12;12;13
2015-11-08;6;6;6
2015-11-07;6;6;7
2015-11-06;8;8;8
2015-11-05;10;10;12
2015-11-04;17;17;22
2015-11-03;18;18;19
2015-11-02;14;12;19
2015-11-01;11;11;13
2015-10-31;9;9;9
2015-10-30;10;10;11
2015-10-29;8;8;9
2015-10-28;11;11;12
2015-10-27;11;11;12
2015-10-26;16;16;17
2015-10-25;12;12;13
2015-10-24;17;16;17
2015-10-23;16;16;17
2015-10-22;12;12;13
2015-10-21;15;15;15
2015-10-20;11;11;12
2015-10-19;14;14;16
2015-10-18;14;14;19
2015-10-17;11;11;12
2015-10-16;31;31;34
2015-10-15;23;23;24
2015-10-14;20;20;24
2015-10-13;12;12;14
2015-10-12;16;16;19
2015-10-11;12;12;13
2015-10-10;10;10;14
2015-10-09;14;14;14
2015-10-08;12;12;12
2015-10-07;22;22;23
2015-10-06;16;16;17
2015-10-05;21;21;23
2015-10-04;15;15;15
2015-10-03;10;10;10
2015-10-02;14;14;14
2015-10-01;7;7;7
2015-09-30;17;17;17
2015-09-29;13;13;15
2015-09-28;16;16;19
2015-09-27;11;11;11
2015-09-26;16;16;16
2015-09-25;18;18;20
2015-09-24;14;14;14
2015-09-23;14;14;15
2015-09-22;11;11;11
2015-09-21;16;16;16
2015-09-20;11;11;13
2015-09-19;17;17;17
2015-09-18;15;15;15
2015-09-17;7;7;7
2015-09-16;27;27;28
2015-09-15;17;17;26
2015-09-14;11;11;12
2015-09-13;13;13;14
2015-09-12;15;15;15
2015-09-11;20;20;23
2015-09-10;17;17;20
2015-09-09;16;16;18
2015-09-08;9;9;9
2015-09-07;15;16;48
2015-09-06;11;11;59
2015-09-05;9;9;30
2015-09-04;13;13;18
2015-09-03;9;9;47
2015-09-02;6;6;41
2015-09-01;11;11;19
2015-08-31;18;18;76
2015-08-30;11;11;52
2015-08-29;9;9;22
2015-08-28;11;11;86
2015-08-27;14;14;108
2015-08-26;9;9;35
2015-08-25;11;11;32
2015-08-24;14;13;102
2015-08-23;7;7;62
2015-08-22;2;2;4
2015-08-21;18;18;64
2015-08-20;13;12;39
2015-08-19;12;12;64
2015-08-18;13;13;82
2015-08-17;6;6;20
2015-08-16;8;8;20
2015-08-15;8;8;23
2015-08-14;8;8;52
2015-08-13;5;5;6
2015-08-12;11;11;24
2015-08-11;11;10;19
2015-08-10;9;9;24
2015-08-09;4;4;12
2015-08-08;7;7;42
2015-08-07;8;9;72
2015-08-06;12;12;47
2015-08-05;12;11;25
2015-08-04;19;18;71
2015-08-03;19;19;59
2015-08-02;10;10;24
2015-08-01;11;11;30
2015-07-31;7;7;21
2015-07-30;9;9;53
2015-07-29;17;17;38
2015-07-28;8;8;17
2015-07-27;6;7;26
2015-07-26;10;10;51
2015-07-25;7;7;17
2015-07-24;12;12;14
2015-07-23;9;9;40
2015-07-22;13;13;17
2015-07-21;11;11;22
2015-07-20;5;5;10
2015-07-19;14;14;25
2015-07-18;5;5;9
2015-07-17;9;9;31
2015-07-16;11;11;20
2015-07-15;13;13;48
2015-07-14;15;15;20
2015-07-13;11;12;67
2015-07-12;6;6;21
2015-07-11;12;12;47
2015-07-10;18;18;51
2015-07-09;7;7;17
2015-07-08;8;8;15
2015-07-07;8;8;23
2015-07-06;11;11;33
2015-07-05;7;7;20
2015-07-04;9;9;29
2015-07-03;10;10;27
2015-07-02;13;13;21
2015-07-01;15;15;32
2015-06-30;19;19;39
2015-06-29;12;11;45
2015-06-28;8;8;37
2015-06-27;13;13;48
2015-06-26;7;7;16
2015-06-25;4;4;5
2015-06-24;11;11;29
2015-06-23;16;16;30
2015-06-22;13;13;24
2015-06-21;26;25;50
2015-06-20;18;16;44
2015-06-19;21;21;26
2015-06-18;17;17;23
2015-06-17;10;10;30
2015-06-16;15;15;27
2015-06-15;12;12;41
2015-06-14;10;10;35
2015-06-13;9;9;10
2015-06-12;12;12;21
2015-06-11;6;6;10
2015-06-10;9;9;31
2015-06-09;7;7;14
2015-06-08;9;9;21
2015-06-07;40;40;67
2015-06-06;19;19;44
2015-06-05;12;12;27
2015-06-04;17;17;31
2015-06-03;8;8;20
2015-06-02;11;11;38
2015-06-01;13;13;27
2015-05-31;17;17;35
2015-05-30;13;13;35
2015-05-29;12;14;36
2015-05-28;9;9;23
2015-05-27;14;14;37
2015-05-26;8;8;28
2015-05-25;15;15;35
2015-05-24;18;18;27
2015-05-23;11;11;23
2015-05-22;15;15;34
2015-05-21;13;15;29
2015-05-20;12;13;44
2015-05-19;19;19;134
2015-05-18;11;11;28
2015-05-17;15;15;33
2015-05-16;12;12;45
2015-05-15;12;12;35
2015-05-14;9;9;20
2015-05-13;7;7;17
2015-05-12;20;20;49
2015-05-11;26;24;113
2015-05-10;14;14;40
2015-05-09;9;9;21
2015-05-08;11;11;26
2015-05-07;10;10;58
2015-05-06;13;12;35
2015-05-05;13;14;36
2015-05-04;17;17;83
2015-05-03;13;13;47
2015-05-02;14;13;94
2015-05-01;8;8;15
2015-04-30;9;9;42
2015-04-29;11;11;61
2015-04-28;5;5;9
2015-04-27;23;23;76
