﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-01;4;4;4
2024-01-27;1;1;1
2023-10-03;1;1;1
2023-01-17;2;2;2
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2020-12-30;2;2;3
2020-12-28;2;2;3
2020-09-24;1;1;1
2019-11-19;2;2;2
2019-11-18;2;2;2
2019-11-15;7;7;8
2019-11-11;1;1;1
2019-11-10;2;2;2
2019-11-06;2;2;9
2019-11-05;1;1;7
2019-11-04;1;1;2
2019-11-02;2;2;2
2019-10-26;3;3;3
2019-10-23;1;1;1
2019-10-08;1;1;1
2019-09-25;1;1;2
2019-09-22;1;1;1
2019-09-13;1;1;1
2019-09-10;1;1;1
2019-09-09;2;2;2
2019-09-06;1;1;1
2019-09-05;1;1;1
2019-09-04;1;1;2
2019-09-03;3;3;8
2019-09-01;1;1;5
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-08;1;1;1
2019-08-02;1;1;1
2019-07-29;1;1;1
2019-07-10;2;2;2
2019-05-28;4;5;10
2019-05-27;2;2;57
2019-05-26;1;1;5
2019-05-25;1;1;2
2019-05-24;2;2;46
2019-05-23;2;5;8
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-19;1;1;2
2019-05-18;2;3;4
2019-05-16;4;4;48
2019-05-15;1;1;1
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-11;2;2;2
2019-05-10;1;1;27
2019-05-09;3;3;40
2019-05-08;1;1;4
2019-05-06;1;1;1
2019-05-05;3;3;85
2019-05-04;2;2;2
2019-05-03;1;1;1
2019-05-02;2;2;3
2019-05-01;2;2;43
2019-04-30;2;2;3
2019-04-29;2;2;2
2019-04-28;1;1;1
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-25;2;2;2
2019-04-24;3;3;7
2019-04-23;2;2;67
2019-04-21;2;2;8
2019-04-20;2;2;11
2019-04-19;4;4;18
2019-04-18;1;1;3
2019-04-17;4;4;4
2019-04-16;1;1;3
2019-04-14;3;3;30
2019-04-13;2;2;3
2019-04-10;1;1;1
2019-04-07;1;1;1
2019-04-06;2;2;4
2019-04-05;1;1;31
2019-04-03;2;2;2
2019-04-02;1;1;1
2019-03-31;1;1;1
2019-03-29;2;2;38
2019-03-28;1;1;1
2019-03-25;2;2;2
2019-03-24;2;2;5
2019-03-23;1;1;1
2019-03-22;1;1;29
2019-03-19;2;2;2
2019-03-14;8;10;37
2019-03-08;2;2;4
2019-03-07;1;1;32
2019-03-05;1;1;1
2019-03-01;1;1;3
2019-02-28;1;1;1
2019-02-27;1;1;26
2019-02-23;1;1;1
2019-02-19;3;3;28
2019-02-12;1;1;37
2019-02-11;1;1;1
2019-02-10;2;2;6
2019-02-07;1;1;1
2019-02-03;2;2;25
2019-02-01;1;1;1
2019-01-29;2;2;2
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-21;3;3;5
2019-01-20;1;1;1
2019-01-18;5;5;24
2019-01-16;2;2;2
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-12;4;4;4
2019-01-10;1;1;14
2019-01-08;2;2;2
2019-01-07;4;4;4
2019-01-06;1;1;1
2019-01-04;5;5;7
2019-01-03;2;2;15
2019-01-02;2;2;2
2019-01-01;2;2;2
2018-12-31;1;1;1
2018-12-30;3;3;3
2018-12-29;2;2;2
2018-12-27;1;1;1
2018-12-26;3;3;31
2018-12-24;1;1;1
2018-12-23;1;1;1
2018-12-21;1;1;1
2018-12-19;2;2;19
2018-12-18;2;2;2
2018-12-15;3;3;5
2018-12-14;2;2;2
2018-12-13;1;1;1
2018-12-12;1;1;20
2018-12-11;1;1;1
2018-12-10;3;3;3
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-04;3;3;22
2018-12-03;1;1;1
2018-12-02;2;2;2
2018-12-01;3;3;3
2018-11-30;2;2;2
2018-11-29;2;2;8
2018-11-28;1;1;1
2018-11-27;2;2;22
2018-11-26;3;3;3
2018-11-25;1;1;1
2018-11-24;4;4;4
2018-11-23;3;3;3
