﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-16;1;1;1
2022-11-11;1;1;1
2021-04-08;1;1;1
2021-02-08;28;28;34
2021-02-07;265;266;559
2021-02-06;434;434;725
2021-02-05;359;362;873
2021-02-04;599;600;928
2021-02-03;286;287;358
2021-02-02;330;331;437
2021-02-01;259;261;363
2021-01-31;211;211;255
2021-01-30;278;280;315
2021-01-29;712;715;779
2021-01-28;208;213;285
2021-01-27;214;215;222
2021-01-26;232;235;299
2021-01-25;213;214;248
2021-01-24;240;244;307
2021-01-23;178;178;194
2021-01-22;231;231;251
2021-01-21;311;312;365
2021-01-20;234;234;268
2021-01-19;248;252;284
2021-01-18;296;299;371
2021-01-17;453;454;477
2021-01-16;188;190;200
2021-01-15;194;194;256
2021-01-14;196;198;239
2021-01-13;140;140;147
2021-01-12;126;127;213
2021-01-11;143;144;208
2021-01-10;124;124;155
2021-01-09;103;103;132
2021-01-08;80;82;118
2021-01-07;54;55;62
2021-01-06;64;64;89
2021-01-05;43;43;49
2021-01-04;46;46;71
2021-01-03;26;26;47
2021-01-02;26;26;36
2021-01-01;36;37;41
2020-12-31;30;30;43
2020-12-30;30;30;34
2020-12-29;26;26;31
2020-12-28;40;41;45
2020-12-27;35;35;41
2020-12-26;32;32;36
2020-12-25;33;33;36
2020-12-24;49;50;54
2020-12-23;23;23;27
2020-12-22;43;43;53
2020-12-21;46;46;58
2020-12-20;33;33;37
2020-12-19;52;52;58
2020-12-18;7;7;11
2020-12-17;43;43;62
2020-12-16;3;3;4
2020-12-10;1;1;1
2020-12-09;39;39;43
2020-12-08;65;65;69
2020-12-07;46;46;61
2020-12-06;36;36;44
2020-12-05;32;32;40
2020-12-04;22;22;26
2020-12-03;50;50;68
2020-12-02;57;57;60
2020-12-01;3;3;3
2020-11-30;48;48;62
2020-11-29;44;44;63
2020-11-28;7;7;82
2020-11-27;32;32;37
2020-11-26;33;33;40
2020-11-25;41;41;48
2020-11-24;47;47;52
2020-11-23;3;3;4
2020-11-22;24;24;55
2020-11-21;97;97;99
2020-11-20;49;49;67
2020-11-19;390;390;392
2020-11-18;349;349;358
2020-11-17;349;349;355
2020-11-16;411;411;450
2020-11-15;356;356;364
2020-11-14;423;423;432
2020-11-13;493;493;507
2020-11-12;225;225;286
2020-11-11;68;68;89
2020-11-10;45;45;50
2020-11-09;5;5;8
2020-11-08;39;39;41
2020-11-07;5;5;17
2020-11-06;40;41;47
2020-11-05;31;31;67
2020-11-04;33;33;42
2020-11-03;7;7;11
2020-11-02;25;25;31
2020-11-01;34;34;41
2020-10-31;29;29;40
2020-10-30;47;47;53
2020-10-29;11;11;27
2020-10-28;25;25;25
2020-10-27;27;27;37
2020-10-26;31;32;37
2020-10-25;27;27;33
2020-10-24;65;66;73
2020-10-22;33;34;45
2020-10-21;34;34;34
2020-10-20;31;31;33
2020-10-19;34;34;42
2020-10-18;21;21;24
2020-10-17;30;30;33
2020-10-16;32;32;45
2020-10-15;35;36;42
2020-10-14;47;47;49
2020-10-13;35;35;38
2020-10-12;33;34;50
2020-10-11;38;38;39
2020-10-10;31;31;32
2020-10-09;39;39;49
2020-10-08;5;5;15
2020-10-07;3;3;6
2020-10-02;1;1;1
2020-09-25;70;71;73
2020-09-24;3;3;3
2020-09-23;82;85;85
2020-09-22;142;145;151
2020-09-21;72;72;74
2020-09-20;12;12;12
2020-09-19;27;27;30
2020-09-18;109;109;112
2020-09-17;93;95;95
2020-09-16;45;45;45
2020-09-15;46;46;52
2020-09-14;85;87;88
2020-09-13;101;102;103
2020-09-12;110;115;117
2020-09-11;34;34;37
2020-09-10;112;112;115
2020-09-09;10;10;12
2020-09-08;106;108;110
2020-09-07;118;121;122
2020-09-06;24;24;26
2020-09-05;28;28;28
2020-09-04;105;109;110
2020-09-03;56;56;60
2020-09-02;40;40;45
2020-09-01;109;109;114
2020-08-31;99;102;105
2020-08-30;68;68;70
2020-08-29;95;99;105
2020-08-28;107;107;109
2020-08-27;97;97;99
2020-08-26;100;100;112
2020-08-25;85;86;107
2020-08-24;83;84;95
2020-08-23;95;95;98
2020-08-22;85;86;89
2020-08-21;88;88;90
2020-08-20;93;95;96
2020-08-19;75;75;81
2020-08-11;5;5;5
2020-08-10;57;58;60
2020-08-09;58;60;75
2020-08-08;53;53;53
2020-08-07;64;64;66
2020-08-06;111;118;129
2020-08-04;1;1;1
2020-08-03;72;79;96
2020-08-02;8;8;23
2020-08-01;40;42;49
2020-07-31;94;101;106
2020-07-30;156;167;189
2020-07-29;159;169;212
2020-07-28;147;161;193
2020-07-27;148;163;189
2020-07-26;27;27;31
2020-07-25;3;3;3
2020-07-24;112;113;137
2020-07-23;153;165;204
2020-07-22;170;184;253
2020-07-21;47;49;73
2020-07-20;6;6;16
2020-07-19;470;470;491
2020-07-18;437;437;445
2020-07-17;441;441;449
2020-07-16;454;454;478
2020-07-15;504;504;515
2020-07-14;43;43;94
2020-07-13;15;15;32
2020-07-12;5;5;14
2020-07-11;3;3;4
2020-07-10;4;4;5
2020-07-09;3;3;5
2020-07-08;4;4;14
2020-07-07;4;4;9
2020-07-06;4;4;4
2020-07-05;5;5;15
2020-07-04;1;1;2
2020-07-03;1;1;1
2020-06-29;42;42;42
2020-06-28;422;422;429
2020-06-27;397;397;407
2020-06-26;376;376;377
2020-06-25;408;408;414
2020-06-24;358;358;360
2020-06-23;329;329;339
2020-06-22;19;19;19
2020-06-21;369;369;377
2020-06-20;486;486;500
2020-06-19;338;338;344
2020-06-18;347;347;349
2020-06-17;406;406;413
2020-06-16;3;3;5
2020-06-15;7;7;10
2020-06-14;6;6;30
2020-06-13;7;7;43
2020-06-12;3;3;8
2020-06-11;3;3;12
2020-06-10;102;102;197
2020-06-09;435;435;874
2020-06-08;445;445;880
2020-06-07;417;417;978
2020-06-06;476;476;970
2020-06-05;458;458;928
2020-06-04;439;439;938
2020-06-03;448;448;888
2020-06-02;516;516;932
2020-06-01;450;450;998
2020-05-31;438;438;697
2020-05-30;449;451;681
2020-05-29;473;475;623
2020-05-28;260;260;294
2020-05-27;3;3;5
2020-05-26;4;4;4
2020-05-25;6;6;33
2020-05-24;2;2;4
2020-05-23;436;436;904
2020-05-22;448;448;983
2020-05-21;447;447;957
2020-05-20;335;336;743
2020-05-19;20;20;45
2020-05-18;19;19;40
2020-05-17;238;239;601
2020-05-16;230;230;481
2020-05-15;236;236;485
2020-05-14;255;257;475
2020-05-13;244;244;256
2020-05-12;235;235;261
2020-05-11;236;236;260
2020-05-10;232;232;242
2020-05-09;238;238;245
2020-05-08;232;232;241
2020-05-07;228;228;247
2020-05-06;228;229;289
2020-05-05;421;421;457
2020-05-04;316;316;331
2020-05-03;2;2;2
2020-05-02;33;33;33
2020-05-01;447;447;488
2020-04-30;460;461;512
2020-04-29;429;429;466
2020-04-28;520;520;601
2020-04-27;535;535;613
2020-04-26;516;516;619
2020-04-25;515;515;682
2020-04-24;403;404;502
2020-04-23;4;4;13
2020-04-22;541;541;1194
2020-04-21;538;538;1201
2020-04-20;512;512;1158
2020-04-19;503;503;1127
2020-04-18;336;337;776
2020-04-17;536;536;1189
2020-04-16;324;325;831
2020-04-15;370;371;791
2020-04-14;343;344;699
2020-04-13;326;326;672
2020-04-12;396;397;723
2020-04-11;524;524;542
2020-04-10;418;420;515
2020-04-09;109;109;133
2020-04-08;773;775;819
2020-04-07;221;221;240
2020-04-06;372;373;407
2020-04-05;197;197;201
2020-04-04;197;197;213
2020-04-03;206;206;218
2020-04-02;206;207;253
2020-04-01;158;166;341
2020-03-31;164;170;560
2020-03-30;124;133;291
