﻿Дата;Хосты;Посетители;Хиты
2024-04-19;2;2;2
2024-04-17;1;1;1
2024-04-15;1;1;1
2024-04-14;1;1;2
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-09;2;2;2
2024-04-08;1;1;1
2024-04-07;1;1;1
2024-04-06;2;2;2
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-02;1;1;1
2024-04-01;2;2;2
2024-03-31;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-27;2;2;2
2024-03-26;1;1;1
2024-03-20;1;1;1
2024-03-19;2;2;2
2024-03-18;2;2;2
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;2;2;2
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;2;2;2
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-03-05;2;2;2
2024-03-04;2;2;2
2024-03-03;1;1;1
2024-03-02;2;2;2
2024-03-01;4;4;4
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-26;1;1;1
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-23;1;1;2
2024-02-22;3;3;3
2024-02-21;1;1;1
2024-02-20;2;2;2
2024-02-18;1;1;1
2024-02-17;2;2;2
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;5;5;5
2024-02-13;5;5;5
2024-02-12;1;1;1
2024-02-11;2;2;2
2024-02-10;2;2;2
2024-02-09;1;1;1
2024-02-04;7;7;7
2024-02-03;4;4;4
2024-02-02;11;11;11
2024-02-01;11;11;11
2024-01-31;7;7;7
2024-01-30;12;12;12
2024-01-29;4;4;4
2024-01-27;10;10;10
2024-01-26;10;10;10
2024-01-25;9;9;9
2024-01-24;4;4;4
2024-01-23;9;9;9
2024-01-22;3;3;3
2024-01-21;9;9;9
2024-01-20;2;2;2
2024-01-19;1;1;1
2024-01-17;1;1;1
2024-01-16;3;3;3
2024-01-15;1;1;1
2024-01-14;1;1;1
2024-01-11;1;1;1
2024-01-09;2;2;15
2024-01-08;1;1;1
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-04;1;1;1
2024-01-03;1;1;1
2024-01-02;2;2;2
2024-01-01;2;2;2
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-29;1;1;1
2023-12-28;1;1;2
2023-12-27;1;1;1
2023-12-26;1;1;1
2023-12-25;1;1;1
2023-12-24;1;1;1
2023-12-22;3;3;3
2023-12-21;1;1;1
2023-12-20;2;2;2
2023-12-19;1;1;1
2023-12-16;2;2;2
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-12;2;2;2
2023-12-09;1;1;1
2023-12-08;1024;1120;2636
2023-12-07;1443;1595;3890
2023-12-06;1428;1598;4200
2023-12-05;1542;1685;4311
2023-12-04;1872;2056;5899
2023-12-03;1838;2069;5983
2023-12-02;1448;1664;4300
2023-12-01;1596;1780;4549
2023-11-30;3753;3759;10828
2023-11-29;5009;4905;16035
2023-11-28;4985;4908;16168
2023-11-27;5092;4988;17244
2023-11-26;4725;4747;17024
2023-11-25;4718;4690;15821
2023-11-24;5167;5089;17325
2023-11-23;5117;5028;16087
2023-11-22;5224;5064;17363
2023-11-21;5123;5024;17483
2023-11-20;5360;5240;18126
2023-11-19;4995;4976;15993
2023-11-18;4804;4785;16069
2023-11-17;5163;5026;16367
2023-11-16;5653;5491;17800
2023-11-15;5417;5372;17662
2023-11-14;5445;5346;17579
2023-11-13;5522;5418;17189
2023-11-12;5026;5077;16431
2023-11-11;4764;4730;15092
2023-11-10;5155;5143;16616
2023-11-09;6002;5948;22024
2023-11-08;6261;6126;22733
2023-11-07;5800;5691;18843
2023-11-06;5700;5687;19702
2023-11-05;5434;5412;18980
2023-11-04;5084;5073;17499
2023-11-03;5497;5401;17117
2023-11-02;6024;5914;20387
2023-11-01;5918;5779;19626
2023-10-31;5883;5745;20000
2023-10-30;5738;5633;19462
2023-10-29;5616;5684;19136
2023-10-28;5123;5094;17100
2023-10-27;5236;5118;16995
2023-10-26;5887;5756;19661
2023-10-25;5944;5796;18422
2023-10-24;5966;5852;19546
2023-10-23;5776;5680;18263
2023-10-22;5305;5279;16910
2023-10-21;5185;5108;16577
2023-10-20;5681;5410;17667
2023-10-19;6041;5714;19453
2023-10-18;6124;5848;18946
2023-10-17;6031;5646;17723
2023-10-16;6303;5932;18718
2023-10-15;5623;5408;16138
2023-10-14;5596;5334;16570
2023-10-13;5734;5385;16944
2023-10-12;5799;5456;17634
2023-10-11;6020;5700;18321
2023-10-10;5731;5413;17743
2023-10-09;5743;5404;16823
2023-10-08;5374;5124;17282
2023-10-07;5208;4973;15571
2023-10-06;5456;5127;17629
2023-10-05;5616;5260;16313
2023-10-04;5603;5273;17029
2023-10-03;5601;5297;17415
2023-10-02;5844;5482;17417
2023-10-01;5861;5603;18010
2023-09-30;5473;5245;17345
2023-09-29;5236;5050;16424
2023-09-28;4719;4457;14038
2023-09-27;6541;6146;20219
2023-09-26;6762;6355;20925
2023-09-25;6425;6048;20772
2023-09-24;6024;5730;20327
2023-09-23;5777;5524;19692
2023-09-22;6220;5864;19143
2023-09-21;6111;5787;19638
2023-09-20;5952;5621;19004
2023-09-19;5471;5220;17285
2023-09-18;6975;6574;23788
2023-09-17;6466;6246;22340
2023-09-16;6161;5865;21199
2023-09-15;6810;6407;23401
2023-09-14;6979;6540;23043
2023-09-13;7126;6674;23420
2023-09-12;7069;6632;24353
2023-09-11;6981;6563;24390
2023-09-10;6272;5956;21744
2023-09-09;6248;6003;22260
2023-09-08;7085;6735;26092
2023-09-07;7067;6666;25629
2023-09-06;7262;6836;24209
2023-09-05;8011;7622;28170
2023-09-04;7655;7244;27922
2023-09-03;6733;6508;24141
2023-09-02;6939;6659;24264
2023-09-01;6425;6148;22352
2023-08-31;6508;6162;21326
2023-08-30;6588;6259;22796
2023-08-29;6731;6432;22331
2023-08-28;6579;6298;22341
2023-08-27;6081;5852;22759
2023-08-26;5910;5724;20403
2023-08-25;6059;5804;19992
2023-08-24;6090;5914;20753
2023-08-23;6303;6079;22115
2023-08-22;6358;6093;21148
2023-08-21;6567;6351;22350
2023-08-20;5944;5769;19988
2023-08-19;5956;5820;20801
2023-08-18;5948;5714;20779
2023-08-17;5454;5261;20381
2023-08-16;4661;4442;16183
2023-08-15;4472;4238;14435
2023-08-14;4650;4434;16315
2023-08-13;4200;4097;13919
2023-08-12;4226;4099;13767
2023-08-11;4534;4358;14366
2023-08-10;4610;4376;15984
2023-08-09;4676;4485;15780
2023-08-08;5107;4881;17387
2023-08-07;5311;5027;17459
2023-08-06;4745;4625;15101
2023-08-05;4791;4598;16098
2023-08-04;5247;4990;17273
2023-08-03;5524;5229;18514
2023-08-02;5591;5293;18447
2023-08-01;5526;5274;17980
2023-07-31;5754;5477;18258
2023-07-30;5244;5087;17434
2023-07-29;5254;5060;17460
2023-07-28;5571;5380;18568
2023-07-27;5647;5329;18418
2023-07-26;5778;5387;20779
2023-07-25;6243;5870;21651
2023-07-24;6083;5804;20261
2023-07-23;5128;5015;15702
2023-07-22;5007;4933;16376
2023-07-21;5594;5395;18688
2023-07-20;5878;5666;18817
2023-07-19;6175;5921;18986
2023-07-18;6315;6147;20296
2023-07-17;5916;5683;20240
2023-07-16;5419;5298;18180
2023-07-15;5448;5249;17870
2023-07-14;5715;5508;18196
2023-07-13;6022;5727;20766
2023-07-12;6130;5835;20275
2023-07-11;6116;5861;20364
2023-07-10;6094;5851;19917
2023-07-09;5776;5553;19954
2023-07-08;5816;5566;19018
2023-07-07;6146;5867;20187
2023-07-06;6402;6092;21017
2023-07-05;6387;6093;21014
2023-07-04;6498;6222;23125
2023-07-03;6470;6245;21428
2023-07-02;6551;6369;21820
2023-07-01;6055;5818;19665
2023-06-30;6611;6250;21919
2023-06-29;6409;6093;21760
2023-06-28;6086;5839;18748
2023-06-27;5671;5403;18894
2023-06-26;5677;5452;17178
2023-06-25;5119;4985;15567
2023-06-24;4686;4545;15916
2023-06-23;5607;5354;18837
2023-06-22;5736;5470;18804
2023-06-21;5306;5084;16409
2023-06-20;4922;4686;15523
2023-06-19;6260;6187;21176
2023-06-18;5442;5657;20066
2023-06-17;5443;5557;20247
2023-06-16;5952;5906;21402
2023-06-15;6086;6067;21789
2023-06-14;6400;6333;21671
2023-06-13;5984;6110;20487
2023-06-12;6153;6272;21472
2023-06-11;5834;6013;20591
2023-06-10;5706;5859;20561
2023-06-09;6292;6294;20958
2023-06-08;6724;6710;23179
2023-06-07;6799;6729;23573
2023-06-06;6578;6591;22806
2023-06-05;6704;6719;22706
2023-06-04;6203;6345;22767
2023-06-03;6039;6144;21524
2023-06-02;6529;6540;22667
2023-06-01;6553;6572;23696
2023-05-31;6934;6854;25416
2023-05-30;6412;6424;24160
2023-05-29;7061;7044;26873
2023-05-28;6203;6396;23593
2023-05-27;6204;6227;23089
2023-05-26;6659;6602;25211
2023-05-25;7078;7045;25929
2023-05-24;8724;8524;33510
2023-05-23;7500;7456;28838
2023-05-22;7733;7704;29102
2023-05-21;7382;7460;28890
2023-05-20;6976;7032;25781
2023-05-19;7618;7608;28210
2023-05-18;7374;7299;25514
2023-05-17;7577;7619;25915
2023-05-16;5946;5957;19259
2023-05-15;5914;5913;19438
2023-05-14;5654;5785;18373
2023-05-13;5445;5564;18787
2023-05-12;5820;5918;20213
2023-05-11;6048;6079;20154
2023-05-10;5991;6025;19426
2023-05-09;5343;5446;18668
2023-05-08;5521;5621;19898
2023-05-07;5152;5210;18536
2023-05-06;5251;5377;18532
2023-05-05;5858;5873;20360
2023-05-04;5899;5951;19122
2023-05-03;5877;5955;19452
2023-05-02;5853;5964;20036
2023-05-01;5632;5774;19725
2023-04-30;5393;5553;20001
2023-04-29;5306;5466;19003
2023-04-28;5799;5922;20010
2023-04-27;6144;6172;20370
2023-04-26;6216;6299;20846
2023-04-25;6077;6135;20360
2023-04-24;5914;6078;19985
2023-04-23;5467;5707;18872
2023-04-22;6317;6509;21147
2023-04-21;7065;7067;24949
2023-04-20;6566;6620;20961
2023-04-19;6469;6496;21699
2023-04-18;6506;6597;21462
2023-04-17;6349;6472;20670
2023-04-16;5571;5773;18164
2023-04-15;6528;6639;23526
2023-04-14;6713;6727;23155
2023-04-13;6855;6901;22919
2023-04-12;6964;7009;23348
2023-04-11;6930;6961;22982
2023-04-10;7007;7037;23379
2023-04-09;6701;6837;22759
2023-04-08;6515;6686;22935
2023-04-07;6747;6759;21640
2023-04-06;6987;7018;23181
2023-04-05;6995;7050;23833
2023-04-04;7432;7293;23671
2023-04-03;7348;7351;24727
2023-04-02;7269;7405;24403
2023-04-01;7011;7098;23757
2023-03-31;7119;7237;24496
2023-03-30;7221;7313;24355
2023-03-29;7205;7267;25112
2023-03-28;6671;6813;24209
2023-03-27;7988;8107;31455
2023-03-26;6841;6991;25124
2023-03-25;6394;6574;23431
2023-03-24;7066;7115;24652
2023-03-23;7208;7325;24250
2023-03-22;7343;7404;24834
2023-03-21;7410;7403;25144
2023-03-20;7745;7759;26305
2023-03-19;6987;7167;25174
2023-03-18;6939;7063;25058
2023-03-17;7707;7723;27734
2023-03-16;7987;8043;28299
2023-03-15;8205;8334;29202
2023-03-14;8429;8492;30063
2023-03-13;8159;8238;29119
2023-03-12;7543;7677;27759
2023-03-11;7386;7541;27049
2023-03-10;7790;7868;28186
2023-03-09;9044;9040;33840
2023-03-08;6947;7117;25803
2023-03-07;7585;7689;27682
2023-03-06;8245;8271;31001
2023-03-05;7946;8094;28186
2023-03-04;7806;7925;28648
2023-03-03;7907;7938;29428
2023-03-02;8657;8727;31827
2023-03-01;8341;8457;30855
2023-02-28;8774;8774;31757
2023-02-27;8676;8742;32638
2023-02-26;8168;8328;29231
2023-02-25;8054;8293;31465
2023-02-24;7728;7883;27715
2023-02-23;7641;7875;28047
2023-02-22;7996;8072;28971
2023-02-21;8459;8493;30188
2023-02-20;8576;8567;30838
2023-02-19;8254;8407;30578
2023-02-18;8025;8219;28975
2023-02-17;8975;9125;33284
2023-02-16;8150;8276;29819
2023-02-15;8073;8238;28850
2023-02-14;8151;8301;28892
2023-02-13;8453;8517;31080
2023-02-12;8278;8457;31612
2023-02-11;7685;7856;28900
2023-02-10;8007;8034;29540
2023-02-09;8136;8218;31156
2023-02-08;8364;8383;32841
2023-02-07;8627;8675;31463
2023-02-06;8864;8981;33661
2023-02-05;7870;8057;29882
2023-02-04;7718;7829;31512
2023-02-03;7766;7908;29631
2023-02-02;8154;8169;30659
2023-02-01;8876;8938;34391
2023-01-31;8233;8339;31498
2023-01-30;7149;7283;24887
2023-01-29;6833;7004;24182
2023-01-28;6515;6713;23147
2023-01-27;6680;6820;24083
2023-01-26;8499;8585;32199
2023-01-25;8942;8908;35265
2023-01-24;7793;7761;27292
2023-01-23;7315;7292;24718
2023-01-22;7256;7245;25077
2023-01-21;6837;6872;21183
2023-01-20;7012;6959;22484
2023-01-19;7499;7410;23296
2023-01-18;7420;7346;23014
2023-01-17;7361;7253;22992
2023-01-16;8182;8058;25794
2023-01-15;6921;6971;21952
2023-01-14;6365;6372;20281
2023-01-13;6908;6788;21096
2023-01-12;7703;7627;24003
2023-01-11;7316;7204;21860
2023-01-10;7495;7445;23121
2023-01-09;7507;7469;22783
2023-01-08;7040;7060;22239
2023-01-07;6459;6569;20224
2023-01-06;6415;6460;20132
2023-01-05;6385;6426;19302
2023-01-04;6288;6339;19389
2023-01-03;6074;6182;18420
2023-01-02;5588;5696;17078
2023-01-01;4606;4756;13899
2022-12-31;3941;4050;11761
2022-12-30;5284;5306;15367
2022-12-29;5638;5670;16348
2022-12-28;5862;5876;17460
2022-12-27;5941;5958;17511
2022-12-26;6010;6042;18645
2022-12-25;5707;5773;16589
2022-12-24;5551;5579;15752
2022-12-23;5789;5793;16525
2022-12-22;4336;4432;11510
2022-12-21;6697;6667;18940
2022-12-20;7560;7434;23856
2022-12-19;7050;7015;20648
2022-12-18;6764;6781;20652
2022-12-17;6501;6493;19385
2022-12-16;6781;6708;19726
2022-12-15;7195;7081;21072
2022-12-14;8059;8033;23651
2022-12-13;7607;7517;23624
2022-12-12;7614;7501;22642
2022-12-11;7416;7388;22252
2022-12-10;7033;7046;21046
2022-12-09;7610;7549;22530
2022-12-08;7916;7786;22960
2022-12-07;7543;7412;21689
2022-12-06;8253;8132;24625
2022-12-05;7677;7591;22333
2022-12-04;7069;7113;20549
2022-12-03;6724;6706;20095
2022-12-02;7362;7255;21125
2022-12-01;8062;7922;22062
2022-11-30;7400;7307;21637
2022-11-29;7482;7446;20967
2022-11-28;8144;7986;25384
2022-11-27;6992;6977;19981
2022-11-26;6740;6715;19746
2022-11-25;7206;7086;20776
2022-11-24;7581;7447;22073
2022-11-23;7298;7185;20756
2022-11-22;7631;7542;22982
2022-11-21;7570;7487;21987
2022-11-20;7206;7197;20978
2022-11-19;6985;6983;21400
2022-11-18;7494;7377;21647
2022-11-17;8088;7973;23134
2022-11-16;7906;7805;22499
2022-11-15;7791;7716;21779
2022-11-14;8467;8336;24624
2022-11-13;6778;6741;20040
2022-11-12;6502;6400;19097
2022-11-11;6792;6658;19030
2022-11-10;7328;7215;20518
2022-11-09;7334;7165;20587
2022-11-08;7706;7606;21688
2022-11-07;7849;7799;22449
2022-11-06;7625;7605;22200
2022-11-05;7365;7308;21250
2022-11-04;6879;6807;19953
2022-11-03;7079;6929;20879
2022-11-02;7642;7484;22532
2022-11-01;7510;7372;22543
2022-10-31;7178;7025;20604
2022-10-30;7070;7033;20094
2022-10-29;6182;6149;18699
2022-10-28;6630;6657;19358
2022-10-27;8823;8609;31917
2022-10-26;7765;7556;24259
2022-10-25;8127;7844;24914
2022-10-24;7802;7599;23774
2022-10-23;7356;7256;22728
2022-10-22;7320;7255;23466
2022-10-21;7653;7427;24423
2022-10-20;7505;7268;24101
2022-10-19;7524;7284;24413
2022-10-18;7707;7444;25383
2022-10-17;7608;7360;25249
2022-10-16;7400;7266;23873
2022-10-15;7104;6984;24061
2022-10-14;7314;7057;24677
2022-10-13;7605;7322;25142
2022-10-12;7574;7219;25489
2022-10-11;7689;7369;24844
2022-10-10;7865;7524;25387
2022-10-09;7576;7360;24756
2022-10-08;6971;6714;22724
2022-10-07;7459;7113;24848
2022-10-06;8251;7855;27821
2022-10-05;8117;7727;26932
2022-10-04;8633;8218;28243
2022-10-03;9090;8790;32631
2022-10-02;8665;8407;29359
2022-10-01;7527;7248;23862
2022-09-30;7987;7543;25203
2022-09-29;8296;7924;28385
2022-09-28;8267;7923;27582
2022-09-27;8066;7714;26817
2022-09-26;7726;7404;24898
2022-09-25;6750;6588;23104
2022-09-24;6275;6139;20642
2022-09-23;3896;3810;12009
2022-09-22;7005;6733;23867
2022-09-21;9389;8952;33201
2022-09-20;9868;9470;34678
2022-09-19;10418;10030;38111
2022-09-18;10696;10384;36227
2022-09-17;8565;8201;28332
2022-09-16;8895;8464;30035
2022-09-15;9196;8805;31342
2022-09-14;9441;9028;31679
2022-09-13;9969;9581;34667
2022-09-12;9944;9550;34936
2022-09-11;8884;8557;31359
2022-09-10;7909;7744;27711
2022-09-09;9423;9026;32556
2022-09-08;11000;10538;43266
2022-09-07;10715;10513;40458
2022-09-06;10828;10323;38591
2022-09-05;10500;10067;38770
2022-09-04;9925;9599;36549
2022-09-03;9675;9260;36219
2022-09-02;10506;10012;38927
2022-09-01;10673;10194;38854
2022-08-31;11288;10786;40901
2022-08-30;10096;9666;37113
2022-08-29;10827;10873;43446
2022-08-28;10909;10546;39999
2022-08-27;11642;11242;43540
2022-08-26;11031;10659;38572
2022-08-25;10494;10164;37065
2022-08-24;7712;7572;27695
2022-08-23;7758;7982;30138
2022-08-22;7124;7735;27219
2022-08-21;6885;7318;24526
2022-08-20;6884;6621;22053
2022-08-19;7287;6971;23298
2022-08-18;7379;7064;24155
2022-08-17;7049;6761;23971
2022-08-16;7259;7061;24262
2022-08-15;7464;7397;25754
2022-08-14;6828;6614;22354
2022-08-13;6331;6133;20953
2022-08-12;6844;6627;21954
2022-08-11;7231;6958;23801
2022-08-10;7086;6906;22014
2022-08-09;8796;8435;36946
2022-08-08;7578;7243;25139
2022-08-07;6996;6723;23906
2022-08-06;6918;6641;22760
2022-08-05;7308;6972;24066
2022-08-04;7749;7436;25111
2022-08-03;7775;7467;25893
2022-08-02;7626;7289;25624
2022-08-01;7626;7317;25091
2022-07-31;6999;6782;24871
2022-07-30;7052;6733;24466
2022-07-29;7907;7537;27420
2022-07-28;8270;7852;27204
2022-07-27;7970;7605;26483
2022-07-26;7751;7421;26910
2022-07-25;7750;7415;25759
2022-07-24;7396;7125;25210
2022-07-23;7450;7196;25277
2022-07-22;8168;7811;27614
2022-07-21;8304;7907;27475
2022-07-20;7902;7508;26546
2022-07-19;7862;7504;27237
2022-07-18;6941;6668;22717
2022-07-17;7124;6873;24626
2022-07-16;6750;6553;23099
2022-07-15;7419;7106;26037
2022-07-14;7749;7364;25087
2022-07-13;7411;7041;24996
2022-07-12;7370;7046;25020
2022-07-11;7384;7092;25487
2022-07-10;6891;6676;23749
2022-07-09;6663;6415;22290
2022-07-08;7212;6899;24121
2022-07-07;7807;7385;25544
2022-07-06;7764;7437;26207
2022-07-05;7632;7269;25054
2022-07-04;7579;7210;25689
2022-07-03;7072;6854;24717
2022-07-02;6946;6664;24209
2022-07-01;7549;7177;25257
2022-06-30;7840;7465;27532
2022-06-29;8235;7819;27440
2022-06-28;8244;7824;27988
2022-06-27;8490;8110;30224
2022-06-26;7579;7345;26461
2022-06-25;7052;6779;24632
2022-06-24;7881;7546;28713
2022-06-23;8433;8062;29214
2022-06-22;8740;8359;31000
2022-06-21;9678;9239;35727
2022-06-20;8528;8089;30006
2022-06-19;8056;7692;28366
2022-06-18;8081;7681;30368
2022-06-17;9686;9237;35822
2022-06-16;8876;8473;30486
2022-06-15;9058;8586;31791
2022-06-14;8873;8486;30540
2022-06-13;8080;7776;28150
2022-06-12;7178;6953;25783
2022-06-11;7183;6883;25104
2022-06-10;8271;7855;28087
2022-06-09;8413;7978;29541
2022-06-08;8800;8412;29779
2022-06-07;9288;8699;31252
2022-06-06;9051;8497;30548
2022-06-05;8304;8055;28214
2022-06-04;7877;7436;26715
2022-06-03;8629;8203;28486
2022-06-02;9151;8714;32157
2022-06-01;9074;8642;32329
2022-05-31;9364;8957;33870
2022-05-30;9363;8982;32413
2022-05-29;8565;8303;31317
2022-05-28;8172;7940;29300
2022-05-27;9029;8646;31740
2022-05-26;9246;8835;32926
2022-05-25;9936;9478;34365
2022-05-24;10171;9861;36975
2022-05-23;10177;9847;33969
2022-05-22;9739;9571;33520
2022-05-21;8171;7948;27802
2022-05-20;8564;8182;29808
2022-05-19;9393;8984;33081
2022-05-18;9491;9118;33752
2022-05-17;9488;9132;33449
2022-05-16;9337;8984;32898
2022-05-15;8557;8285;29806
2022-05-14;8021;7716;28455
2022-05-13;8707;8325;30630
2022-05-12;9160;8789;31641
2022-05-11;9342;8935;31934
2022-05-10;8652;8422;29496
2022-05-09;7282;7120;24803
2022-05-08;7720;7519;27540
2022-05-07;8612;8307;31951
2022-05-06;8878;8533;30607
2022-05-05;9408;9031;32656
2022-05-04;9027;8692;31229
2022-05-03;8628;8399;29890
2022-05-02;8752;8479;34407
2022-05-01;7920;7707;28390
2022-04-30;8518;8220;31381
2022-04-29;9066;8633;33221
2022-04-28;10074;9607;35911
2022-04-27;10781;10341;39571
2022-04-26;10610;10158;36911
2022-04-25;10204;9822;36214
2022-04-24;8873;8635;31564
2022-04-23;8972;8720;30730
2022-04-22;9878;9476;33920
2022-04-21;10132;9731;35665
2022-04-20;10003;9620;36571
2022-04-19;9941;9539;35463
2022-04-18;10220;9855;36905
2022-04-17;9597;9272;35624
2022-04-16;8822;8490;33001
2022-04-15;9495;9014;32938
2022-04-14;9789;9245;34000
2022-04-13;10071;9600;35767
2022-04-12;5564;5391;18143
2022-04-11;6343;6121;21892
2022-04-10;9743;9416;37329
2022-04-09;9342;8987;35023
2022-04-08;8359;7986;29274
2022-04-07;8172;7864;27420
2022-04-06;9647;9269;35376
2022-04-05;8868;8538;30709
2022-04-04;10718;10260;40491
2022-04-03;9944;9633;38152
2022-04-02;8006;7754;29352
2022-04-01;9915;9512;36352
2022-03-31;10689;10201;38477
2022-03-30;11401;10890;42121
2022-03-29;11275;10757;42052
2022-03-28;11154;10672;40451
2022-03-27;9794;9495;36223
2022-03-26;9909;9597;36020
2022-03-25;11299;10719;41356
2022-03-24;11108;10675;40562
2022-03-23;11265;10848;40578
2022-03-22;11327;10875;41463
2022-03-21;11275;10814;42881
2022-03-20;10126;9867;38468
2022-03-19;10179;9850;38282
2022-03-18;10803;10359;40238
2022-03-17;11750;11275;45632
2022-03-16;11854;11361;46485
2022-03-15;10998;10553;41703
2022-03-14;10907;10517;41087
2022-03-13;10267;10074;40080
2022-03-12;9717;9502;37814
2022-03-11;10063;9775;38259
2022-03-10;9959;9677;36749
2022-03-09;9481;9242;34202
2022-03-08;8629;8489;30969
2022-03-07;8534;8424;31170
2022-03-06;8130;8059;27801
2022-03-05;8962;8895;33865
2022-03-04;9134;9061;36338
2022-03-03;10793;10570;43583
2022-03-02;13301;12775;65072
2022-03-01;11089;10596;43036
2022-02-28;10889;10379;41926
2022-02-27;10360;10057;39502
2022-02-26;10136;9810;38544
2022-02-25;10493;10027;39380
2022-02-24;11430;10933;43160
2022-02-23;11410;11021;42217
2022-02-22;11957;11397;46235
2022-02-21;13148;12582;49802
2022-02-20;12166;11764;47522
2022-02-19;11691;11387;44822
2022-02-18;12481;11933;46760
2022-02-17;13391;12823;50997
2022-02-16;13412;12832;53102
2022-02-15;13375;12839;51662
2022-02-14;13280;12738;52710
2022-02-13;12895;12559;50304
2022-02-12;12923;12547;50830
2022-02-11;12487;11921;47080
2022-02-10;12949;12430;51377
2022-02-09;12854;12371;48266
2022-02-08;13237;12739;50410
2022-02-07;13409;12866;51426
2022-02-06;12238;11962;48439
2022-02-05;12008;11724;47539
2022-02-04;12369;11996;47772
2022-02-03;13226;12779;50585
2022-02-02;13237;12802;57984
2022-02-01;14015;13466;56186
2022-01-31;14388;13806;57534
2022-01-30;13667;13248;55773
2022-01-29;12755;12303;50471
2022-01-28;14357;13775;57645
2022-01-27;14269;13739;53267
2022-01-26;14025;13426;54684
2022-01-25;14138;13489;55701
2022-01-24;14190;13510;56498
2022-01-23;13497;13069;55683
2022-01-22;12702;12283;51170
2022-01-21;13850;13212;53235
2022-01-20;13267;12625;51839
2022-01-19;14320;13584;55935
2022-01-18;14652;13817;57190
2022-01-17;15025;14363;58780
2022-01-16;13723;13275;54532
2022-01-15;13316;12777;50960
2022-01-14;14935;14133;56969
2022-01-13;15189;14339;58851
2022-01-12;15588;14823;61447
2022-01-11;16009;15220;65159
2022-01-10;15940;15161;63017
2022-01-09;14675;14238;59819
2022-01-08;13726;13244;58431
2022-01-07;13536;13059;56880
2022-01-06;13755;13222;57452
2022-01-05;15285;14776;64422
2022-01-04;15748;15245;66019
2022-01-03;15377;14878;64172
2022-01-02;14488;14039;62532
2022-01-01;13286;12941;57543
2021-12-31;13211;12724;55320
2021-12-30;17292;16895;73290
2021-12-29;10683;10215;38526
2021-12-28;10998;10562;40891
2021-12-27;11190;10679;40872
2021-12-26;10555;10236;38518
2021-12-25;10446;10048;38774
2021-12-24;11065;10469;41984
2021-12-23;11498;10930;43265
2021-12-22;11745;11155;43034
2021-12-21;11855;11221;42867
2021-12-20;12532;11913;46431
2021-12-19;11835;11368;46835
2021-12-18;11864;11373;45457
2021-12-17;12631;11990;44562
2021-12-16;14153;13456;50509
2021-12-15;15242;14558;53481
2021-12-14;13874;13211;49686
2021-12-13;14258;13603;51289
2021-12-12;12842;12462;49030
2021-12-11;12429;11991;44343
2021-12-10;13034;12348;46612
2021-12-09;13835;13112;51108
2021-12-08;13977;13223;50502
2021-12-07;14045;13291;50875
2021-12-06;14395;13743;52327
2021-12-05;13423;12950;50944
2021-12-04;13001;12465;47609
2021-12-03;14168;13403;51714
2021-12-02;14118;13345;52531
2021-12-01;14407;13613;52473
2021-11-30;15133;14365;54437
2021-11-29;14962;14186;55402
2021-11-28;13645;13078;49936
2021-11-27;13152;12683;49855
2021-11-26;14244;13454;52415
2021-11-25;15011;14247;57500
2021-11-24;14879;14094;56856
2021-11-23;15418;14689;57425
2021-11-22;15234;14473;56422
2021-11-21;14052;13571;54056
2021-11-20;13924;13329;52253
2021-11-19;15608;14731;56928
2021-11-18;19363;18456;76149
2021-11-17;14835;14062;52604
2021-11-16;15256;14515;55678
2021-11-15;14895;14254;53326
2021-11-14;13531;13060;49695
2021-11-13;13047;12497;46649
2021-11-12;14277;13531;50181
2021-11-11;14689;14004;50446
2021-11-10;15257;14532;53189
2021-11-09;14979;14238;53222
2021-11-08;14940;14214;54628
2021-11-07;13692;13228;49638
2021-11-06;12535;12025;44989
2021-11-05;12902;12306;47972
2021-11-04;13041;12518;46514
2021-11-03;13589;12953;48193
2021-11-02;13614;13010;49406
2021-11-01;13330;12721;48126
2021-10-31;12559;12250;48866
2021-10-30;12233;11864;45293
2021-10-29;12932;12278;47086
2021-10-28;13750;13093;48977
2021-10-27;13915;13211;48416
2021-10-26;13884;13176;48637
2021-10-25;13969;13194;49800
2021-10-24;12865;12377;47277
2021-10-23;12661;12101;44385
2021-10-22;13632;12863;48893
2021-10-21;14460;13603;53395
2021-10-20;14497;13695;51915
2021-10-19;15106;14268;53876
2021-10-18;14785;14012;54246
2021-10-17;13232;12664;48065
2021-10-16;12959;12315;46259
2021-10-15;15254;14285;54977
2021-10-14;14853;13976;53217
2021-10-13;14888;13992;54122
2021-10-12;14818;13984;54165
2021-10-11;14884;14133;52329
