﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-03-05;1;1;1
2024-02-15;1;1;1
2024-02-02;1;1;1
2024-01-28;1;1;1
2024-01-27;1;1;1
2023-12-23;1;1;1
2023-08-30;1;1;1
2023-08-29;1;1;1
2023-08-28;1;1;1
2023-07-02;1;1;1
2023-06-23;1;1;1
2023-05-30;1;1;1
2023-05-24;1;1;1
2023-05-05;1;1;1
2023-04-21;1;1;1
2023-02-01;1;1;1
2023-01-31;1;1;1
2022-11-11;1;1;1
2022-11-07;1;1;1
2022-01-10;1;1;1
2021-04-28;31;31;48
2021-04-27;14;14;17
2021-04-25;1;1;3
2021-04-24;1;1;1
2021-04-23;1;1;1
2021-04-22;2;2;2
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-18;2;2;2
2021-04-17;1;1;1
2021-04-16;3;3;3
2021-04-15;1;1;1
2021-04-13;1;1;17
2021-04-12;1;1;1
2021-04-11;2;2;2
2021-04-09;6;6;8
2021-04-08;4;4;5
2021-04-07;5;5;8
2021-04-06;2;2;2
2021-04-05;1;1;3
2021-04-04;1;1;1
2021-04-03;4;4;5
2021-04-02;1;1;2
2021-04-01;3;3;3
2021-03-31;2;2;2
2021-03-28;1;1;1
2021-03-26;1;1;1
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-22;1;1;1
2021-03-21;1;1;1
2021-03-20;1;1;1
2021-03-19;4;4;5
2021-03-17;2;2;2
2021-03-16;1;1;1
2021-03-15;1;1;3
2021-03-14;2;2;3
2021-03-13;1;1;1
2021-03-12;3;3;3
2021-03-11;2;2;2
2021-03-09;1;1;1
2021-03-08;2;2;2
2021-03-06;1;1;1
2021-03-04;2;2;2
2021-03-03;1;1;2
2021-03-02;2;2;2
2021-03-01;2;2;3
2021-02-28;2;2;3
2021-02-27;3;3;3
2021-02-26;1;1;1
2021-02-25;2;2;2
2021-02-23;3;3;3
2021-02-22;5;5;13
2021-02-21;7;7;10
2021-02-20;7;7;11
2021-02-19;4;4;7
2021-02-18;1;1;2
2021-02-17;10;10;19
2021-02-16;3;3;3
2021-02-15;6;6;19
2021-02-14;3;3;4
2021-02-13;8;8;18
2021-02-12;6;6;9
2021-02-10;6;6;13
2021-02-09;1;1;1
2021-02-08;2;2;2
2021-02-07;4;4;9
2021-02-05;2;2;2
2021-02-04;4;4;5
2021-02-03;2;2;2
2021-01-31;5;5;6
2021-01-30;6;6;9
2021-01-29;3;3;3
2021-01-28;4;4;4
2021-01-27;4;4;4
2021-01-25;3;3;3
2021-01-24;2;2;2
2021-01-23;4;4;4
2021-01-22;2;2;2
2021-01-21;3;3;3
2021-01-20;2;2;2
2021-01-19;1;1;2
2021-01-18;3;3;3
2021-01-17;3;3;3
2021-01-16;4;4;4
2021-01-15;1;1;2
2021-01-14;1;1;1
2021-01-13;3;3;3
2021-01-12;3;3;4
2021-01-11;8;8;13
2021-01-10;3;3;4
2021-01-09;8;8;12
2021-01-08;10;10;12
2021-01-07;8;8;10
2021-01-06;5;5;6
2021-01-05;6;6;6
2021-01-04;5;5;8
2021-01-03;2;2;2
2021-01-02;1;1;1
2021-01-01;1;1;4
2020-12-31;4;4;11
2020-12-30;1;1;2
2020-12-29;1;1;1
2020-12-28;3;3;3
2020-12-27;5;5;6
2020-12-26;3;3;3
2020-12-25;3;3;4
2020-12-24;4;4;4
2020-12-23;2;2;2
2020-12-22;2;2;2
2020-12-21;4;4;10
2020-12-20;1;1;2
2020-12-19;2;2;2
2020-12-18;3;3;5
2020-12-17;6;6;7
2020-12-16;1;1;1
2020-12-15;3;3;3
2020-12-14;1;1;2
2020-12-13;3;3;4
2020-12-12;5;5;6
2020-12-11;1;1;1
2020-12-10;4;4;4
2020-12-09;4;4;4
2020-12-08;2;2;2
2020-12-07;3;4;5
2020-12-06;4;4;6
2020-12-05;5;5;8
2020-12-04;1;1;1
2020-12-03;4;4;8
2020-12-02;2;2;2
2020-12-01;5;5;6
2020-11-30;4;4;4
2020-11-29;1;1;1
2020-11-27;4;4;4
2020-11-26;3;3;3
2020-11-25;3;3;5
2020-11-24;8;8;9
2020-11-23;9;9;11
2020-11-22;5;5;5
2020-11-21;2;2;7
2020-11-20;2;2;2
2020-11-19;1;1;1
2020-11-18;2;2;2
2020-11-17;8;8;8
2020-11-16;7;7;8
2020-11-15;1;1;1
2020-11-14;6;6;8
2020-11-12;2;2;4
2020-11-10;2;2;2
2020-11-09;2;2;3
2020-11-08;2;2;2
2020-11-07;5;5;5
2020-11-06;1;1;7
2020-11-05;2;2;2
2020-11-04;1;1;2
2020-11-03;2;2;3
2020-11-02;1;1;1
2020-11-01;4;4;7
2020-10-31;3;3;3
2020-10-30;2;2;2
2020-10-29;2;2;2
2020-10-28;2;2;2
2020-10-27;4;4;9
2020-10-26;3;3;8
2020-10-25;2;2;2
2020-10-24;4;4;4
2020-10-23;3;3;4
2020-10-22;2;2;2
2020-10-21;3;3;9
2020-10-20;4;4;4
2020-10-19;3;3;4
2020-10-18;6;6;6
2020-10-17;7;7;7
2020-10-16;4;4;10
2020-10-15;5;5;7
2020-10-14;5;5;6
2020-10-13;5;5;6
2020-10-12;4;4;13
2020-10-11;2;2;3
2020-10-10;4;4;6
2020-10-09;3;3;4
2020-10-08;5;5;6
2020-10-07;3;3;3
2020-10-06;2;2;4
2020-10-05;5;5;8
2020-10-04;3;3;3
2020-10-03;3;3;3
2020-10-02;2;2;2
2020-09-30;2;2;3
2020-09-29;2;2;2
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;3;3;3
2020-09-23;2;2;2
2020-09-22;3;3;3
2020-09-21;4;4;5
2020-09-20;1;1;1
2020-09-19;3;3;3
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;3;3;5
2020-09-14;2;2;2
2020-09-13;2;2;2
2020-09-12;4;4;6
2020-09-11;4;4;5
2020-09-10;8;8;14
2020-09-09;4;4;4
2020-09-08;3;3;4
2020-09-07;9;9;15
2020-09-06;14;14;28
2020-09-05;9;9;13
2020-09-04;5;5;5
2020-09-03;4;4;7
2020-09-02;3;3;9
2020-09-01;2;2;2
2020-08-31;1;1;1
2020-08-30;7;7;15
2020-08-29;7;7;9
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-26;1;1;36
2020-08-25;2;2;2
2020-08-24;1;1;1
2020-08-23;1;1;1
2020-08-22;3;3;5
2020-08-21;2;2;2
2020-08-20;1;1;1
2020-08-19;3;3;5
2020-08-17;3;3;5
2020-08-16;13;13;16
2020-08-14;1;1;1
2020-08-12;1;1;2
2020-08-11;4;4;7
2020-08-10;1;1;1
2020-08-09;2;2;2
2020-08-08;4;4;5
2020-08-07;1;1;1
2020-08-06;2;2;2
2020-08-04;2;2;2
2020-08-03;3;3;4
2020-08-02;1;1;1
2020-08-01;4;4;4
2020-07-30;2;2;5
2020-07-29;2;2;2
2020-07-28;3;3;3
2020-07-27;3;3;4
2020-07-26;5;5;5
2020-07-25;8;8;9
2020-07-24;6;6;8
2020-07-23;3;3;3
2020-07-22;3;3;6
2020-07-21;1;1;1
2020-07-20;6;6;14
2020-07-19;4;4;5
2020-07-18;1;1;1
2020-07-17;5;5;5
2020-07-15;1;1;2
2020-07-14;2;2;2
2020-07-10;3;3;9
2020-07-09;1;1;1
2020-07-08;1;1;1
2020-07-07;2;2;3
2020-07-04;4;4;4
2020-07-02;2;2;2
2020-07-01;3;3;3
2020-06-30;3;3;7
2020-06-29;2;2;3
2020-06-28;2;2;2
2020-06-27;1;1;1
2020-06-26;3;3;7
2020-06-25;1;1;1
2020-06-24;2;2;2
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;2;2;11
2020-06-20;3;3;5
2020-06-19;2;2;2
2020-06-18;2;2;3
2020-06-17;3;3;6
2020-06-16;4;4;5
2020-06-15;3;3;15
2020-06-14;5;5;16
2020-06-13;4;4;4
2020-06-12;5;5;9
2020-06-11;2;2;3
2020-06-10;7;7;9
2020-06-09;2;2;2
2020-06-08;4;4;5
2020-06-07;3;3;4
2020-06-06;4;4;4
2020-06-05;3;3;4
2020-06-04;4;4;6
2020-06-03;3;3;4
2020-06-02;2;2;2
2020-06-01;1;1;1
2020-05-31;2;2;2
2020-05-30;1;1;1
2020-05-29;3;3;3
2020-05-28;1;1;1
2020-05-27;2;2;4
2020-05-26;2;2;3
2020-05-25;1;1;1
2020-05-24;1;1;8
2020-05-23;2;2;2
2020-05-22;2;2;2
2020-05-21;1;1;3
2020-05-20;2;2;2
2020-05-18;4;4;7
2020-05-17;3;3;3
2020-05-16;2;2;2
2020-05-14;3;3;4
2020-05-12;1;1;1
2020-05-11;2;2;2
2020-05-10;1;1;1
2020-05-09;3;3;3
2020-05-08;2;2;2
2020-05-07;2;2;2
2020-05-06;2;2;2
2020-05-05;2;2;3
2020-05-04;2;2;3
2020-05-03;3;3;10
2020-05-02;8;8;10
2020-05-01;6;6;23
2020-04-30;9;9;13
2020-04-29;7;7;12
2020-04-28;2;2;3
2020-04-27;7;7;12
2020-04-26;8;8;10
2020-04-25;5;5;10
2020-04-24;6;6;8
2020-04-23;9;9;14
2020-04-22;2;2;3
2020-04-20;2;2;2
2020-04-19;2;2;4
2020-04-17;4;4;4
2020-04-15;1;1;1
2020-04-14;2;2;2
2020-04-13;3;3;4
2020-04-12;2;2;4
2020-04-11;1;1;1
2020-04-10;4;4;9
2020-04-09;1;1;1
2020-04-08;2;2;10
2020-04-07;4;4;5
2020-04-06;5;5;5
2020-04-05;3;3;7
2020-04-04;1;1;2
2020-04-03;1;1;1
2020-04-02;5;5;5
2020-04-01;3;3;3
2020-03-31;1;1;2
2020-03-30;4;4;4
2020-03-29;3;3;4
2020-03-28;6;6;8
2020-03-27;2;2;2
2020-03-26;2;2;10
2020-03-25;1;1;3
2020-03-24;8;8;17
2020-03-23;6;6;7
2020-03-22;9;9;11
2020-03-21;1;1;2
2020-03-20;7;7;10
2020-03-19;6;6;7
2020-03-18;8;8;9
2020-03-17;3;3;3
2020-03-16;4;4;5
2020-03-15;3;3;6
2020-03-14;6;6;7
2020-03-13;6;6;6
2020-03-12;8;8;10
2020-03-11;8;7;29
2020-03-10;6;6;9
2020-03-09;5;5;10
2020-03-08;2;2;3
2020-03-07;2;2;3
2020-03-05;2;2;2
2020-03-04;1;1;1
2020-03-03;3;3;5
2020-03-02;2;2;2
2020-03-01;3;3;4
2020-02-28;3;3;6
2020-02-27;6;5;7
2020-02-26;3;3;3
2020-02-25;2;2;2
2020-02-24;3;3;3
2020-02-23;2;2;2
2020-02-22;3;3;3
2020-02-21;3;3;3
2020-02-19;4;4;4
2020-02-18;3;3;7
2020-02-17;3;3;4
2020-02-16;6;6;6
2020-02-15;2;2;13
2020-02-14;3;4;27
2020-02-13;1;1;2
2020-02-12;6;6;7
2020-02-11;5;5;11
2020-02-10;4;4;4
2020-02-09;8;8;11
2020-02-08;3;3;3
2020-02-07;7;7;8
2020-02-06;3;3;5
2020-02-05;7;7;8
2020-02-04;8;8;8
2020-02-03;8;8;42
2020-02-02;6;6;12
2020-02-01;7;6;14
2020-01-31;8;8;15
2020-01-30;13;13;20
2020-01-29;3;3;15
2020-01-28;6;6;8
2020-01-27;2;2;2
2020-01-26;1;1;1
2020-01-25;5;3;5
2020-01-24;5;5;7
2020-01-23;4;4;5
2020-01-22;5;5;5
2020-01-21;3;3;3
2020-01-20;5;5;7
2020-01-19;4;3;5
2020-01-18;3;3;3
2020-01-17;2;2;5
2020-01-16;6;6;8
2020-01-15;3;3;5
2020-01-14;3;3;3
2020-01-13;1;1;1
2020-01-11;6;6;6
2020-01-10;5;5;8
2020-01-09;3;3;5
2020-01-07;6;6;7
2020-01-06;2;2;3
2020-01-05;11;9;19
2020-01-04;1;1;1
2020-01-03;8;8;17
2020-01-02;7;7;10
2020-01-01;9;9;16
2019-12-30;1;1;1
2019-12-29;4;3;4
2019-12-28;4;4;4
2019-12-27;9;9;14
2019-12-26;3;3;3
2019-12-25;4;4;7
2019-12-24;9;9;12
2019-12-23;8;8;8
2019-12-22;15;15;24
2019-12-21;8;10;20
2019-12-20;5;4;6
2019-12-19;9;7;13
2019-12-18;3;3;6
2019-12-17;6;5;6
2019-12-16;3;3;3
2019-12-15;2;2;2
2019-12-14;3;3;4
2019-12-13;3;3;3
2019-12-12;3;3;3
2019-12-11;2;2;2
2019-12-10;1;1;1
2019-12-09;6;6;6
2019-12-08;3;3;3
2019-12-07;1;1;1
2019-12-04;3;3;3
2019-12-03;3;3;4
2019-12-02;3;2;8
2019-11-30;4;4;7
2019-11-29;6;5;9
2019-11-28;2;2;5
2019-11-27;2;2;7
2019-11-26;2;2;3
2019-11-25;5;5;5
2019-11-24;8;7;10
2019-11-23;5;5;5
2019-11-22;4;4;5
2019-11-21;2;1;4
2019-11-20;2;2;2
2019-11-19;8;8;10
2019-11-18;1;1;1
2019-11-17;9;9;11
2019-11-16;3;3;3
2019-11-15;4;4;10
2019-11-14;6;6;12
2019-11-13;8;8;14
2019-11-12;8;8;12
2019-11-11;7;7;9
2019-11-10;9;9;11
2019-11-09;4;4;8
2019-11-08;5;5;9
2019-11-07;9;8;13
2019-11-06;10;10;12
2019-11-05;6;6;7
2019-11-04;3;3;3
2019-11-03;1;1;1
2019-11-02;14;14;36
2019-11-01;1;1;1
2019-10-31;1;1;2
2019-10-30;4;4;4
2019-10-29;1;1;2
2019-10-28;1;1;1
2019-10-27;3;3;4
2019-10-26;1;1;2
2019-10-25;2;2;4
2019-10-23;3;3;6
2019-10-22;4;4;4
2019-10-21;2;2;2
2019-10-20;2;2;5
2019-10-19;4;4;5
2019-10-18;2;1;2
2019-10-17;2;2;5
2019-10-16;1;1;1
2019-10-15;3;3;5
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-12;3;3;3
2019-10-11;3;3;4
2019-10-10;1;1;1
2019-10-09;2;2;2
2019-10-08;4;4;5
2019-10-07;8;6;15
2019-10-06;5;5;5
2019-10-05;7;7;14
2019-10-04;4;4;6
2019-10-03;4;4;4
2019-10-02;9;9;10
2019-10-01;8;8;12
2019-09-30;13;12;17
2019-09-29;11;11;20
2019-09-28;6;6;7
2019-09-27;4;4;9
2019-09-26;1;1;1
2019-09-25;4;4;5
2019-09-24;5;5;5
2019-09-23;2;2;2
2019-09-22;5;5;6
2019-09-21;2;2;2
2019-09-20;3;3;4
2019-09-19;2;2;5
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-15;1;1;3
2019-09-14;2;2;2
2019-09-13;4;4;4
2019-09-12;4;4;4
2019-09-11;5;5;5
2019-09-10;2;2;3
2019-09-09;3;3;3
2019-09-08;1;1;1
2019-09-07;2;2;3
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-03;2;2;2
2019-09-02;1;1;1
2019-09-01;2;2;2
2019-08-31;1;1;1
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-28;2;2;2
2019-08-27;3;3;3
2019-08-26;1;1;2
2019-08-25;3;3;4
2019-08-24;3;3;4
2019-08-23;2;2;2
2019-08-22;4;4;7
2019-08-21;2;2;2
2019-08-20;3;3;3
2019-08-19;5;6;20
2019-08-18;5;5;6
2019-08-17;2;2;2
2019-08-16;2;2;5
2019-08-15;7;7;8
2019-08-14;8;8;10
2019-08-13;4;4;4
2019-08-12;8;7;9
2019-08-11;4;4;9
2019-08-10;3;3;3
2019-08-09;3;3;4
2019-08-08;1;1;1
2019-08-07;3;3;6
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-08-04;5;5;8
2019-08-03;3;3;4
2019-08-01;2;2;2
2019-07-31;4;4;7
2019-07-30;1;1;1
2019-07-29;1;1;2
2019-07-28;1;1;1
2019-07-27;2;2;2
2019-07-26;1;1;1
2019-07-25;3;3;3
2019-07-24;1;1;1
2019-07-23;3;3;3
2019-07-22;3;3;3
2019-07-21;2;2;2
2019-07-20;2;2;2
2019-07-19;5;5;5
2019-07-18;2;2;4
2019-07-17;3;2;3
2019-07-16;2;2;4
2019-07-15;2;2;2
2019-07-14;4;4;8
2019-07-13;2;2;2
2019-07-12;1;1;1
2019-07-11;3;3;4
2019-07-10;1;1;1
2019-07-09;5;5;5
2019-07-08;5;5;6
2019-07-07;7;7;8
2019-07-06;6;6;8
2019-07-05;2;2;2
2019-07-04;3;3;3
2019-07-03;3;3;3
2019-07-02;4;4;4
2019-07-01;5;5;5
2019-06-30;8;8;14
2019-06-29;4;4;5
2019-06-28;1;1;1
2019-06-27;3;3;3
2019-06-26;3;3;6
2019-06-24;1;1;1
2019-06-23;2;2;2
2019-06-22;1;1;1
2019-06-21;2;2;4
2019-06-20;2;2;2
2019-06-17;3;3;4
2019-06-13;3;3;3
2019-06-12;3;2;3
2019-06-11;1;1;2
2019-06-10;1;1;1
2019-06-07;2;1;7
2019-06-05;1;1;1
2019-06-04;3;3;5
2019-06-03;1;1;1
2019-06-02;2;2;2
2019-06-01;4;3;6
2019-05-31;2;2;2
2019-05-30;2;2;2
2019-05-29;8;7;33
2019-05-28;2;2;2
2019-05-27;8;8;10
2019-05-26;4;4;5
2019-05-25;4;4;5
2019-05-24;4;4;5
2019-05-23;7;7;8
2019-05-22;5;5;6
2019-05-21;6;6;8
2019-05-20;6;6;7
2019-05-19;8;8;10
2019-05-18;7;7;8
2019-05-17;1;1;1
2019-05-16;3;3;4
2019-05-14;1;1;3
2019-05-10;1;1;2
2019-05-09;2;2;3
2019-05-07;2;2;7
2019-05-06;3;3;3
2019-05-05;1;1;1
2019-05-03;1;1;2
2019-05-02;2;2;3
2019-05-01;1;1;4
2019-04-30;1;1;2
2019-04-29;1;1;4
2019-04-28;1;1;1
2019-04-27;2;2;42
2019-04-25;1;1;1
2019-04-24;1;1;1
2019-04-23;2;2;5
2019-04-22;3;3;3
2019-04-20;4;4;5
2019-04-19;3;3;6
2019-04-17;1;1;1
2019-04-16;5;5;9
2019-04-15;6;6;11
2019-04-14;8;6;10
2019-04-13;4;4;7
2019-04-12;4;4;4
2019-04-11;4;4;5
2019-04-10;3;3;3
2019-04-09;6;6;13
2019-04-08;5;4;7
2019-04-07;1;1;1
2019-04-06;4;4;7
2019-04-05;5;5;7
2019-04-04;4;4;6
2019-03-28;3;3;4
2019-03-27;3;3;3
2019-03-26;1;1;1
2019-03-25;2;2;2
2019-03-23;1;1;1
2019-03-19;2;2;2
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-16;1;1;1
2019-03-14;1;1;1
2019-03-12;1;1;5
2019-03-11;1;1;1
2019-03-10;3;2;5
2019-03-09;1;1;1
2019-03-08;1;1;1
2019-03-06;4;4;9
2019-03-05;1;1;1
2019-03-03;5;5;6
2019-03-02;1;1;1
2019-03-01;5;5;7
2019-02-28;2;2;2
2019-02-27;9;9;10
2019-02-26;8;8;12
2019-02-25;6;6;14
2019-02-24;8;8;9
2019-02-23;4;4;8
2019-02-22;3;3;3
2019-02-21;5;5;10
2019-02-20;2;2;6
2019-02-19;1;1;1
2019-02-18;5;5;23
2019-02-17;1;1;1
2019-02-16;2;2;3
2019-02-15;3;3;3
2019-02-14;1;1;2
2019-02-13;1;1;1
2019-02-12;6;6;9
2019-02-11;3;3;4
2019-02-10;6;4;11
2019-02-09;1;1;1
2019-02-08;3;3;3
2019-02-07;2;2;3
2019-02-03;3;3;3
2019-02-02;4;4;4
2019-02-01;1;1;1
2019-01-31;5;4;9
2019-01-30;1;1;1
2019-01-29;4;4;5
2019-01-28;5;5;7
2019-01-27;4;4;5
2019-01-25;1;1;3
2019-01-24;3;3;3
2019-01-23;4;4;7
2019-01-22;2;2;2
2019-01-21;4;4;6
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-18;5;5;8
2019-01-17;5;5;7
2019-01-16;3;3;3
2019-01-15;1;1;2
2019-01-14;10;10;18
2019-01-13;11;11;16
2019-01-12;5;5;18
2019-01-11;11;11;16
2019-01-10;6;6;8
2019-01-09;9;9;11
2019-01-08;8;9;10
2019-01-07;2;2;2
2019-01-06;4;4;4
2019-01-05;4;4;4
2019-01-04;2;2;4
2019-01-03;3;3;3
2019-01-02;1;1;1
2018-12-31;3;3;6
2018-12-30;1;1;12
2018-12-29;1;1;1
2018-12-28;4;4;4
2018-12-27;3;3;3
2018-12-26;2;2;5
2018-12-24;2;2;2
2018-12-23;2;2;2
2018-12-22;1;1;1
2018-12-21;2;2;2
2018-12-20;2;2;5
2018-12-18;3;3;8
2018-12-17;1;1;1
2018-12-16;2;2;2
2018-12-15;1;1;1
2018-12-13;5;5;8
2018-12-12;4;4;5
2018-12-11;4;4;4
2018-12-10;1;1;1
2018-12-09;2;2;2
2018-12-07;3;3;7
2018-12-06;1;1;1
2018-12-05;4;4;4
2018-12-04;1;1;1
2018-12-03;5;5;6
2018-12-02;4;4;5
2018-12-01;7;7;12
2018-11-30;12;11;15
2018-11-29;13;11;21
2018-11-28;8;6;17
2018-11-27;12;12;12
2018-11-26;10;10;13
2018-11-25;7;7;15
2018-11-24;6;6;8
2018-11-23;5;5;8
2018-11-22;2;2;3
2018-11-20;3;4;15
2018-11-18;1;1;2
2018-11-17;1;1;1
2018-11-16;1;1;1
2018-11-15;1;1;2
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-11;4;4;5
2018-11-10;3;3;3
2018-11-09;5;5;5
2018-11-08;1;1;1
2018-11-06;2;2;2
2018-11-05;6;4;6
2018-11-03;2;2;2
2018-11-01;5;5;7
2018-10-31;1;1;1
2018-10-30;2;2;3
2018-10-29;1;1;1
2018-10-28;2;2;4
2018-10-27;1;1;1
2018-10-25;6;6;6
2018-10-24;3;3;3
2018-10-23;2;2;4
2018-10-22;1;1;1
2018-10-21;4;4;7
2018-10-20;5;5;5
2018-10-19;8;8;11
2018-10-18;3;3;3
2018-10-17;6;6;6
2018-10-16;2;2;2
2018-10-15;2;2;2
2018-10-14;9;9;14
2018-10-13;3;3;3
2018-10-12;4;4;6
2018-10-11;12;13;18
2018-10-10;2;2;4
2018-10-09;4;4;4
2018-10-08;4;3;7
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;3;3;40
2018-10-03;2;2;2
2018-10-02;3;3;3
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-29;1;1;2
2018-09-27;3;3;3
2018-09-25;3;3;6
2018-09-23;2;2;2
2018-09-22;1;1;1
2018-09-21;2;2;2
2018-09-20;2;2;2
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-16;3;3;5
2018-09-15;3;3;4
2018-09-13;4;4;8
2018-09-12;1;1;1
2018-09-11;3;3;4
2018-09-10;2;2;5
2018-09-09;4;4;8
2018-09-08;2;2;3
2018-09-07;1;1;1
2018-09-06;3;3;6
2018-09-05;3;3;4
2018-09-04;8;8;10
2018-09-03;6;6;10
2018-09-02;3;3;16
2018-09-01;8;8;13
2018-08-31;3;3;15
2018-08-30;5;5;21
2018-08-29;8;8;32
2018-08-28;4;5;55
2018-08-27;2;2;35
2018-08-26;4;4;7
2018-08-25;3;3;10
2018-08-23;4;4;12
2018-08-22;2;2;24
2018-08-21;2;2;14
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-17;2;2;3
2018-08-16;3;3;48
2018-08-15;1;1;1
2018-08-14;2;1;11
2018-08-13;4;4;4
2018-08-12;1;1;1
2018-08-09;2;2;3
2018-08-08;1;1;2
2018-08-07;4;4;7
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;3;3;5
2018-08-01;4;4;7
2018-07-31;2;2;2
2018-07-30;3;3;4
2018-07-29;2;2;3
2018-07-28;1;1;2
2018-07-27;2;2;2
2018-07-26;3;3;10
2018-07-25;4;3;5
2018-07-24;4;4;4
2018-07-23;5;5;9
2018-07-22;6;6;19
2018-07-21;7;7;8
2018-07-20;1;1;1
2018-07-19;3;3;4
2018-07-18;5;5;6
2018-07-17;6;6;6
2018-07-16;1;1;1
2018-07-15;12;12;39
2018-07-13;1;1;5
2018-07-10;1;1;1
2018-07-08;6;2;7
2018-07-07;3;3;3
2018-07-06;1;1;2
2018-07-04;1;1;1
2018-07-03;2;2;5
2018-07-02;2;2;2
2018-07-01;1;1;3
2018-06-30;2;2;2
2018-06-29;1;1;3
2018-06-27;1;1;2
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-24;1;1;2
2018-06-23;1;1;1
2018-06-22;4;4;5
2018-06-21;3;3;5
2018-06-20;2;2;5
2018-06-19;2;2;2
2018-06-18;2;2;2
2018-06-17;4;3;10
2018-06-16;6;6;10
2018-06-15;3;3;14
2018-06-13;5;5;13
2018-06-12;5;5;6
2018-06-11;11;11;14
2018-06-10;6;6;12
2018-06-09;2;2;2
2018-06-08;10;10;18
2018-06-07;10;8;46
2018-06-06;7;6;7
2018-06-05;3;3;4
2018-06-04;9;8;18
2018-06-03;1;1;1
2018-06-02;4;4;5
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-27;2;2;2
2018-05-23;1;1;5
2018-05-21;1;1;1
2018-05-18;2;2;3
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-13;2;2;3
2018-05-11;2;2;9
2018-05-10;2;2;4
2018-05-09;2;2;2
2018-05-08;1;1;1
2018-05-07;3;3;3
2018-05-05;1;1;1
2018-05-03;1;1;2
2018-05-02;3;3;4
2018-05-01;6;6;9
2018-04-30;1;1;3
2018-04-29;3;3;3
2018-04-28;3;3;4
2018-04-27;6;6;50
2018-04-26;2;2;2
2018-04-25;3;3;7
2018-04-24;5;5;7
2018-04-23;7;7;9
2018-04-22;12;12;13
2018-04-21;1;1;1
2018-04-20;2;2;2
2018-04-19;1;1;1
2018-04-18;2;2;4
2018-04-17;3;3;3
2018-04-14;1;1;1
2018-04-11;1;1;1
2018-04-03;1;1;1
2018-04-01;3;3;3
2018-03-31;1;1;1
2018-03-30;9;9;12
2018-03-29;1;1;1
2018-03-27;1;1;3
2018-03-26;1;1;10
2018-03-25;2;2;2
2018-03-24;2;2;3
2018-03-23;4;3;13
2018-03-22;3;3;3
2018-03-21;10;10;17
2018-03-20;4;4;4
2018-03-19;3;3;6
2018-03-18;2;2;2
2018-03-17;2;2;3
2018-03-16;2;2;7
2018-03-15;7;7;9
2018-03-14;9;9;22
2018-03-12;4;4;4
2018-03-11;5;5;9
2018-03-10;11;10;15
2018-03-09;7;7;8
2018-03-08;7;7;17
2018-03-07;3;3;3
2018-03-06;5;5;12
2018-03-05;6;6;6
2018-03-04;1;1;1
2018-03-03;3;3;3
2018-03-02;1;1;1
2018-02-28;4;4;7
2018-02-27;3;3;9
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-21;4;4;7
2018-02-20;1;1;1
2018-02-19;2;2;2
2018-02-18;1;1;2
2018-02-17;2;2;2
2018-02-16;3;3;4
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-11;1;1;1
2018-02-10;1;1;3
2018-02-09;1;1;1
2018-02-08;4;4;5
2018-02-07;7;6;11
2018-02-06;3;3;16
2018-02-05;1;1;2
2018-02-04;4;4;5
2018-02-03;8;8;8
2018-02-02;3;3;4
2018-02-01;5;5;5
2018-01-31;6;5;7
2018-01-30;6;6;12
2018-01-29;4;4;4
2018-01-28;2;2;2
2018-01-27;2;2;3
2018-01-26;5;5;6
2018-01-25;6;5;6
2018-01-24;11;9;64
2018-01-23;8;8;19
2018-01-22;6;6;23
2018-01-21;2;2;3
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;3;3;7
2018-01-16;2;2;2
2018-01-15;1;1;1
2018-01-14;2;2;10
2018-01-13;1;1;2
2018-01-12;1;1;1
2018-01-07;1;1;1
