﻿Дата;Хосты;Посетители;Хиты
2024-03-08;2;2;2
2024-03-06;1;1;1
2024-02-29;1;1;1
2024-02-13;5;5;5
2024-02-02;7;7;7
2024-02-01;2;2;2
2024-01-31;2;2;2
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-27;7;7;7
2024-01-26;5;5;5
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-01-18;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-01-07;1;1;1
2022-01-03;12;12;13
2022-01-02;1;1;1
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-17;2;2;2
2021-12-16;7;7;7
2021-12-15;6;6;7
2021-12-03;2;2;2
2021-12-01;2;2;2
2021-11-30;6;6;6
2021-11-29;1;1;1
2021-06-30;1;1;1
2021-02-20;10;10;18
2021-01-05;1;1;1
2021-01-04;2;2;2
2021-01-03;3;3;3
2021-01-02;1;1;1
2021-01-01;1;1;1
2020-12-31;5;5;5
2020-12-30;6;6;6
2020-12-29;5;5;5
2020-12-28;9;9;9
2020-12-27;13;13;13
2020-12-26;15;15;15
2020-12-25;9;9;9
2020-12-24;10;10;10
2020-12-13;8;8;50
2020-12-11;3;3;6
2020-12-10;10;10;36
2020-12-09;10;10;32
2020-12-08;7;7;56
2020-12-07;10;10;73
2020-12-06;10;10;48
2020-12-05;9;9;28
2020-12-04;9;9;23
2020-12-03;12;12;24
2020-11-10;1;1;1
2020-10-12;1;1;1
2020-09-24;1;1;1
2019-10-25;4;4;4
2019-07-20;5;5;6
2019-07-16;19;20;30
2019-07-15;2;2;2
2019-07-14;2;2;2
2019-07-12;2;2;2
2019-07-11;2;2;2
2019-06-10;5;5;5
2019-06-09;7;7;11
2019-06-08;4;4;5
2019-06-07;5;5;6
2019-06-06;2;2;5
2019-06-05;5;5;7
2019-06-04;3;3;4
2019-06-03;8;8;11
2019-06-02;3;3;4
2019-06-01;3;3;8
2019-05-31;7;7;12
2019-05-30;7;7;10
2019-05-29;7;7;10
2019-05-28;6;6;10
2019-05-27;4;5;8
2019-05-26;4;4;7
2019-05-25;2;2;2
2019-05-23;4;4;4
2019-05-22;9;9;14
2019-05-21;2;2;2
2019-05-20;2;2;2
2019-05-19;7;7;9
2019-05-18;3;3;6
2019-05-17;1;1;2
2019-05-16;5;5;7
2019-05-15;4;4;5
2019-05-14;1;1;2
2019-05-13;6;6;6
2019-05-12;1;1;2
2019-05-11;3;3;3
2019-05-10;5;5;41
2019-05-09;5;5;5
2019-05-08;4;4;4
2019-05-07;4;4;4
2019-05-06;4;4;4
2019-05-05;6;6;8
2019-05-04;8;8;10
2019-05-03;3;3;5
2019-05-02;5;5;7
2019-05-01;4;4;4
2019-04-30;6;6;8
2019-04-29;1;1;1
2019-04-27;1;1;11
2019-04-26;1;1;1
2019-04-25;3;3;4
2019-04-24;1;1;1
2019-04-23;5;5;5
2019-04-22;5;5;8
2019-04-21;2;2;2
2019-04-20;1;1;1
2019-04-19;1;1;1
2019-04-18;4;4;6
2019-04-17;6;6;8
2019-04-16;4;4;4
2019-04-15;7;7;9
2019-04-13;3;3;4
2019-04-12;2;2;2
2019-04-11;2;2;2
2019-04-10;5;5;5
2019-04-09;6;6;10
2019-04-08;8;8;20
2019-04-07;1;1;1
2019-04-06;2;2;3
2019-04-05;2;2;2
2019-04-04;6;6;6
2019-04-03;4;4;7
2019-04-02;8;8;15
2019-04-01;2;2;2
2019-03-31;4;3;7
2019-03-30;2;2;2
2019-03-29;7;7;7
2019-03-28;3;3;4
2019-03-27;2;2;2
2019-03-26;5;5;6
2019-03-25;3;3;3
2019-03-24;2;2;3
2019-03-23;4;4;6
2019-03-22;4;4;5
2019-03-21;4;6;32
2019-03-20;2;2;3
2019-03-19;7;7;8
2019-03-18;5;5;6
2019-03-17;10;10;14
2019-03-16;1;1;2
2019-03-15;3;3;5
2019-03-14;3;3;5
2019-03-13;3;3;5
2019-03-12;3;3;4
2019-03-11;3;3;3
2019-03-10;7;7;8
2019-03-09;2;2;2
2019-03-08;3;3;3
2019-03-07;5;5;5
2019-03-06;4;4;5
2019-03-05;6;6;6
2019-03-04;4;4;4
2019-03-03;3;3;3
2019-03-02;3;3;4
2019-03-01;9;8;14
2019-02-28;6;5;7
2019-02-27;4;4;7
2019-02-25;6;6;7
2019-02-24;6;6;6
2019-02-23;6;6;10
2019-02-22;5;5;6
2019-02-21;1;1;1
2019-02-20;3;3;3
2019-02-19;6;6;7
2019-02-18;1;1;2
2019-02-17;3;3;5
2019-02-15;10;10;12
2019-02-14;6;6;6
2019-02-13;5;5;9
2019-02-12;10;10;18
2019-02-11;7;5;7
2019-02-10;6;5;9
2019-02-09;5;5;15
2019-02-08;5;5;8
2019-02-07;5;5;6
2019-02-06;4;4;4
2019-02-05;8;8;10
2019-02-04;8;8;9
2019-02-03;1;1;1
2019-02-02;6;6;8
2019-02-01;5;5;11
2019-01-31;5;5;10
2019-01-30;5;5;7
2019-01-29;5;5;6
2019-01-28;8;8;11
2019-01-27;5;5;6
2019-01-26;5;7;10
2019-01-25;7;7;14
2019-01-24;5;6;10
2019-01-23;6;5;8
2019-01-22;8;8;13
2019-01-21;4;6;12
2019-01-20;6;6;124
2019-01-19;5;5;16
2019-01-18;7;6;16
2019-01-17;9;9;18
2019-01-16;3;3;5
2019-01-15;4;4;4
2019-01-14;10;10;10
2019-01-13;7;7;8
2019-01-12;5;5;7
2019-01-11;6;6;6
2019-01-10;5;5;6
2019-01-09;9;9;10
2019-01-08;5;5;5
2019-01-07;6;6;6
2019-01-06;4;4;6
2019-01-05;3;3;3
2019-01-04;4;4;5
2019-01-03;8;8;9
2019-01-02;6;6;6
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-30;3;3;3
2018-12-29;4;4;5
2018-12-28;3;3;3
2018-12-27;7;7;9
2018-12-26;3;3;4
2018-12-25;4;4;4
2018-12-24;2;2;3
2018-12-23;4;4;5
2018-12-22;5;5;6
2018-12-21;7;7;18
2018-12-20;2;2;3
2018-12-19;5;5;5
2018-12-18;7;7;7
2018-12-17;7;7;9
2018-12-16;3;3;4
2018-12-15;4;4;4
2018-12-14;7;7;7
2018-12-13;5;5;5
2018-12-12;8;8;11
2018-12-11;5;5;6
2018-12-10;4;4;4
2018-12-09;5;5;5
2018-12-08;2;2;2
2018-12-07;6;6;6
2018-12-06;12;12;20
2018-12-05;2;2;2
2018-12-04;5;5;5
2018-12-03;9;8;11
2018-12-02;5;5;5
2018-12-01;2;2;2
2018-11-30;7;7;10
2018-11-29;3;3;5
2018-11-28;7;7;11
2018-11-27;7;7;12
2018-11-26;8;8;12
2018-11-25;3;3;3
2018-11-24;6;6;6
2018-11-23;3;3;4
2018-11-22;2;2;2
2018-11-21;3;3;4
2018-11-20;7;7;9
2018-11-19;5;6;19
2018-11-18;5;5;5
2018-11-17;3;3;3
2018-11-16;7;6;7
2018-11-15;3;3;3
2018-11-14;4;4;6
2018-11-13;2;2;2
2018-11-12;4;4;4
2018-11-11;2;2;2
2018-11-10;4;4;7
2018-11-09;3;3;3
2018-11-08;9;9;9
2018-11-06;5;5;8
2018-11-05;1;1;2
2018-11-04;4;4;6
2018-11-03;7;6;9
2018-11-02;2;2;2
2018-11-01;4;4;4
2018-10-31;3;3;3
2018-10-30;5;5;9
2018-10-29;7;6;8
2018-10-28;4;4;5
2018-10-27;3;3;3
2018-10-26;5;5;7
2018-10-25;9;9;11
2018-10-24;5;5;6
2018-10-23;6;6;9
2018-10-22;7;7;9
2018-10-21;14;14;31
2018-10-20;5;5;6
2018-10-19;7;7;8
2018-10-18;5;5;10
2018-10-16;1;1;1
2018-10-15;2;2;2
2018-10-14;3;3;4
2018-10-13;7;7;7
2018-10-12;3;3;3
2018-10-11;2;2;4
2018-10-10;3;3;3
2018-10-09;4;4;4
2018-10-08;4;4;5
2018-10-07;7;7;10
2018-10-06;5;5;6
2018-10-05;4;4;13
2018-10-04;5;5;8
2018-10-03;2;2;9
2018-10-02;3;3;3
2018-10-01;6;6;7
2018-09-30;3;3;4
2018-09-29;3;3;3
2018-09-28;3;3;3
2018-09-27;5;5;7
2018-09-26;1;1;1
2018-09-25;4;4;4
2018-09-24;5;5;10
2018-09-23;2;2;2
2018-09-22;6;6;6
2018-09-21;2;2;2
2018-09-20;3;2;3
2018-09-19;1;1;1
2018-09-18;3;3;3
2018-09-17;3;3;3
2018-09-16;2;2;3
2018-09-15;3;3;4
2018-09-14;2;2;2
2018-09-13;6;6;6
2018-09-12;1;1;1
2018-09-11;3;3;5
2018-09-10;7;7;11
2018-09-09;3;3;3
2018-09-08;5;5;5
2018-09-07;2;2;3
2018-09-06;3;3;5
2018-09-05;5;5;6
2018-09-04;7;7;7
2018-09-03;13;13;13
2018-09-02;1;1;1
2018-09-01;4;4;4
2018-08-31;2;2;3
2018-08-30;5;5;5
2018-08-29;4;4;5
2018-08-28;1;1;1
2018-08-27;5;5;6
2018-08-26;1;1;1
2018-08-25;2;2;2
2018-08-23;1;1;2
2018-08-22;5;5;5
2018-08-21;2;2;2
2018-08-20;3;3;5
2018-08-19;2;2;2
2018-08-18;2;2;2
2018-08-17;12;12;17
2018-08-16;3;3;3
2018-08-15;2;2;2
2018-08-14;5;5;5
2018-08-13;8;8;11
2018-08-12;6;6;9
2018-08-11;3;3;4
2018-08-10;3;3;4
2018-08-09;4;4;4
2018-08-08;3;3;5
2018-08-07;6;6;30
2018-08-06;3;3;3
2018-08-05;8;8;8
2018-08-04;4;4;6
2018-08-03;3;3;3
2018-08-02;2;2;5
2018-08-01;2;2;2
2018-07-31;8;8;12
2018-07-30;5;5;5
2018-07-29;3;3;4
2018-07-28;3;3;7
2018-07-27;4;4;5
2018-07-26;3;3;3
2018-07-25;3;3;3
2018-07-24;2;2;2
2018-07-23;2;2;2
2018-07-22;4;4;4
2018-07-21;2;2;2
2018-07-20;2;2;4
2018-07-19;5;5;8
2018-07-18;6;6;8
2018-07-17;4;4;4
2018-07-16;6;6;6
2018-07-15;2;2;2
2018-07-14;5;5;5
2018-07-13;5;5;6
2018-07-12;4;4;4
2018-07-11;2;2;2
2018-07-10;7;7;9
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-07;2;2;2
2018-07-06;4;5;5
2018-07-05;8;8;10
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;2;2;2
2018-07-01;4;4;4
2018-06-30;6;6;6
2018-06-29;4;4;25
2018-06-28;1;1;1
2018-06-27;7;7;19
2018-06-26;1;1;1
2018-06-25;3;3;4
2018-06-24;4;4;6
2018-06-23;5;5;6
2018-06-22;4;4;5
2018-06-21;2;2;3
2018-06-20;10;10;13
2018-06-19;8;8;9
2018-06-18;4;4;4
2018-06-17;6;6;6
2018-06-16;5;5;5
2018-06-15;6;6;6
2018-06-14;18;17;18
2018-06-13;2;2;2
2018-06-12;3;3;5
2018-06-11;2;2;2
2018-06-10;3;3;3
2018-06-09;4;4;7
2018-06-08;3;3;3
2018-06-07;6;6;7
2018-06-06;3;3;6
2018-06-05;1;1;1
2018-06-04;5;5;5
2018-06-03;2;2;2
2018-06-02;10;10;12
2018-06-01;2;2;2
2018-05-31;13;13;15
2018-05-30;3;3;3
2018-05-29;5;5;5
2018-05-28;4;4;5
2018-05-27;2;2;2
2018-05-26;2;2;3
2018-05-25;5;5;9
2018-05-24;4;4;6
2018-05-23;6;6;6
2018-05-22;17;17;1010
2018-05-21;5;5;6
2018-05-20;11;11;13
2018-05-19;4;4;6
2018-05-18;5;5;9
2018-05-17;5;5;8
2018-05-16;5;5;7
2018-05-15;10;10;12
2018-05-14;14;12;17
2018-05-13;9;9;9
2018-05-12;8;8;8
2018-05-11;2;2;2
2018-05-10;10;11;12
2018-05-09;7;7;8
2018-05-08;10;10;11
2018-05-07;5;5;6
2018-05-06;11;11;11
2018-05-05;6;6;19
2018-05-04;9;9;10
2018-05-03;11;11;11
2018-05-02;11;11;11
2018-05-01;12;12;12
2018-04-30;5;5;5
2018-04-29;5;5;5
2018-04-28;9;9;10
2018-04-27;9;9;10
2018-04-26;9;9;10
2018-04-25;11;11;14
2018-04-24;12;12;14
2018-04-23;8;8;8
2018-04-22;7;7;8
2018-04-21;9;9;9
2018-04-20;9;9;11
2018-04-19;7;7;7
2018-04-18;7;7;7
2018-04-17;5;5;5
2018-04-16;7;6;11
2018-04-15;15;15;15
2018-04-14;9;9;11
2018-04-13;6;6;7
2018-04-12;6;6;8
2018-04-11;11;11;13
2018-04-10;8;8;9
2018-04-09;5;5;7
2018-04-08;9;9;10
2018-04-07;5;5;5
2018-04-06;5;5;6
2018-04-05;4;4;4
2018-04-04;6;6;7
2018-04-03;12;12;13
2018-04-02;7;7;7
2018-04-01;4;4;4
2018-03-31;2;2;2
2018-03-30;2;2;2
2018-03-29;7;7;12
2018-03-28;3;3;3
2018-03-27;5;5;5
2018-03-26;7;7;9
2018-03-25;8;8;12
2018-03-24;6;6;7
2018-03-23;10;10;13
2018-03-22;9;9;9
2018-03-21;4;4;7
2018-03-20;7;7;8
2018-03-19;7;7;9
2018-03-18;3;3;6
2018-03-17;11;11;12
2018-03-16;14;14;15
2018-03-15;10;10;12
2018-03-14;3;3;3
2018-03-13;8;9;9
2018-03-12;5;5;5
2018-03-11;5;5;7
2018-03-10;6;6;9
2018-03-09;5;5;6
2018-03-08;8;8;11
2018-03-07;5;5;5
2018-03-06;7;7;9
2018-03-05;5;5;5
2018-03-04;9;9;10
2018-03-03;7;7;10
2018-03-02;6;6;10
2018-03-01;5;5;5
2018-02-28;7;7;13
2018-02-27;6;6;10
2018-02-26;4;4;6
2018-02-25;8;7;15
2018-02-24;5;5;6
2018-02-23;7;7;10
2018-02-22;9;9;14
2018-02-21;7;7;8
2018-02-20;12;12;14
2018-02-19;8;8;16
2018-02-18;8;8;8
2018-02-17;8;7;8
2018-02-16;4;4;4
2018-02-15;5;5;7
2018-02-14;5;5;6
2018-02-13;4;4;4
2018-02-12;8;8;9
2018-02-11;8;8;11
2018-02-10;9;9;11
2018-02-09;5;5;5
2018-02-08;7;7;10
2018-02-07;3;3;3
2018-02-06;6;6;6
2018-02-05;4;4;4
2018-02-04;10;9;15
2018-02-03;8;8;10
2018-02-02;4;4;4
2018-02-01;8;7;10
2018-01-31;5;5;9
2018-01-30;6;6;6
2018-01-29;4;4;5
2018-01-28;2;2;2
2018-01-27;5;5;5
2018-01-26;2;2;2
2018-01-25;10;10;11
2018-01-24;4;4;4
2018-01-23;6;6;7
2018-01-22;6;6;7
2018-01-21;3;3;3
2018-01-20;5;6;6
2018-01-19;2;2;2
2018-01-18;4;4;4
2018-01-17;4;4;6
2018-01-16;5;5;5
2018-01-15;7;7;9
2018-01-14;7;7;7
2018-01-13;1;1;1
2018-01-12;7;7;9
2018-01-11;5;5;7
2018-01-10;6;6;6
2018-01-09;1;1;1
2018-01-08;3;3;3
2018-01-07;8;8;8
2018-01-06;2;2;2
2018-01-05;7;7;7
2018-01-04;8;8;8
2018-01-03;7;6;7
2018-01-02;9;9;10
2018-01-01;8;8;8
2017-12-31;6;6;6
2017-12-30;1;1;1
2017-12-29;4;4;4
2017-12-28;6;6;7
2017-12-27;3;3;3
2017-12-26;7;7;8
2017-12-25;9;9;10
2017-12-24;5;5;5
2017-12-23;10;11;12
2017-12-22;1;1;1
2017-12-21;4;4;4
2017-12-20;4;4;7
2017-12-19;6;6;6
2017-12-18;6;6;6
2017-12-17;1;1;1
2017-12-16;7;7;8
2017-12-15;4;4;4
2017-12-14;8;9;11
2017-12-13;13;13;14
2017-12-12;8;8;8
2017-12-11;11;11;13
2017-12-10;6;6;12
2017-12-09;7;7;8
2017-12-08;3;3;4
2017-12-07;6;6;6
2017-12-06;7;7;9
2017-12-05;4;4;5
2017-12-04;7;7;8
2017-12-03;1;1;1
2017-12-02;4;4;6
2017-12-01;4;4;4
2017-11-30;6;7;7
2017-11-29;4;4;4
2017-11-28;5;5;5
2017-11-27;9;10;15
2017-11-26;8;8;8
2017-11-25;5;5;6
2017-11-24;5;5;5
2017-11-23;11;12;13
2017-11-22;8;8;21
2017-11-21;13;13;15
2017-11-20;8;8;9
2017-11-19;6;6;6
2017-11-18;2;2;2
2017-11-17;3;3;4
2017-11-16;4;4;5
2017-11-15;3;3;5
2017-11-14;8;8;9
2017-11-13;3;3;3
2017-11-12;4;4;4
2017-11-11;3;3;3
2017-11-10;4;4;6
2017-11-09;1;1;1
2017-11-08;3;3;3
2017-11-07;6;6;11
2017-11-06;4;4;5
2017-11-05;7;7;7
2017-11-04;9;9;20
2017-11-03;10;10;12
2017-11-02;5;5;5
2017-11-01;6;6;6
2017-10-31;5;5;5
2017-10-30;11;11;11
2017-10-29;3;3;5
2017-10-28;7;7;8
2017-10-27;2;2;2
2017-10-26;3;3;3
2017-10-25;8;8;10
2017-10-24;7;7;7
2017-10-23;7;7;7
2017-10-22;7;8;9
2017-10-21;8;9;11
2017-10-20;7;7;9
2017-10-19;7;7;9
2017-10-18;4;4;4
2017-10-17;4;4;15
2017-10-16;7;7;7
2017-10-15;2;2;2
2017-10-14;3;3;3
2017-10-13;2;2;3
2017-10-12;6;6;7
2017-10-11;8;8;10
2017-10-10;4;4;4
2017-10-09;5;5;8
2017-10-08;2;2;2
2017-10-07;2;2;2
2017-10-06;9;9;9
2017-10-05;5;5;5
2017-10-04;6;6;7
2017-10-03;3;3;3
2017-10-02;5;5;5
2017-10-01;6;6;35
2017-09-30;4;4;4
2017-09-29;4;4;4
2017-09-28;1;1;2
2017-09-27;2;2;2
2017-09-26;3;3;3
2017-09-25;15;15;19
2017-09-24;3;3;5
2017-09-23;2;2;4
2017-09-22;3;3;3
2017-09-21;4;4;4
2017-09-20;7;7;7
2017-09-19;2;2;2
2017-09-18;3;3;3
2017-09-17;2;2;2
2017-09-16;3;3;3
2017-09-15;1;1;1
2017-09-14;4;4;4
2017-09-13;2;2;2
2017-09-12;8;8;10
2017-09-11;4;4;4
2017-09-10;12;12;13
2017-09-09;3;3;3
2017-09-08;12;12;14
2017-09-07;4;4;4
2017-09-06;7;7;8
2017-09-05;8;8;10
2017-09-04;6;6;6
2017-09-03;5;5;6
2017-09-02;8;8;8
2017-09-01;18;18;22
2017-08-31;9;9;9
2017-08-30;3;3;3
2017-08-29;2;2;2
2017-08-27;5;5;5
2017-08-26;1;1;1
2017-08-25;8;8;10
2017-08-24;2;2;4
2017-08-23;3;3;5
2017-08-22;5;5;5
2017-08-21;7;7;12
2017-08-20;13;13;14
2017-08-19;4;4;4
2017-08-18;4;4;4
2017-08-17;4;4;4
2017-08-16;4;4;8
2017-08-15;3;3;3
2017-08-14;4;4;6
2017-08-13;10;10;14
2017-08-12;5;5;12
2017-08-11;9;10;10
2017-08-10;11;11;13
2017-08-09;7;7;8
2017-08-08;7;7;10
2017-08-07;5;5;6
2017-08-06;5;5;8
2017-08-05;4;4;4
2017-08-04;10;10;11
2017-08-03;4;4;9
2017-08-02;8;8;9
2017-08-01;16;16;22
2017-07-31;7;7;9
2017-07-30;16;16;19
2017-07-29;6;6;7
2017-07-28;7;7;7
2017-07-27;7;7;7
2017-07-26;5;5;6
2017-07-25;8;8;8
2017-07-24;8;8;9
2017-07-23;3;3;3
2017-07-22;8;8;12
2017-07-21;4;4;6
2017-07-20;4;4;4
2017-07-19;7;7;10
2017-07-18;9;9;11
2017-07-17;14;14;18
2017-07-16;10;10;16
2017-07-15;7;8;11
2017-07-14;7;7;8
2017-07-13;13;13;13
2017-07-12;8;8;10
2017-07-11;6;6;7
2017-07-10;4;4;4
2017-07-09;4;4;7
2017-07-08;5;5;6
2017-07-07;2;2;2
2017-07-06;7;7;7
2017-07-05;7;7;9
2017-07-04;8;8;12
2017-07-03;11;11;14
2017-07-02;7;8;14
2017-07-01;8;8;11
2017-06-30;9;9;12
2017-06-29;9;9;16
2017-06-28;6;6;6
2017-06-27;3;3;3
2017-06-26;5;5;5
2017-06-25;4;4;8
2017-06-24;5;5;6
2017-06-23;9;9;11
2017-06-22;14;14;18
2017-06-21;5;5;6
2017-06-20;7;7;7
2017-06-19;8;8;20
2017-06-18;5;5;5
2017-06-17;6;6;7
2017-06-16;5;5;6
2017-06-15;6;6;6
2017-06-14;8;10;14
2017-06-13;7;7;8
2017-06-12;9;8;10
2017-06-11;9;8;13
2017-06-10;6;6;7
2017-06-09;12;12;16
2017-06-08;14;11;20
2017-06-07;10;10;10
2017-06-06;13;13;14
2017-06-05;9;9;13
2017-06-04;11;11;12
2017-06-03;5;5;5
2017-06-02;10;10;17
2017-06-01;6;6;6
2017-05-31;8;8;12
2017-05-30;7;7;8
2017-05-29;16;16;24
2017-05-28;7;7;10
2017-05-27;9;9;11
2017-05-26;12;11;25
2017-05-25;7;7;8
2017-05-24;11;11;21
2017-05-23;13;13;15
2017-05-22;15;14;16
2017-05-21;10;10;17
2017-05-20;9;8;11
2017-05-19;12;12;13
2017-05-18;12;12;16
2017-05-17;3;3;4
2017-05-16;4;4;4
2017-05-15;5;5;11
2017-05-14;8;8;14
2017-05-13;2;2;3
2017-05-12;9;8;24
2017-05-11;7;7;12
2017-05-10;10;10;26
2017-05-09;9;9;20
2017-05-08;9;9;11
2017-05-07;10;11;18
2017-05-06;11;12;21
2017-05-05;8;8;38
2017-05-04;11;12;53
2017-05-03;10;10;21
2017-05-02;25;25;105
2017-05-01;10;10;55
2017-04-30;11;11;15
2017-04-29;8;8;16
2017-04-28;9;9;58
2017-04-27;16;16;426
2017-04-26;5;5;5
2017-04-25;7;7;9
2017-04-24;6;6;6
2017-04-23;3;3;4
2017-04-22;3;3;4
2017-04-21;8;8;8
2017-04-20;5;5;5
2017-04-19;5;5;8
2017-04-18;3;3;3
2017-04-17;6;5;6
2017-04-16;4;4;7
2017-04-15;2;2;2
2017-04-14;6;6;7
2017-04-13;4;4;7
2017-04-12;5;5;7
2017-04-11;4;4;5
2017-04-10;6;6;6
2017-04-09;4;4;4
2017-04-08;8;8;10
2017-04-07;4;4;4
2017-04-06;3;3;4
2017-04-05;11;11;12
2017-04-04;3;3;29
2017-04-03;4;4;6
2017-04-02;4;4;4
2017-04-01;3;3;4
2017-03-31;5;5;7
2017-03-30;2;2;2
2017-03-29;6;7;7
2017-03-28;1;1;2
2017-03-27;5;5;5
2017-03-26;4;4;6
2017-03-25;8;8;8
2017-03-24;6;6;6
2017-03-23;3;3;5
2017-03-22;6;6;6
2017-03-21;6;6;11
2017-03-20;5;5;7
2017-03-19;9;9;9
2017-03-18;6;6;7
2017-03-17;3;3;4
2017-03-16;3;3;5
2017-03-15;2;2;2
2017-03-14;3;3;4
2017-03-13;14;14;18
2017-03-12;9;9;10
2017-03-11;6;6;6
2017-03-10;6;6;9
2017-03-09;3;3;3
2017-03-08;6;6;7
2017-03-07;9;9;10
2017-03-06;5;5;5
2017-03-05;3;3;3
2017-03-04;5;5;5
2017-03-03;6;6;6
2017-03-02;8;8;13
2017-03-01;6;6;7
2017-02-28;5;5;7
2017-02-27;4;4;5
2017-02-26;6;6;9
2017-02-25;3;3;4
2017-02-24;9;9;10
2017-02-23;6;6;6
2017-02-22;9;9;10
2017-02-21;5;5;7
2017-02-20;4;4;4
2017-02-19;5;5;6
2017-02-18;2;2;2
2017-02-17;10;10;13
2017-02-16;12;12;13
2017-02-15;4;4;4
2017-02-14;7;7;9
2017-02-13;4;4;4
2017-02-12;8;8;12
2017-02-11;9;9;9
2017-02-10;11;11;13
2017-02-09;10;10;14
2017-02-08;6;6;10
2017-02-07;7;7;7
2017-02-06;10;10;16
2017-02-05;15;15;18
2017-02-04;4;4;5
2017-02-03;7;7;8
2017-02-02;5;5;7
2017-02-01;7;7;7
2017-01-31;15;15;17
2017-01-30;10;10;10
2017-01-29;8;8;11
2017-01-28;3;3;3
2017-01-27;7;7;14
2017-01-26;7;7;9
2017-01-25;5;5;5
2017-01-24;15;15;16
2017-01-23;3;3;5
2017-01-22;6;6;9
2017-01-21;4;4;5
2017-01-20;6;6;8
2017-01-19;4;4;6
2017-01-18;14;14;17
2017-01-17;5;5;9
2017-01-16;7;7;8
2017-01-15;6;6;10
2017-01-14;8;8;9
2017-01-13;8;8;9
2017-01-12;5;5;5
2017-01-11;1;1;1
2017-01-10;8;8;9
2017-01-09;7;7;7
2017-01-08;5;5;6
2017-01-07;7;7;8
2017-01-06;5;5;13
2017-01-05;4;4;5
2017-01-04;2;2;5
2017-01-03;11;11;15
2017-01-02;4;4;4
2017-01-01;5;5;6
2016-12-31;3;3;3
2016-12-30;12;12;13
2016-12-29;3;3;3
2016-12-28;7;7;8
2016-12-27;14;14;22
2016-12-26;11;11;13
2016-12-25;6;6;9
2016-12-24;9;9;9
2016-12-23;15;15;16
2016-12-22;7;7;8
2016-12-21;5;5;12
2016-12-20;8;8;9
2016-12-19;9;9;14
2016-12-18;8;8;13
2016-12-17;7;8;11
2016-12-16;7;7;8
2016-12-15;11;11;13
2016-12-14;14;13;32
2016-12-13;18;18;28
2016-12-12;10;10;12
2016-12-11;6;6;9
2016-12-10;6;6;10
2016-12-09;10;10;17
2016-12-08;12;12;47
2016-12-07;3;3;4
2016-12-06;14;14;15
2016-12-05;9;8;9
2016-12-04;2;2;4
2016-12-03;8;8;11
2016-12-02;6;6;6
2016-12-01;10;10;12
2016-11-30;11;11;12
2016-11-29;8;8;9
2016-11-28;6;6;9
2016-11-27;11;11;11
2016-11-26;1;1;1
2016-11-25;9;9;11
2016-11-24;8;8;10
2016-11-23;9;9;9
2016-11-22;8;8;8
2016-11-21;9;9;9
2016-11-20;7;7;7
2016-11-19;11;11;11
2016-11-18;9;9;9
2016-11-17;4;4;6
2016-11-16;2;2;3
2016-11-15;11;11;15
2016-11-14;7;7;12
2016-11-13;12;12;15
2016-11-12;7;7;9
2016-11-11;9;9;9
2016-11-10;12;12;13
2016-11-09;10;10;12
2016-11-08;15;15;16
2016-11-07;7;7;17
2016-11-06;8;7;10
2016-11-05;6;6;7
2016-11-04;7;7;13
2016-11-03;13;13;23
2016-11-02;6;6;8
2016-11-01;6;6;7
2016-10-31;10;10;11
2016-10-30;8;8;11
2016-10-29;6;6;7
2016-10-28;5;7;10
2016-10-27;8;8;8
2016-10-26;6;6;6
2016-10-25;6;6;7
2016-10-24;9;9;17
2016-10-23;4;4;5
2016-10-22;9;9;10
2016-10-21;15;15;17
2016-10-20;11;11;12
2016-10-19;4;4;5
2016-10-18;4;4;5
2016-10-17;10;10;11
2016-10-16;4;4;4
2016-10-15;13;13;14
2016-10-14;5;5;5
2016-10-13;7;7;8
2016-10-12;10;10;10
2016-10-11;6;6;6
2016-10-10;10;10;11
2016-10-09;7;7;7
2016-10-08;9;8;11
2016-10-07;4;4;4
2016-10-06;4;4;5
2016-10-05;5;5;15
2016-10-04;6;6;54
2016-10-03;5;5;8
2016-10-02;8;8;10
2016-10-01;3;3;3
2016-09-30;6;6;7
2016-09-29;15;15;20
2016-09-28;6;6;6
2016-09-27;9;9;10
2016-09-26;10;10;10
2016-09-25;5;5;5
2016-09-24;9;9;14
2016-09-23;12;12;12
2016-09-22;10;10;17
2016-09-21;7;7;7
2016-09-20;2;2;2
2016-09-19;7;7;8
2016-09-18;11;11;12
2016-09-17;5;5;6
2016-09-16;5;5;7
2016-09-15;5;5;5
2016-09-14;3;3;4
2016-09-13;2;2;2
2016-09-12;9;9;9
2016-09-11;3;3;4
2016-09-10;5;5;5
2016-09-09;3;3;3
2016-09-08;5;5;6
2016-09-07;7;7;9
2016-09-06;2;2;2
2016-09-05;1;1;1
2016-09-04;6;6;6
2016-09-03;8;8;11
2016-09-02;6;6;7
2016-09-01;5;5;7
2016-08-31;4;4;4
2016-08-30;2;2;3
2016-08-29;8;8;12
2016-08-28;7;7;10
2016-08-27;6;6;7
2016-08-26;1;1;1
2016-08-25;1;1;1
2016-08-24;10;10;13
