﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-05;1;1;1
2021-11-24;1;1;1
2021-11-23;2;2;2
2021-11-21;2;2;2
2021-11-19;2;2;2
2021-11-18;2;2;2
2021-11-16;1;1;1
2021-11-15;1;1;1
2021-11-13;1;1;1
2021-11-12;2;2;2
2021-11-11;2;2;2
2021-11-10;1;1;1
2021-11-09;1;1;1
2021-10-28;2;2;2
2021-10-26;1;1;1
2021-10-21;1;1;1
2021-10-19;2;2;2
2021-10-18;2;2;2
2021-10-17;1;1;1
2021-10-16;2;2;2
2021-10-15;1;1;1
2021-10-14;1;1;2
2021-10-12;1;1;1
2021-10-11;1;1;1
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-10-08;1;1;1
2021-10-07;1;1;1
2021-10-05;1;1;1
2021-10-04;2;2;2
2021-10-03;1;1;1
2021-10-02;1;1;2
2021-10-01;1;1;1
2021-09-28;2;2;2
2021-09-27;2;2;2
2021-09-26;2;2;2
2021-09-25;2;2;2
2021-09-24;2;2;3
2021-09-23;1;1;1
2021-09-22;1;1;1
2021-09-21;3;3;3
2021-09-20;2;2;2
2021-09-15;1;1;1
2021-09-12;2;2;2
2021-09-08;2;2;2
2021-09-05;2;2;2
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-28;3;3;3
2021-08-27;1;1;1
2021-08-21;2;2;2
2021-08-20;1;1;1
2021-08-19;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-16;4;4;4
2021-08-14;1;1;1
2021-08-13;2;2;2
2021-08-12;3;3;3
2021-08-11;1;1;1
2021-08-10;1;1;1
2021-08-08;3;3;3
2021-08-07;1;1;1
2021-08-06;3;3;3
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-03;1;1;2
2021-07-27;2;2;2
2021-07-25;2;2;2
2021-07-24;1;1;1
2021-07-23;2;2;2
2021-07-21;1;1;1
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-17;128;136;806
2021-07-16;194;199;1110
2021-07-15;186;186;1394
2021-07-14;192;188;946
2021-07-13;177;184;1216
2021-07-12;200;210;1330
2021-07-11;149;161;929
2021-07-10;157;163;1050
2021-07-09;196;198;1445
2021-07-08;186;185;991
2021-07-07;199;200;1042
2021-07-06;222;226;1400
2021-07-05;196;205;1319
2021-07-04;210;218;1780
2021-07-03;192;198;1353
2021-07-02;204;203;1907
2021-07-01;204;210;926
2021-06-30;236;250;982
2021-06-29;254;268;973
2021-06-28;224;226;809
2021-06-27;247;251;1187
2021-06-26;258;258;1148
2021-06-25;218;225;1186
2021-06-24;135;139;641
2021-06-23;130;133;832
2021-06-22;144;141;1461
2021-06-21;134;142;1307
2021-06-20;167;166;1680
2021-06-19;155;166;1164
2021-06-18;111;122;874
2021-06-17;118;122;719
2021-06-16;83;89;795
2021-06-15;73;82;903
2021-06-14;75;81;942
2021-06-13;91;97;868
2021-06-12;81;85;638
2021-06-11;79;90;956
2021-06-10;68;76;1213
2021-06-09;76;83;1063
2021-06-08;53;58;1188
2021-06-07;37;42;487
2021-06-06;50;52;356
2021-06-05;42;47;582
2021-06-04;25;28;358
2021-06-03;29;31;261
2021-06-02;37;41;618
2021-06-01;29;33;329
2021-05-31;23;22;79
