﻿Дата;Хосты;Посетители;Хиты
2023-01-18;26;26;26
2023-01-17;20;20;20
2023-01-16;26;26;26
2023-01-15;7;7;7
2023-01-14;4;4;4
2023-01-13;8;8;8
2023-01-12;6;6;6
2022-11-10;1;1;1
2022-10-08;1;1;1
2022-09-30;1;1;1
2022-09-29;1;1;1
2022-09-26;1;1;1
2022-09-21;1;1;1
2022-09-15;1;1;1
2022-09-08;1;1;1
2022-08-21;1;1;1
2022-05-31;1;1;1
2022-02-25;1;1;1
2021-10-23;1;1;1
2021-07-20;2;2;3
2021-07-06;4;4;6
2021-07-05;1;1;1
2021-05-04;2;2;3
2021-05-02;2;2;3
2021-03-28;2;2;3
2021-03-21;1;1;6
2021-02-19;4;4;6
2021-02-14;2;2;3
2021-02-12;4;4;5
2021-01-29;6;6;9
2021-01-17;2;2;3
2021-01-10;5;5;7
2021-01-08;11;11;20
2021-01-07;24;24;114
2021-01-06;23;23;88
2021-01-05;2;2;3
2020-12-30;11;11;24
2020-12-28;4;4;6
2020-12-27;23;23;53
2020-12-26;4;4;6
2020-12-25;7;7;12
2020-12-24;3;3;6
2020-12-22;14;14;25
2020-11-29;2;2;3
2020-11-05;7;7;10
2020-11-01;2;2;3
2020-10-13;1;1;1
2020-09-18;2;2;3
2020-08-18;1;1;1
2020-08-01;2;2;2
2020-06-26;1;1;1
2020-06-15;1;1;1
2020-06-03;1;1;5
2020-05-29;1;1;1
2020-05-28;1;1;5
2020-05-22;3;3;4
2020-05-08;5;5;10
2020-05-07;1;1;1
2020-05-05;1;1;1
2020-04-28;1;1;1
2020-04-07;4;4;4
2020-03-17;1;1;1
2020-03-06;2;2;2
2020-02-18;24;24;50
2020-02-17;7;7;8
2020-02-11;26;26;114
2020-02-10;3;3;4
2020-02-08;5;5;8
2020-02-03;5;5;5
2020-01-13;1;1;1
2020-01-08;1;1;1
2019-12-14;1;1;2
2019-12-07;1;1;8
2019-12-04;12;12;12
2019-12-03;14;14;19
2019-11-28;4;4;4
2019-11-25;1;1;4
2019-11-23;1;1;1
2019-11-20;6;6;6
2019-11-18;4;4;4
2019-11-14;4;4;4
2019-11-08;3;3;3
2019-11-05;9;9;12
2019-11-03;8;8;10
2019-11-01;6;6;6
2019-10-28;4;4;6
2019-10-26;6;6;8
2019-10-24;7;7;7
2019-10-23;9;9;10
2019-10-21;1;1;1
2019-10-17;11;11;14
2019-10-16;6;6;8
2019-10-14;8;8;8
2019-10-11;12;12;14
2019-10-09;9;9;10
2019-09-27;3;3;4
2019-09-26;7;7;8
2019-09-25;10;13;16
2019-09-23;8;8;8
2019-09-20;16;16;17
2019-09-18;16;18;26
2019-09-17;11;11;14
2019-09-15;5;5;6
2019-09-14;8;8;8
2019-09-13;5;5;6
2019-09-12;4;4;4
2019-09-10;4;4;4
2019-09-09;6;6;6
2019-09-08;1;1;1
2019-09-07;11;11;13
2019-09-06;7;7;8
2019-09-05;2;2;2
2019-09-03;3;3;3
2019-08-23;1;1;1
2019-07-20;4;4;4
2019-07-08;2;2;2
2019-07-07;12;12;16
2019-07-06;1;1;1
2019-07-04;7;7;8
2019-07-03;4;4;4
2019-06-29;1;1;1
2019-06-28;8;8;8
2019-06-27;8;8;10
2019-06-24;6;6;6
2019-06-22;8;8;8
2019-06-20;8;8;10
2019-06-19;15;16;22
2019-06-18;7;7;10
2019-06-17;5;5;6
2019-06-15;1;1;1
2019-06-14;12;12;14
2019-06-13;8;8;10
2019-06-11;13;13;16
2019-06-10;13;13;18
2019-06-08;6;6;8
2019-06-04;6;6;6
2019-06-03;10;10;14
2019-06-02;1;1;1
2019-06-01;1;1;4
2019-05-30;22;25;33
2019-05-27;8;8;8
2019-05-26;17;17;24
2019-05-24;11;12;14
2019-05-23;13;13;14
2019-05-22;10;10;16
2019-05-21;13;15;18
2019-05-19;10;10;10
2019-05-18;14;14;16
2019-05-17;21;21;32
2019-05-16;12;12;14
2019-05-14;3;3;4
2019-05-13;17;17;22
2019-05-11;6;6;6
2019-05-10;6;6;6
2019-05-09;13;17;20
2019-05-08;11;11;14
2019-05-07;17;20;29
2019-05-06;19;20;30
2019-05-05;19;21;28
2019-05-04;15;18;22
2019-05-03;16;19;23
2019-05-02;24;26;40
2019-05-01;15;15;21
2019-04-30;17;20;24
2019-04-29;19;19;31
2019-04-28;23;28;48
2019-04-27;13;13;16
2019-04-26;10;10;14
2019-04-25;15;15;18
2019-04-23;21;25;32
2019-04-20;3;3;4
2019-04-19;20;21;38
2019-04-18;1;1;1
2019-04-16;7;7;8
2019-04-15;18;18;24
2019-04-14;25;29;49
2019-04-13;1;1;1
2019-04-12;14;14;18
2019-04-11;10;10;14
2019-04-10;13;13;15
2019-04-09;21;21;40
2019-04-08;19;21;28
2019-04-07;7;7;12
2019-04-06;20;21;30
2019-04-05;9;9;10
2019-04-04;21;28;47
2019-04-03;12;12;14
2019-04-02;11;11;14
2019-04-01;14;14;23
2019-03-30;21;21;41
2019-03-29;16;16;30
2019-03-28;16;18;28
2019-03-27;24;26;43
2019-03-26;23;27;46
2019-03-25;24;31;54
2019-03-22;22;24;40
2019-03-21;28;28;86
2019-03-20;6;6;6
2019-03-19;8;8;8
2019-03-18;2;2;2
2019-03-17;4;4;4
2019-03-12;1;1;1
2019-03-07;2;2;2
2019-03-03;4;4;4
2019-02-27;9;9;10
2019-02-26;18;18;35
2019-02-25;12;12;14
2019-02-24;6;6;6
2018-12-28;1;1;3
2018-12-06;2;2;2
2018-11-07;2;2;2
2018-10-30;1;1;1
2018-10-29;5;5;5
2018-08-20;1;1;1
2018-08-04;1;1;2
2018-07-27;3;3;13
2018-07-22;1;1;1
2018-07-13;1;1;1
2018-07-09;1;1;1
2018-06-20;1;1;1
2018-06-18;2;2;6
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-09;2;2;3
2018-06-04;1;1;3
2018-06-02;2;2;2
2018-05-31;1;1;1
2018-05-29;27;28;60
2018-05-28;119;141;244
2018-05-27;716;735;1501
2018-05-26;693;718;1436
2018-05-25;793;823;1933
2018-05-24;746;787;1717
2018-05-23;777;804;1878
2018-05-22;809;830;1879
2018-05-21;748;755;1889
2018-05-20;762;798;1885
2018-05-19;686;719;1578
2018-05-18;719;741;1849
2018-05-17;748;761;2252
2018-05-16;769;808;1967
2018-05-15;790;814;1910
2018-05-14;788;822;1906
2018-05-13;832;848;2063
2018-05-12;871;892;1857
2018-05-11;862;879;2198
2018-05-10;852;862;1901
2018-05-09;740;753;1696
2018-05-08;810;823;1706
2018-05-07;800;835;1975
2018-05-06;801;851;1984
2018-05-05;747;779;1675
2018-05-04;818;846;1874
2018-05-03;794;809;1948
2018-05-02;804;830;1848
2018-05-01;860;892;2048
2018-04-30;778;797;1725
2018-04-29;717;736;1724
2018-04-28;720;735;1718
2018-04-27;831;859;2059
2018-04-26;789;812;1751
2018-04-25;789;806;1972
2018-04-24;768;805;1813
2018-04-23;889;918;2107
2018-04-22;800;824;2194
2018-04-21;823;849;1867
2018-04-20;853;868;2159
2018-04-19;926;955;2315
2018-04-18;841;854;2081
2018-04-17;847;870;2068
2018-04-16;964;996;2324
2018-04-15;989;1024;2317
2018-04-14;1025;1103;2628
2018-04-13;1065;1100;3314
2018-04-12;1051;1063;3400
2018-04-11;1024;1061;3339
2018-04-10;1074;1218;3646
2018-04-09;1112;1188;3588
2018-04-08;1047;1097;3349
2018-04-07;1388;1481;4304
2018-04-06;1826;1961;5232
2018-04-05;1846;2000;4725
2018-04-04;1963;2075;5083
2018-04-03;1946;2077;5215
2018-04-02;2173;2327;5768
2018-04-01;2471;2637;6418
2018-03-31;2799;3063;7557
2018-03-30;3604;3976;10225
2018-03-29;3792;4178;10363
2018-03-28;3663;4032;10337
2018-03-27;3358;3636;9006
2018-03-26;3028;3277;8777
2018-03-25;2336;2536;6698
2018-03-24;1889;2013;5532
2018-03-23;1772;1828;5389
2018-03-22;1143;1177;3478
2018-03-21;1150;1149;3477
2018-03-20;1167;1179;3543
2018-03-19;1206;1233;4288
2018-03-18;1169;1189;3583
2018-03-17;1103;1120;3614
2018-03-16;1188;1218;4124
2018-03-15;1197;1229;3852
2018-03-14;1289;1356;4423
2018-03-13;1333;1379;4498
2018-03-12;1259;1304;5224
2018-03-11;1282;1310;4710
2018-03-10;1280;1322;4257
2018-03-09;1216;1266;3764
2018-03-08;1005;1036;3205
2018-03-07;1342;1362;3810
2018-03-06;1205;1254;4834
2018-03-05;1221;1267;3777
2018-03-04;1300;1331;4467
2018-03-03;1349;1391;3979
2018-03-02;1274;1298;3926
2018-03-01;1161;1199;3448
2018-02-28;1188;1212;3930
2018-02-27;1123;1150;3487
2018-02-26;1140;1157;3541
2018-02-25;1266;1298;4158
2018-02-24;1262;1284;4453
2018-02-23;1056;1094;3557
2018-02-22;1115;1149;3458
2018-02-21;1119;1141;3496
2018-02-20;1154;1173;3217
2018-02-19;1180;1216;3431
2018-02-18;1235;1262;3684
2018-02-17;1142;1176;3415
2018-02-16;1179;1199;3437
2018-02-15;1161;1179;3841
2018-02-14;1193;1225;3518
2018-02-13;1173;1212;3765
2018-02-12;1154;1179;3360
2018-02-11;1271;1303;4147
2018-02-10;1208;1239;3856
2018-02-09;1222;1262;3791
2018-02-08;1192;1216;3815
2018-02-07;1183;1214;3379
2018-02-06;1222;1248;3923
2018-02-05;1265;1283;4165
2018-02-04;1173;1216;3542
2018-02-03;1209;1237;3928
2018-02-02;1238;1266;3769
2018-02-01;1147;1180;3472
2018-01-31;1167;1184;3534
2018-01-30;1160;1196;3304
2018-01-29;1178;1210;3752
2018-01-28;1168;1204;3613
2018-01-27;1138;1166;3473
2018-01-26;1142;1149;3908
2018-01-25;1234;1268;3889
2018-01-24;1210;1236;3494
2018-01-23;1160;1193;3834
2018-01-22;1242;1281;3873
2018-01-21;1233;1254;4107
2018-01-20;1243;1281;3990
2018-01-19;1146;1162;3669
2018-01-18;1110;1147;3461
2018-01-17;1181;1206;3857
2018-01-16;1196;1215;4162
2018-01-15;1205;1239;3726
2018-01-14;1180;1223;3672
2018-01-13;1112;1136;3310
2018-01-12;1240;1252;3424
2018-01-11;1226;1233;4281
2018-01-10;1248;1287;3819
2018-01-09;1302;1339;3706
2018-01-08;1264;1320;4160
2018-01-07;1261;1298;3844
2018-01-06;1227;1248;3475
2018-01-05;1301;1343;4354
2018-01-04;1338;1398;4040
2018-01-03;1419;1453;4289
2018-01-02;1384;1438;4291
2018-01-01;1089;1125;3462
2017-12-31;844;855;2301
2017-12-30;1091;1108;3365
2017-12-29;1172;1182;3380
2017-12-28;1226;1244;3633
2017-12-27;1186;1205;3558
2017-12-26;1193;1213;3570
2017-12-25;1176;1203;3261
2017-12-24;1239;1287;4261
2017-12-23;1139;1170;3650
2017-12-22;1223;1269;4066
2017-12-21;1162;1184;3588
2017-12-20;1236;1269;3500
2017-12-19;1212;1247;3925
2017-12-18;1258;1288;3770
2017-12-17;1322;1332;4341
2017-12-16;1171;1214;3623
2017-12-15;1200;1236;3851
2017-12-14;1250;1273;3631
2017-12-13;1269;1299;3617
2017-12-12;1278;1321;3973
2017-12-11;1377;1412;4792
2017-12-10;1413;1451;4462
2017-12-09;1355;1378;4105
2017-12-08;1299;1333;4199
2017-12-07;1385;1399;3637
2017-12-06;1403;1441;4069
2017-12-05;1323;1360;3760
2017-12-04;1394;1406;4051
2017-12-03;1469;1506;4311
2017-12-02;1333;1363;4081
2017-12-01;1363;1393;3840
2017-11-30;1434;1476;4316
2017-11-29;1511;1529;4478
2017-11-28;1451;1472;4449
2017-11-27;1459;1498;4689
2017-11-26;1522;1580;4639
2017-11-25;1437;1469;4402
2017-11-24;1445;1481;4727
2017-11-23;1556;1576;4443
2017-11-22;1478;1502;4471
2017-11-21;1556;1588;4773
2017-11-20;1751;1772;5253
2017-11-19;1570;1600;4765
2017-11-18;1547;1599;4912
2017-11-17;1556;1593;4779
2017-11-16;1575;1631;4544
2017-11-15;1491;1530;4617
2017-11-14;1663;1735;5229
2017-11-13;1548;1599;4464
2017-11-12;1604;1623;4957
2017-11-11;1644;1713;5067
2017-11-10;1621;1669;5285
2017-11-09;1743;1788;5109
2017-11-08;1593;1632;5021
2017-11-07;1576;1601;4766
2017-11-06;1459;1517;4464
2017-11-05;1374;1395;4027
2017-11-04;1404;1466;4472
2017-11-03;1271;1314;3675
2017-11-02;1426;1470;3937
2017-11-01;1430;1488;4085
2017-10-31;1519;1544;4678
2017-10-30;1527;1553;4687
2017-10-29;1544;1574;4607
2017-10-28;1527;1576;4996
2017-10-27;1490;1542;4267
2017-10-26;1432;1470;4245
2017-10-25;1352;1389;4181
2017-10-24;1488;1533;4441
2017-10-23;1398;1438;4210
2017-10-22;1403;1440;4137
2017-10-21;1375;1414;4577
2017-10-20;1364;1396;4166
2017-10-19;1284;1305;3941
2017-10-18;1325;1352;4239
2017-10-17;1299;1333;4000
2017-10-16;1397;1414;4029
2017-10-15;1310;1351;3874
2017-10-14;1296;1360;3902
2017-10-13;1308;1358;4109
2017-10-12;1429;1460;4321
2017-10-11;1326;1359;4724
2017-10-10;1342;1379;4179
2017-10-09;1433;1473;4255
2017-10-08;1370;1411;4350
2017-10-07;1363;1420;4114
2017-10-06;1477;1557;4267
2017-10-05;1394;1449;4168
2017-10-04;1320;1361;4050
2017-10-03;1351;1378;4323
2017-10-02;1377;1411;4554
2017-10-01;1416;1456;4822
2017-09-30;1434;1465;5215
2017-09-29;1389;1439;4624
2017-09-28;1506;1563;4917
2017-09-27;1405;1455;4246
2017-09-26;1439;1490;4183
2017-09-25;1520;1558;4605
2017-09-24;1611;1678;4788
2017-09-23;1474;1533;4487
2017-09-22;1511;1559;4388
2017-09-21;1590;1646;4923
2017-09-20;1802;1887;5595
2017-09-19;1733;1823;5105
2017-09-18;1704;1779;5448
2017-09-17;1649;1696;5456
2017-09-16;1543;1605;5139
2017-09-15;1657;1713;5309
2017-09-14;1607;1672;4894
2017-09-13;1730;1798;5634
2017-09-12;1829;1925;5691
2017-09-11;1744;1806;5466
2017-09-10;1719;1815;5408
2017-09-09;1666;1738;5092
2017-09-08;1588;1646;4741
2017-09-07;1692;1744;5236
2017-09-06;1628;1671;5375
2017-09-05;1736;1800;5430
2017-09-04;1688;1736;5422
2017-09-03;1741;1799;6117
2017-09-02;1603;1671;4917
2017-09-01;1567;1636;4701
2017-08-31;1663;1699;5049
2017-08-30;1776;1842;5169
2017-08-29;1104;1137;3599
2017-08-28;1737;1776;5111
2017-08-27;1643;1704;5194
2017-08-26;1605;1661;4818
2017-08-25;1612;1650;5302
2017-08-24;1755;1814;4873
2017-08-23;1724;1785;5122
2017-08-22;1776;1823;5630
2017-08-21;1987;2027;6132
2017-08-20;1997;2067;5766
2017-08-19;1843;1871;5209
2017-08-18;1757;1853;5190
2017-08-17;1771;1832;4882
2017-08-16;1750;1850;5178
2017-08-15;1693;1736;5243
2017-08-14;1762;1806;5716
2017-08-13;1727;1826;5541
2017-08-12;1710;1766;4989
2017-08-11;1692;1743;5458
2017-08-10;1727;1799;5151
2017-08-09;1909;1951;6106
2017-08-08;1876;1946;5818
2017-08-07;1884;1944;5732
2017-08-06;1882;1943;5695
2017-08-05;1765;1838;5282
2017-08-04;1835;1890;5448
2017-08-03;1823;1865;5370
2017-08-02;1767;1834;5426
2017-08-01;1810;1850;5641
2017-07-31;1908;1971;6136
2017-07-30;1911;1954;6225
2017-07-29;1871;1930;6530
2017-07-28;1831;1910;5948
2017-07-27;1924;1977;5959
2017-07-26;1838;1890;5679
2017-07-25;2138;2193;6398
2017-07-24;2304;2351;6910
2017-07-23;2122;2184;6326
2017-07-22;2117;2193;6486
2017-07-21;2116;2196;6359
2017-07-20;2090;2141;6733
2017-07-19;1956;2019;6375
2017-07-18;1881;1954;6225
2017-07-17;1936;2012;6378
2017-07-16;2076;2127;6120
2017-07-15;2034;2109;6486
2017-07-14;2123;2183;6368
2017-07-13;2156;2229;6889
2017-07-12;2099;2179;6657
2017-07-11;2191;2261;6847
2017-07-10;2186;2222;6915
2017-07-09;2193;2277;7115
2017-07-08;2077;2134;6503
2017-07-07;2144;2213;6347
2017-07-06;2090;2158;6474
2017-07-05;2249;2304;6605
2017-07-04;2277;2358;7240
2017-07-03;2185;2274;7187
2017-07-02;2185;2256;6616
2017-07-01;2150;2212;6600
2017-06-30;2074;2139;6304
2017-06-29;2134;2180;6353
2017-06-28;2210;2274;7222
2017-06-27;2305;2403;7321
2017-06-26;2571;2645;8308
2017-06-25;2520;2612;7521
2017-06-24;2275;2355;6641
2017-06-23;2247;2297;6275
2017-06-22;2425;2494;7296
2017-06-21;2506;2556;7264
2017-06-20;2530;2598;7802
2017-06-19;2495;2559;7500
2017-06-18;2401;2479;7042
2017-06-17;2382;2435;7193
2017-06-16;2165;2209;6333
2017-06-15;2287;2333;6766
2017-06-14;2316;2369;6712
2017-06-13;2505;2601;7909
2017-06-12;2342;2412;7013
2017-06-11;2341;2388;7182
2017-06-10;2195;2243;7128
2017-06-09;2371;2438;7013
2017-06-08;2364;2421;7314
2017-06-07;2360;2433;7056
2017-06-06;2268;2313;6508
2017-06-05;2303;2360;7002
2017-06-04;2153;2211;6749
2017-06-03;2120;2180;6775
2017-06-02;2067;2112;5977
2017-06-01;2222;2276;6163
2017-05-31;2195;2260;6577
2017-05-30;2096;2177;6398
2017-05-29;2440;2484;7692
2017-05-28;2380;2437;7554
2017-05-27;2228;2287;6677
2017-05-26;2477;2540;7444
2017-05-25;2474;2545;7217
2017-05-24;2436;2496;7461
2017-05-23;2537;2607;7336
2017-05-22;2616;2668;7713
2017-05-21;2522;2590;8021
2017-05-20;2336;2392;7166
2017-05-19;2395;2424;7514
2017-05-18;2458;2547;7711
2017-05-17;2262;2302;7047
2017-05-16;2263;2287;6907
2017-05-15;2618;2670;7808
2017-05-14;2416;2473;7448
2017-05-13;2414;2464;7159
2017-05-12;2613;2657;8392
2017-05-11;2618;2659;8022
2017-05-10;2798;2850;8795
2017-05-09;2556;2618;8239
2017-05-08;2685;2745;8009
2017-05-07;2542;2607;7951
2017-05-06;2422;2480;7673
2017-05-05;2616;2653;8194
2017-05-04;2738;2798;8437
2017-05-03;2822;2871;9146
2017-05-02;2816;2870;8386
2017-05-01;2860;2902;9339
2017-04-30;2723;2757;8663
2017-04-29;2366;2384;7645
2017-04-28;2334;2352;7993
2017-04-27;2889;2918;9886
2017-04-26;2969;2950;9427
2017-04-25;2943;2975;10000
2017-04-24;2992;3068;10547
2017-04-23;3052;3132;10685
2017-04-22;3027;3078;9563
2017-04-21;2890;2928;9248
2017-04-20;2720;2758;9180
2017-04-19;2981;3014;9717
2017-04-18;3198;3244;10357
2017-04-17;3571;3622;11554
2017-04-16;2900;2934;9376
2017-04-15;2866;2925;10153
2017-04-14;2669;2709;9364
2017-04-13;3100;3149;10400
2017-04-12;2899;2963;9408
2017-04-11;2988;3036;9475
2017-04-10;3015;3035;9585
2017-04-09;2881;2918;9719
2017-04-08;2872;2918;9363
2017-04-07;2872;2918;8989
2017-04-06;2819;2862;9100
2017-04-05;2807;2833;8926
2017-04-04;2873;2910;9603
2017-04-03;3278;3330;11264
2017-04-02;3193;3265;11874
2017-04-01;3161;3230;10717
2017-03-31;3075;3124;10209
2017-03-30;3164;3209;10793
2017-03-29;3315;3370;10720
2017-03-28;3377;3408;11123
2017-03-27;3686;3726;11927
2017-03-26;3420;3482;10780
2017-03-25;3382;3434;11452
2017-03-24;3365;3421;11290
2017-03-23;3371;3391;10490
2017-03-22;3404;3457;11377
2017-03-21;3410;3452;11240
2017-03-20;3595;3651;12054
2017-03-19;3742;3807;12270
2017-03-18;3791;3866;12281
2017-03-17;3611;3682;12111
2017-03-16;3718;3761;12433
2017-03-15;3891;3940;13886
2017-03-14;3966;4038;12491
2017-03-13;4016;4089;14139
2017-03-12;4270;4333;14830
2017-03-11;4198;4280;13778
2017-03-10;4323;4397;15224
2017-03-09;4551;4626;15162
2017-03-08;3812;3886;12456
2017-03-07;4353;4376;14584
2017-03-06;4575;4648;15582
2017-03-05;4362;4461;14424
2017-03-04;4238;4303;14166
2017-03-03;4311;4419;14281
2017-03-02;4206;4278;14370
2017-03-01;4248;4339;13146
2017-02-28;4538;4624;14377
2017-02-27;4475;4576;14977
2017-02-26;4255;4359;14032
2017-02-25;4502;4589;14892
2017-02-24;4428;4498;14158
2017-02-23;4127;4204;13391
2017-02-22;4480;4560;14673
2017-02-21;4624;4694;15300
2017-02-20;4693;4769;15141
2017-02-19;4629;4718;16053
2017-02-18;4527;4630;15359
2017-02-17;4583;4667;16191
2017-02-16;4639;4722;15790
2017-02-15;4488;4576;15346
2017-02-14;4764;4857;15852
2017-02-13;5064;5150;18291
2017-02-12;5021;5145;17024
2017-02-11;5196;5313;18104
2017-02-10;5663;5770;18493
2017-02-09;5625;5688;19113
2017-02-08;5825;5923;19271
2017-02-07;6732;6885;22669
2017-02-06;6559;6742;22225
2017-02-05;6495;6651;22640
2017-02-04;6368;6529;22187
2017-02-03;6710;6876;22871
2017-02-02;6558;6746;21696
2017-02-01;6480;6677;21058
2017-01-31;6767;6968;21973
2017-01-30;7307;7540;24842
2017-01-29;6695;6914;22984
2017-01-28;6769;6902;22144
2017-01-27;6860;7026;22747
2017-01-26;6497;6632;21277
2017-01-25;6540;6668;22359
2017-01-24;6240;6400;20933
2017-01-23;6825;6984;22488
2017-01-22;6900;7092;22583
2017-01-21;6309;6524;21574
2017-01-20;6928;7094;22814
2017-01-19;6953;7142;24140
2017-01-18;6790;6960;22877
2017-01-17;6814;7004;22228
2017-01-16;6821;7015;22596
2017-01-15;6710;6869;21999
2017-01-14;6566;6708;22941
2017-01-13;6294;6471;21571
2017-01-12;6694;6850;21360
2017-01-11;6584;6773;22663
2017-01-10;6934;7151;24123
2017-01-09;7252;7454;24762
2017-01-08;6972;7168;23431
2017-01-07;6550;6733;21218
2017-01-06;6509;6679;22272
2017-01-05;6711;6902;23147
2017-01-04;7300;7489;24207
2017-01-03;7072;7268;25349
2017-01-02;7077;7287;23959
2017-01-01;5654;5776;20013
2016-12-31;4633;4734;15370
2016-12-30;6584;6759;21665
2016-12-29;6543;6694;23213
2016-12-28;6677;6855;22512
2016-12-27;6612;6781;22625
2016-12-26;6816;6979;23191
2016-12-25;6620;6780;23273
2016-12-24;6348;6501;22017
2016-12-23;6561;6714;22957
2016-12-22;6841;6992;24030
2016-12-21;6796;6928;22883
2016-12-20;7087;7281;24583
2016-12-19;6886;7059;25142
2016-12-18;6964;7131;23696
2016-12-17;6751;6926;24050
2016-12-16;6858;7043;24270
2016-12-15;7157;7328;25277
2016-12-14;6856;6990;23165
2016-12-13;6999;7148;24401
2016-12-12;7323;7491;25691
2016-12-11;6892;7046;23172
2016-12-10;6750;6887;23161
2016-12-09;6678;6816;22527
2016-12-08;6884;7035;23267
2016-12-07;7084;7274;24162
2016-12-06;6933;7104;23733
2016-12-05;7245;7423;25159
2016-12-04;7683;7879;25475
2016-12-03;7666;7898;26332
2016-12-02;7381;7552;25237
2016-12-01;7251;7450;25583
2016-11-30;7203;7362;24589
2016-11-29;7455;7653;26199
2016-11-28;7442;7609;25909
2016-11-27;7605;7825;27503
2016-11-26;7308;7451;26163
2016-11-25;6960;7116;25706
2016-11-24;6946;7079;25309
2016-11-23;7353;7525;26912
2016-11-22;8169;8386;30323
2016-11-21;8112;8301;29129
2016-11-20;8220;8447;28973
2016-11-19;7980;8172;28245
2016-11-18;8049;8294;29841
2016-11-17;8190;8398;28568
2016-11-16;8442;8674;30498
2016-11-15;7606;7734;28164
2016-11-14;8100;8306;31495
2016-11-13;8694;8967;32888
2016-11-12;8141;8339;29830
2016-11-11;8118;8292;30127
2016-11-10;7544;7766;27362
2016-11-09;7692;7856;28190
2016-11-08;8098;8315;28798
2016-11-07;8282;8507;29738
2016-11-06;8354;8611;30288
2016-11-05;7972;8171;29387
2016-11-04;7752;8003;28356
2016-11-03;7807;7975;27016
2016-11-02;8088;8310;28017
2016-11-01;7870;8054;27440
2016-10-31;8373;8622;29330
2016-10-30;8468;8679;30804
2016-10-29;7801;8014;29295
2016-10-28;7570;7734;26833
2016-10-27;7819;7989;28503
2016-10-26;7782;7965;29286
2016-10-25;7981;8155;29616
2016-10-24;8610;8828;31084
2016-10-23;9157;9389;34478
2016-10-22;8533;8739;31837
2016-10-21;8489;8740;31376
2016-10-20;8105;8332;30446
2016-10-19;8485;8696;31384
2016-10-18;8859;9107;33335
2016-10-17;8809;9027;33182
2016-10-16;8917;9146;33313
2016-10-15;8316;8540;30949
2016-10-14;8439;8670;32663
2016-10-13;8622;8822;32447
2016-10-12;8685;8846;32174
2016-10-11;8588;8822;32523
2016-10-10;8896;9097;33627
2016-10-09;9683;9980;35536
2016-10-08;8880;9177;33209
2016-10-07;9539;9772;34210
2016-10-06;9775;10075;37416
2016-10-05;10885;11214;40615
2016-10-04;11213;11526;42948
2016-10-03;11463;11815;42428
2016-10-02;10971;11326;43197
2016-10-01;9642;9886;36719
2016-09-30;11070;11403;42959
2016-09-29;10643;10921;40329
2016-09-28;9551;9804;36820
2016-09-27;10287;10578;38818
2016-09-26;10656;11058;40388
2016-09-25;10227;10536;39832
2016-09-24;10113;10459;38855
2016-09-23;9988;10244;37692
2016-09-22;10110;10476;37608
2016-09-21;9991;10301;38316
2016-09-20;12244;12727;47608
2016-09-19;12782;13300;50043
2016-09-18;12952;13478;50130
2016-09-17;12470;13034;49567
2016-09-16;12707;13203;49591
2016-09-15;12664;13093;49749
2016-09-14;12990;13535;49246
2016-09-13;13580;14177;52397
2016-09-12;13529;14200;52902
2016-09-11;13711;14367;54919
2016-09-10;13440;14103;52944
2016-09-09;13499;14148;51454
2016-09-08;13073;13572;48889
2016-09-07;12829;13393;50434
2016-09-06;12529;13013;48017
2016-09-05;12167;12714;47542
2016-09-04;11938;12417;47597
2016-09-03;12218;12821;46848
2016-09-02;12487;12980;49608
2016-09-01;12032;12576;48032
2016-08-31;12380;12869;47795
2016-08-30;13240;13766;51822
2016-08-29;12057;12522;47432
2016-08-28;10970;11395;41766
2016-08-27;10428;10741;40544
2016-08-26;10802;11210;42142
2016-08-25;12119;12536;47216
2016-08-24;12263;12739;45847
2016-08-23;12089;12538;44849
2016-08-22;11574;12021;44414
2016-08-21;12091;12614;48217
2016-08-20;11700;12220;47348
2016-08-19;12492;13015;49182
2016-08-18;12153;12620;48515
2016-08-17;11592;12003;44708
2016-08-16;11711;12178;45958
2016-08-15;12070;12604;47618
2016-08-14;11839;12367;49873
2016-08-13;11325;11802;45386
2016-08-12;11633;12058;46264
2016-08-11;12377;12951;47286
2016-08-10;12080;12588;47323
2016-08-09;12499;13068;49526
2016-08-08;12739;13271;48374
2016-08-07;12767;13349;51607
2016-08-06;10342;10704;42358
2016-08-05;3757;3742;15019
2016-08-04;3771;3739;14012
2016-08-03;3837;3800;16209
2016-08-02;3767;3752;14665
2016-08-01;3408;3379;13573
2016-07-31;3225;3218;14335
2016-07-30;2872;2864;11454
2016-07-29;4584;4611;18428
2016-07-28;5951;6041;21990
2016-07-27;6068;6177;22852
2016-07-26;6195;6312;22827
2016-07-25;6441;6567;24880
2016-07-24;6606;6771;25004
2016-07-23;6448;6592;25710
2016-07-22;6681;6867;26368
2016-07-21;6912;7057;27038
2016-07-20;7125;7233;27166
2016-07-19;6975;7074;27827
2016-07-18;7138;7266;27720
2016-07-17;7109;7246;27547
2016-07-16;6823;6921;25507
2016-07-15;8235;8430;32025
2016-07-14;10354;10718;39331
2016-07-13;11124;11442;41812
2016-07-12;10682;11029;40563
2016-07-11;10881;11204;41351
2016-07-10;10811;11151;40004
2016-07-09;10576;10962;40939
2016-07-08;10926;11239;41588
2016-07-07;10964;11384;40684
2016-07-06;10612;11009;39634
2016-07-05;10742;11166;42079
2016-07-04;12099;12586;45323
