﻿Дата;Хосты;Посетители;Хиты
2023-12-22;2;2;2
2023-12-21;4;4;4
2023-12-20;3;3;3
2022-12-15;4;2;10
2022-12-14;7;5;21
2022-12-13;5;2;20
2022-12-12;9;7;51
2022-12-11;6;4;90
2022-12-10;6;4;15
2022-12-09;4;4;9
2022-12-08;5;4;6
2022-12-07;8;6;12
2022-12-06;3;2;4
2022-12-05;6;5;7
2022-12-04;6;6;12
2022-12-03;8;4;10
2022-12-02;4;3;16
2022-12-01;10;6;23
2022-11-30;5;3;8
2022-11-29;6;4;18
2022-11-28;5;4;16
2022-11-27;3;2;4
2022-11-26;4;4;7
2022-11-25;3;2;4
2022-11-24;2;1;10
2022-11-23;6;5;7
2022-11-22;5;4;9
2022-11-21;4;3;10
2022-11-20;3;4;9
2022-11-19;9;6;38
2022-11-18;4;2;4
2022-11-17;3;2;9
2022-11-16;4;2;8
2022-11-15;7;6;15
2022-11-14;7;4;31
2022-11-13;7;6;14
2022-11-12;4;2;8
2022-11-11;2;2;2
2022-11-10;5;5;18
2022-11-09;7;4;30
2022-11-08;8;4;19
2022-11-07;2;1;7
2022-11-06;1;1;2
2022-11-05;3;2;3
2022-11-04;2;1;5
2022-11-03;2;1;12
2022-11-02;3;2;5
2022-11-01;2;2;5
2022-10-31;4;2;48
2022-10-30;3;2;8
2022-10-29;2;1;4
2022-10-28;2;1;6
2022-10-27;1;1;8
2022-10-26;1;1;18
2022-10-25;1;1;2
2022-10-24;3;2;11
2022-10-22;1;1;6
2022-10-20;3;1;10
2022-10-19;4;2;11
2022-10-18;2;2;2
2022-10-16;2;2;2
2022-10-15;1;1;2
2022-10-14;2;2;9
2022-10-13;2;2;40
2022-10-12;3;1;5
2022-10-11;1;1;1
2022-10-10;5;3;15
2022-10-09;4;2;14
2022-10-08;2;2;5
2022-10-07;1;1;1
2022-10-06;1;1;1
2022-10-05;1;1;3
2022-10-04;3;1;16
2022-10-03;1;1;7
2022-09-27;1;1;1
2022-09-24;1;1;2
2022-09-23;2;1;3
2022-09-22;2;2;6
2022-09-21;1;1;5
2022-09-20;1;1;3
2022-09-19;1;1;1
2022-09-18;1;1;1
2022-09-17;1;1;1
2022-09-15;1;1;8
2022-09-14;4;1;6
2022-09-13;3;2;7
2022-09-12;1;1;1
2022-09-10;2;2;2
2022-09-08;1;1;1
2022-09-07;1;1;1
2022-09-01;1;1;1
2022-08-31;1;1;2
2022-08-27;1;1;6
2022-08-23;1;1;1
2022-08-19;1;1;1
2022-08-18;2;2;3
2022-08-17;2;1;5
2022-08-14;2;2;5
2022-08-11;2;2;6
2022-08-10;2;2;2
2022-08-07;2;2;6
2022-08-06;1;1;25
2022-08-05;2;2;3
2022-08-04;2;2;3
2022-08-03;2;2;6
2022-08-01;1;1;1
2022-07-30;1;1;1
2022-07-25;1;1;1
2022-07-21;3;3;35
2022-07-20;1;1;1
2022-07-19;2;1;2
2022-07-18;3;2;5
2022-07-17;2;2;4
2022-07-16;1;1;1
2022-07-15;1;1;1
2022-07-11;1;1;1
2022-07-10;3;2;7
2022-07-09;4;3;8
2022-07-05;1;1;2
2022-06-27;1;1;1
2022-06-25;1;1;2
2022-06-23;1;2;3
2022-06-22;1;1;1
2022-06-21;5;5;17
2022-06-19;3;2;16
2022-06-18;1;1;1
2022-06-17;2;2;10
2022-06-16;2;1;6
2022-06-14;1;1;1
2022-06-08;1;1;1
2022-05-26;1;1;1
2022-05-23;1;1;1
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-10;1;1;1
2022-05-09;1;1;3
2022-05-08;1;1;1
2022-05-07;1;1;6
2022-05-04;1;1;1
2022-05-03;6;1;25
2022-04-30;1;1;4
2022-04-28;3;3;5
2022-04-25;1;1;2
2022-04-22;1;1;1
2022-04-21;1;1;1
2022-04-20;3;1;32
2022-04-10;2;1;2
2022-04-09;3;1;12
2022-04-06;3;2;24
2022-04-05;3;4;46
2022-04-04;3;2;36
2022-04-03;2;2;15
2022-04-02;1;1;3
2022-04-01;3;2;7
2022-03-31;1;1;1
2022-03-26;1;1;4
2022-03-25;1;1;2
2022-03-24;2;2;7
2022-03-22;1;1;1
2022-03-19;1;1;2
2022-03-18;2;2;2
2022-03-16;1;1;1
2022-03-14;2;2;2
2022-03-13;2;3;19
2022-03-12;1;1;1
2022-03-08;1;1;1
2022-03-04;1;3;18
2022-03-03;1;1;1
2022-03-02;2;2;2
2022-02-27;1;1;1
2022-02-26;2;2;2
2022-02-24;2;1;3
2022-02-23;1;1;3
2022-02-22;1;1;2
2022-02-21;2;2;35
2022-02-20;3;3;23
2022-02-19;2;2;2
2022-02-18;1;1;1
2022-02-17;2;2;4
2022-02-14;1;1;7
2022-02-13;1;1;3
2022-02-12;3;2;3
2022-02-11;3;3;16
