﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-13;4;4;4
2024-02-09;1;1;1
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-31;2;2;2
2024-01-29;1;1;1
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-16;1;1;1
2023-12-15;1;1;1
2023-12-07;1;1;1
2023-11-30;1;1;1
2023-11-06;1;1;1
2023-03-30;1;1;1
2023-03-29;20;20;25
2023-03-28;30;30;87
2023-03-27;33;33;39
2023-03-26;42;41;58
2023-03-25;40;40;95
2023-03-24;39;39;43
2023-03-23;46;46;56
2023-03-22;44;44;90
2023-03-21;43;43;48
2023-03-20;46;46;52
2023-03-19;43;43;97
2023-03-18;25;25;31
2023-03-17;46;45;63
2023-03-16;45;45;100
2023-03-15;30;30;41
2023-03-14;40;40;43
2023-03-13;48;48;111
2023-03-12;58;58;78
2023-03-11;22;22;32
2023-03-10;30;28;186
2023-03-09;30;31;77
2023-03-08;35;35;44
2023-03-07;42;42;96
2023-03-06;51;51;69
2023-03-05;60;60;83
2023-03-04;35;35;101
2023-03-03;50;50;60
2023-03-02;49;47;73
2023-03-01;42;42;104
2023-02-28;35;35;40
2023-02-27;55;51;73
2023-02-26;55;55;131
2023-02-25;45;45;53
2023-02-24;36;35;57
2023-02-23;45;44;106
2023-02-22;35;32;43
2023-02-21;70;69;120
2023-02-20;96;93;162
2023-02-19;35;33;46
2023-02-18;12;12;26
2023-02-17;18;18;124
2023-02-16;14;14;52
2023-02-15;65;64;93
2023-02-14;60;60;132
2023-02-13;53;51;74
2023-02-12;50;50;67
2023-02-11;47;47;123
2023-02-10;63;60;69
2023-02-09;46;46;111
2023-02-08;57;54;130
2023-02-07;60;57;73
2023-02-06;57;57;103
2023-02-05;60;59;127
2023-02-04;61;60;106
2023-02-03;49;47;58
2023-02-02;49;47;111
2023-02-01;61;59;74
2023-01-31;46;39;77
2023-01-30;38;37;107
2023-01-29;66;65;95
2023-01-28;50;49;65
2023-01-27;58;58;177
2023-01-26;45;45;59
2023-01-25;37;36;52
2023-01-24;46;45;87
2023-01-23;59;56;91
2023-01-22;66;65;92
2023-01-21;34;34;82
2023-01-20;37;35;61
2023-01-19;57;55;74
2023-01-18;61;60;203
2023-01-17;45;41;225
2023-01-16;64;61;89
2023-01-15;56;55;110
2023-01-14;62;61;97
2023-01-13;55;54;73
2023-01-12;44;43;103
2023-01-11;61;59;75
2023-01-10;48;45;62
2023-01-09;56;55;134
2023-01-08;67;67;105
2023-01-07;52;52;91
2023-01-06;95;93;180
2023-01-05;40;48;92
2023-01-04;61;60;70
2023-01-03;69;69;135
2023-01-02;53;52;75
2023-01-01;59;59;70
2022-12-31;72;72;125
2022-12-30;33;32;55
2022-12-29;27;26;35
2022-12-28;49;49;108
2022-12-27;39;39;47
2022-12-26;51;51;76
2022-12-25;78;77;138
2022-12-24;48;47;63
2022-12-23;52;52;66
2022-12-22;76;75;145
2022-12-21;56;56;79
2022-12-20;63;63;75
2022-12-19;69;68;134
2022-12-18;57;57;70
2022-12-17;50;50;66
2022-12-16;64;60;148
2022-12-15;89;87;110
2022-12-14;46;44;80
2022-12-13;40;37;108
2022-12-12;37;35;52
2022-12-11;32;32;122
2022-12-10;29;26;90
2022-12-09;36;34;43
2022-12-08;20;19;35
2022-12-07;31;30;118
2022-12-06;17;16;20
2022-12-05;38;34;71
2022-12-04;40;37;130
2022-12-03;27;26;41
2022-12-02;38;37;62
2022-12-01;30;27;102
2022-11-30;27;25;42
2022-11-29;29;26;46
2022-11-28;37;35;113
2022-11-27;32;32;38
2022-11-26;23;23;36
2022-11-25;27;26;99
2022-11-24;23;21;39
2022-11-23;26;24;36
2022-11-22;34;33;152
2022-11-21;12;11;26
2022-11-20;25;25;58
2022-11-19;13;13;93
2022-11-18;25;25;55
2022-11-17;21;20;48
2022-11-16;21;19;84
2022-11-15;30;28;50
2022-11-14;19;18;31
2022-11-13;30;30;94
2022-11-12;29;30;44
2022-11-11;26;25;38
2022-11-10;36;31;127
2022-11-09;28;26;47
2022-11-08;34;32;100
2022-11-07;44;41;120
2022-11-06;30;30;43
2022-11-05;28;27;49
2022-11-04;30;30;97
2022-11-03;28;26;46
2022-11-02;34;33;47
2022-11-01;33;30;95
2022-10-31;36;33;43
2022-10-30;35;35;44
2022-10-29;29;27;162
2022-10-28;28;25;71
2022-10-27;36;35;60
2022-10-26;41;39;127
2022-10-25;40;35;68
2022-10-24;88;85;139
2022-10-23;40;39;106
2022-10-22;48;48;58
2022-10-21;42;41;60
2022-10-20;32;29;106
2022-10-19;60;58;83
2022-10-18;27;24;64
2022-10-17;12;10;83
2022-10-16;20;19;28
2022-10-15;52;52;81
2022-10-14;49;47;120
2022-10-13;65;64;118
2022-10-12;51;50;73
2022-10-11;58;57;143
2022-10-10;14;10;29
2022-10-09;18;17;36
2022-10-08;15;15;90
2022-10-07;12;9;38
2022-10-06;13;12;36
2022-10-05;33;32;84
2022-10-04;9;8;18
2022-10-03;26;24;47
2022-10-02;28;25;95
2022-10-01;16;15;35
2022-09-30;16;13;24
2022-09-29;19;17;80
2022-09-28;37;32;57
2022-09-27;69;68;126
2022-09-26;72;69;143
2022-09-25;153;153;194
2022-09-24;11;10;34
2022-09-23;23;21;82
2022-09-22;11;10;39
2022-09-21;18;18;63
2022-09-20;20;19;89
2022-09-19;17;15;37
2022-09-18;26;23;34
2022-09-17;94;94;198
2022-09-16;81;81;118
2022-09-15;73;71;88
2022-09-14;233;231;384
2022-09-13;14;11;24
2022-09-12;11;9;27
2022-09-11;106;101;197
2022-09-10;128;127;155
2022-09-09;117;113;152
2022-09-08;104;101;193
2022-09-07;117;116;149
2022-09-06;120;117;142
2022-09-05;116;111;243
2022-09-04;90;87;126
2022-09-03;106;107;137
2022-09-02;120;117;190
2022-09-01;117;114;167
2022-08-31;69;67;222
2022-08-30;227;223;398
2022-08-29;18;15;24
2022-08-28;10;8;21
2022-08-27;68;66;128
2022-08-26;136;133;190
2022-08-25;133;131;172
2022-08-24;142;139;227
2022-08-23;153;149;219
2022-08-22;21;16;34
2022-08-21;16;15;72
2022-08-20;77;73;121
2022-08-19;101;99;136
2022-08-18;117;116;199
2022-08-17;105;103;128
2022-08-16;115;113;159
2022-08-15;108;105;170
2022-08-14;118;115;196
2022-08-13;122;121;148
2022-08-12;118;116;201
2022-08-11;103;101;132
2022-08-10;102;101;134
2022-08-09;120;120;217
2022-08-08;106;106;133
2022-08-07;115;115;171
2022-08-06;115;115;193
2022-08-05;122;118;149
2022-08-04;133;131;190
2022-08-03;109;109;184
2022-08-02;98;98;129
2022-08-01;115;115;143
2022-07-31;56;57;110
2022-07-30;64;64;68
2022-07-29;297;297;639
2022-07-28;16;16;69
2022-07-27;7;8;14
2022-07-26;5;5;5
2022-07-25;10;10;76
2022-07-24;11;11;20
2022-07-23;7;7;16
2022-07-22;21;22;104
2022-07-21;10;10;12
2022-07-20;2;2;2
2022-07-19;1;1;1
2022-07-18;81;81;90
2022-07-17;125;125;159
2022-07-16;149;149;229
2022-07-15;110;110;152
2022-07-14;117;117;140
2022-07-13;105;105;225
2022-07-12;122;122;160
2022-07-11;133;133;164
2022-07-10;136;136;253
2022-07-09;120;120;174
2022-07-08;143;142;179
2022-07-07;133;133;248
2022-07-06;121;122;149
2022-07-05;155;153;224
2022-07-04;111;111;202
2022-07-03;140;140;191
2022-07-02;174;174;276
2022-07-01;101;101;175
2022-06-30;152;151;254
2022-06-29;153;153;193
2022-06-28;142;140;258
2022-06-27;142;142;189
2022-06-26;137;137;177
2022-06-25;157;157;233
2022-06-24;137;137;179
2022-06-23;135;135;177
2022-06-22;125;125;227
2022-06-21;141;141;180
2022-06-20;105;105;223
2022-06-19;39;39;249
2022-06-18;151;151;201
2022-06-17;171;171;220
2022-06-16;166;166;253
2022-06-15;59;59;74
2022-06-14;133;133;192
2022-06-13;123;123;200
2022-06-12;12;12;26
2022-06-11;14;14;14
2022-06-10;15;15;63
2022-06-09;7;7;12
2022-06-08;10;9;40
2022-06-07;15;15;78
2022-06-06;9;9;21
2022-06-05;8;8;11
2022-06-04;19;19;68
2022-06-03;9;9;16
2022-06-02;15;18;78
2022-06-01;19;18;91
2022-05-31;8;5;96
2022-05-30;10;8;59
2022-05-29;18;18;103
2022-05-28;9;9;26
2022-05-27;12;12;30
2022-05-26;11;11;123
2022-05-25;15;15;74
2022-05-24;41;41;53
2022-05-23;54;54;147
2022-05-22;36;36;75
2022-05-21;41;41;85
2022-05-20;70;69;153
2022-05-19;23;23;42
2022-05-18;38;39;73
2022-05-17;44;44;121
2022-05-16;44;44;69
2022-05-15;41;41;56
2022-05-14;52;52;166
2022-05-13;59;59;98
2022-05-12;46;44;72
2022-05-11;68;67;145
2022-05-10;69;68;152
2022-05-09;47;47;59
2022-05-08;42;42;117
2022-05-07;38;38;61
2022-05-06;27;27;58
2022-05-05;46;45;171
2022-05-04;314;314;718
2022-05-03;21;19;89
2022-05-02;8;8;94
2022-05-01;10;10;33
2022-04-30;11;10;35
2022-04-29;18;18;138
2022-04-28;18;16;51
2022-04-27;12;12;27
2022-04-26;15;14;114
2022-04-25;12;11;57
2022-04-24;19;17;46
2022-04-23;12;12;126
2022-04-22;12;9;59
2022-04-21;15;13;87
2022-04-20;17;15;142
2022-04-19;8;7;17
2022-04-18;12;11;60
2022-04-17;20;21;126
2022-04-16;12;12;79
2022-04-15;18;18;40
2022-04-14;19;18;110
2022-04-13;19;17;75
2022-04-12;7;7;66
2022-04-11;17;18;79
2022-04-10;10;10;27
2022-04-09;22;20;41
2022-04-08;41;41;136
2022-04-07;46;46;73
2022-04-06;40;41;56
2022-04-05;55;55;175
2022-04-04;45;44;58
2022-04-03;49;49;79
2022-04-02;54;53;144
2022-04-01;58;57;137
2022-03-31;69;67;91
2022-03-30;56;56;127
2022-03-29;53;53;78
2022-03-28;39;38;84
2022-03-27;18;18;78
2022-03-26;8;7;21
2022-03-25;7;6;28
2022-03-24;12;12;85
2022-03-23;16;14;59
2022-03-22;11;9;36
2022-03-21;18;16;103
2022-03-20;14;12;69
2022-03-19;15;15;32
2022-03-18;13;13;111
2022-03-17;10;8;21
2022-03-16;13;9;44
2022-03-15;31;30;135
2022-03-14;42;41;62
2022-03-13;34;34;67
2022-03-12;18;17;78
2022-03-11;8;7;24
2022-03-10;16;16;37
2022-03-09;18;17;134
2022-03-08;11;10;62
2022-03-07;19;15;60
2022-03-06;18;18;79
2022-03-05;13;13;20
2022-03-04;12;11;48
2022-03-03;15;13;84
2022-03-02;28;36;118
2022-03-01;15;16;76
2022-02-28;15;14;97
2022-02-27;11;11;32
2022-02-26;8;7;24
2022-02-25;10;8;35
2022-02-24;9;9;54
2022-02-23;8;8;33
2022-02-22;16;14;106
2022-02-21;6;5;16
2022-02-20;10;10;22
2022-02-19;13;13;84
2022-02-18;14;13;45
2022-02-17;12;11;34
2022-02-16;17;15;97
2022-02-15;11;11;23
2022-02-14;12;11;35
2022-02-13;15;13;129
2022-02-12;13;13;59
2022-02-11;19;16;94
2022-02-10;15;14;81
2022-02-09;12;11;40
2022-02-08;7;6;36
2022-02-07;16;16;81
2022-02-06;12;12;58
2022-02-05;11;10;35
2022-02-04;13;12;89
2022-02-03;11;11;25
2022-02-02;12;11;35
2022-02-01;14;13;81
2022-01-31;9;9;23
2022-01-30;14;13;59
2022-01-29;7;7;58
2022-01-28;11;10;46
2022-01-27;17;14;34
2022-01-26;17;16;98
2022-01-25;9;8;25
2022-01-24;9;8;25
2022-01-23;16;16;74
2022-01-22;4;4;14
2022-01-21;19;20;66
2022-01-20;18;17;145
2022-01-19;10;9;19
2022-01-18;16;13;48
2022-01-17;22;20;108
2022-01-16;12;13;70
2022-01-15;9;8;29
2022-01-14;16;15;75
2022-01-13;15;15;101
2022-01-12;9;8;22
2022-01-11;16;15;149
2022-01-10;11;10;33
2022-01-09;9;9;28
2022-01-08;14;14;82
2022-01-07;11;13;42
2022-01-06;6;6;41
2022-01-05;16;16;81
2022-01-04;11;11;23
2022-01-03;11;11;26
2022-01-02;14;14;79
2022-01-01;10;10;24
2021-12-31;9;9;13
2021-12-30;12;11;75
2021-12-29;7;7;15
2021-12-28;7;7;8
2021-12-27;15;15;70
2021-12-26;6;6;29
2021-12-25;11;13;19
2021-12-24;15;15;176
2021-12-23;9;10;46
2021-12-22;10;12;49
2021-12-21;17;19;76
2021-12-20;16;14;43
2021-12-19;9;9;44
2021-12-18;8;8;54
2021-12-17;9;9;18
2021-12-16;15;13;35
2021-12-15;18;17;76
2021-12-14;11;9;27
2021-12-13;11;11;14
2021-12-12;13;12;66
2021-12-11;6;6;26
2021-12-10;9;10;190
2021-12-09;14;15;78
2021-12-08;9;12;197
2021-12-07;9;9;13
2021-12-06;15;15;63
2021-12-05;11;11;21
2021-12-04;9;10;24
2021-12-03;13;12;74
2021-12-02;7;7;13
2021-12-01;4;4;23
2021-11-30;14;13;81
2021-11-29;5;5;15
2021-11-28;17;17;31
2021-11-27;13;12;73
2021-11-26;4;4;13
2021-11-25;8;8;12
2021-11-24;10;10;63
2021-11-23;5;5;19
2021-11-22;7;7;14
2021-11-21;20;20;69
2021-11-20;7;7;12
2021-11-19;11;11;24
2021-11-18;18;18;80
2021-11-17;6;6;11
2021-11-16;5;5;9
2021-11-15;18;18;185
2021-11-14;4;4;8
2021-11-13;11;11;52
2021-11-12;6;6;58
2021-11-11;10;10;29
2021-11-10;6;6;12
2021-11-09;24;24;103
2021-11-08;6;6;6
2021-11-07;9;10;139
2021-11-06;19;19;213
2021-11-05;13;13;16
2021-11-04;10;11;68
2021-11-03;15;15;47
2021-11-02;11;11;33
2021-11-01;7;7;18
2021-10-31;12;12;46
2021-10-30;6;6;8
2021-10-29;10;10;27
2021-10-28;15;15;48
2021-10-27;8;8;32
2021-10-26;5;5;16
2021-10-25;13;13;45
2021-10-24;7;7;26
2021-10-23;7;7;13
2021-10-22;16;16;63
2021-10-21;15;14;27
2021-10-20;9;9;39
2021-10-19;14;13;61
2021-10-18;8;7;40
2021-10-17;2;2;7
2021-10-16;21;21;70
2021-10-15;9;9;12
2021-10-14;8;7;17
2021-10-13;16;15;94
2021-10-12;9;9;18
2021-10-11;9;9;24
2021-10-10;13;13;71
2021-10-09;8;8;41
2021-10-08;6;4;12
2021-10-07;18;18;61
2021-10-06;12;12;14
2021-10-05;17;17;17
2021-10-04;25;25;67
2021-10-03;16;15;24
2021-10-02;14;14;46
2021-10-01;25;26;50
2021-09-30;5;5;6
2021-09-29;21;21;30
2021-09-28;35;33;79
2021-09-27;13;13;19
2021-09-26;24;24;45
2021-09-25;60;60;82
2021-09-24;3;3;28
2021-09-23;27;27;46
2021-09-22;52;52;77
2021-09-21;39;39;49
2021-09-20;7;7;16
2021-09-19;8;9;53
2021-09-18;5;5;8
2021-09-17;8;8;14
2021-09-16;13;12;74
2021-09-15;8;8;19
2021-09-14;3;4;8
2021-09-13;13;13;74
2021-09-12;10;10;22
2021-09-11;7;7;12
2021-09-10;11;11;69
2021-09-09;9;9;13
2021-09-08;7;7;21
2021-09-07;9;8;68
2021-09-06;5;5;14
2021-09-05;7;7;17
2021-09-04;8;8;68
2021-09-03;13;13;21
2021-09-02;10;9;25
2021-09-01;12;12;64
2021-08-31;7;7;13
2021-08-30;7;6;21
2021-08-29;9;9;62
2021-08-28;12;12;31
2021-08-27;8;8;35
2021-08-26;7;7;64
2021-08-25;9;12;28
2021-08-24;5;5;16
2021-08-23;6;6;68
2021-08-22;4;4;6
2021-08-21;8;8;9
2021-08-20;19;19;113
2021-08-19;13;13;25
2021-08-18;19;18;42
2021-08-17;16;15;90
2021-08-16;11;11;21
2021-08-15;4;4;16
2021-08-14;10;10;68
2021-08-13;7;7;11
2021-08-12;12;11;31
2021-08-11;7;7;62
2021-08-10;11;10;23
2021-08-09;6;5;11
2021-08-08;8;8;69
2021-08-07;11;10;35
2021-08-06;8;7;31
2021-08-05;10;10;67
2021-08-04;17;17;47
2021-08-03;8;8;30
2021-08-02;11;11;72
2021-08-01;8;8;30
2021-07-31;8;8;22
2021-07-30;6;6;64
2021-07-29;8;8;47
2021-07-28;5;5;10
2021-07-27;7;7;181
2021-07-26;8;8;16
2021-07-25;3;3;6
2021-07-24;4;4;37
2021-07-23;6;6;14
2021-07-22;3;3;18
2021-07-21;7;7;53
2021-07-20;5;5;11
2021-07-19;6;5;25
2021-07-18;9;9;46
2021-07-17;6;6;12
2021-07-16;4;4;5
2021-07-15;8;8;65
2021-07-14;7;7;13
2021-07-13;3;3;10
2021-07-12;7;7;58
2021-07-11;1;1;2
2021-07-10;2;2;2
2021-07-09;9;9;63
2021-07-08;4;4;9
2021-07-07;6;6;17
2021-07-06;11;11;59
2021-07-05;4;4;7
2021-07-04;2;2;4
2021-07-03;5;5;52
2021-07-02;7;7;20
2021-07-01;6;6;22
2021-06-30;7;7;57
2021-06-29;9;9;15
2021-06-28;10;9;15
2021-06-27;7;7;42
2021-06-26;7;7;22
2021-06-25;10;10;19
2021-06-24;19;19;45
2021-06-23;5;5;22
2021-06-22;10;10;44
2021-06-21;13;13;37
2021-06-20;9;9;11
2021-06-19;5;5;7
2021-06-18;14;12;75
2021-06-17;11;9;53
2021-06-16;5;5;15
2021-06-15;9;9;84
2021-06-14;5;5;11
2021-06-13;6;6;11
2021-06-12;10;10;48
2021-06-11;10;10;43
2021-06-10;9;9;20
2021-06-09;10;10;56
2021-06-08;6;6;22
2021-06-07;8;8;65
2021-06-06;12;12;78
2021-06-05;5;5;13
2021-06-04;6;6;25
2021-06-03;13;13;93
2021-06-02;10;9;61
2021-06-01;9;8;49
2021-05-31;11;11;70
2021-05-30;5;5;18
2021-05-29;5;5;36
2021-05-28;5;5;54
2021-05-27;5;5;7
2021-05-26;7;6;12
2021-05-25;9;9;76
2021-05-24;6;5;18
2021-05-23;8;7;29
2021-05-22;9;8;54
2021-05-21;4;4;17
2021-05-20;6;6;18
2021-05-19;12;12;77
2021-05-18;8;8;11
2021-05-17;17;15;66
2021-05-16;13;12;90
2021-05-15;6;6;10
2021-05-14;13;12;19
2021-05-13;6;6;35
2021-05-12;6;6;18
2021-05-11;4;4;19
2021-05-10;6;6;49
2021-05-09;4;6;24
2021-05-08;3;3;12
2021-05-07;6;6;44
2021-05-06;5;5;9
2021-05-05;6;6;17
2021-05-04;6;6;53
2021-05-03;9;7;42
2021-05-02;5;5;24
2021-05-01;6;6;46
2021-04-30;6;6;28
2021-04-29;9;9;22
2021-04-28;8;9;61
2021-04-27;2;2;3
2021-04-26;9;9;26
2021-04-25;8;8;38
2021-04-24;7;7;16
2021-04-23;5;5;6
2021-04-22;9;9;44
2021-04-21;13;14;34
2021-04-20;7;7;10
2021-04-19;8;8;44
2021-04-18;10;9;14
2021-04-17;9;9;23
2021-04-16;13;13;53
2021-04-15;6;6;19
2021-04-14;4;4;15
2021-04-13;15;15;67
2021-04-12;11;11;51
2021-04-11;5;5;20
2021-04-10;7;6;36
2021-04-09;4;4;4
2021-04-08;2;2;2
2021-04-07;10;10;31
2021-04-06;6;6;11
2021-04-05;4;4;24
2021-04-04;7;7;36
2021-04-03;8;8;22
2021-04-02;7;7;28
2021-04-01;13;12;40
2021-03-31;3;4;4
2021-03-30;6;6;10
2021-03-29;11;11;66
2021-03-28;6;6;6
2021-03-27;1;1;1
2021-03-26;6;6;64
2021-03-25;7;7;12
2021-03-24;6;6;21
2021-03-23;5;5;51
2021-03-22;6;6;12
2021-03-21;5;5;6
2021-03-20;6;6;50
2021-03-19;6;6;33
2021-03-18;4;4;14
2021-03-17;7;7;44
2021-03-16;5;5;17
2021-03-15;3;3;6
2021-03-14;13;13;62
2021-03-13;7;7;15
2021-03-12;10;10;26
2021-03-11;11;12;62
2021-03-10;11;10;37
2021-03-09;5;5;130
2021-03-08;9;9;44
2021-03-07;12;12;33
2021-03-06;12;12;24
2021-03-05;12;12;88
2021-03-04;11;11;24
2021-03-03;8;8;47
2021-03-02;14;14;100
2021-03-01;10;10;21
2021-02-28;8;8;23
2021-02-27;9;8;95
2021-02-26;4;4;9
2021-02-25;3;3;6
2021-02-24;7;8;47
2021-02-23;3;2;9
2021-02-22;4;4;11
2021-02-21;10;10;69
2021-02-20;4;4;8
2021-02-19;6;6;15
2021-02-18;8;8;44
2021-02-17;4;4;4
2021-02-16;6;6;26
2021-02-15;8;8;65
2021-02-14;5;5;9
2021-02-13;6;6;32
2021-02-12;7;7;58
2021-02-11;5;5;5
2021-02-10;12;12;27
2021-02-09;5;5;49
2021-02-08;6;6;6
2021-02-07;6;6;8
2021-02-06;5;5;50
2021-02-05;5;5;13
2021-02-04;10;10;14
2021-02-03;11;11;71
2021-02-02;9;9;16
2021-02-01;5;5;8
2021-01-31;10;9;63
2021-01-30;5;5;20
2021-01-29;4;4;11
2021-01-28;8;8;70
2021-01-27;6;7;7
2021-01-26;3;3;3
2021-01-25;4;4;49
2021-01-24;7;7;41
2021-01-23;2;2;2
2021-01-22;7;7;62
2021-01-21;6;6;8
2021-01-20;8;8;15
2021-01-19;11;11;99
2021-01-18;4;4;4
2021-01-17;8;8;24
2021-01-16;8;8;71
2021-01-15;1;1;4
2021-01-14;5;5;6
2021-01-13;8;8;70
2021-01-12;5;5;8
2021-01-11;5;5;26
2021-01-10;9;8;81
2021-01-09;4;4;6
2021-01-08;7;7;8
2021-01-07;8;9;61
2021-01-06;5;5;10
2021-01-05;7;7;13
2021-01-04;6;6;53
2021-01-03;4;4;4
2021-01-02;6;6;9
2021-01-01;5;4;60
2020-12-31;8;7;23
2020-12-30;4;4;17
2020-12-29;7;7;52
2020-12-28;7;7;46
2020-12-27;3;2;5
2020-12-26;7;7;43
2020-12-25;8;8;32
2020-12-24;14;14;23
2020-12-23;7;7;38
2020-12-22;8;8;43
2020-12-21;7;7;15
2020-12-20;5;5;6
2020-12-19;9;9;60
2020-12-18;9;9;21
2020-12-17;9;9;43
2020-12-16;10;10;112
2020-12-15;9;9;32
2020-12-14;10;10;58
2020-12-13;13;13;81
2020-12-12;8;8;22
2020-12-11;9;9;39
2020-12-10;15;15;76
2020-12-09;5;5;13
2020-12-08;8;6;13
2020-12-07;7;6;56
2020-12-06;7;7;12
2020-12-05;7;6;9
2020-12-04;8;8;56
2020-12-03;14;14;20
2020-12-02;9;9;10
2020-12-01;11;11;62
2020-11-30;3;3;16
2020-11-29;6;6;15
2020-11-28;6;6;52
2020-11-27;8;7;16
2020-11-26;9;9;18
2020-11-25;9;10;73
2020-11-24;6;5;19
2020-11-23;9;9;21
2020-11-22;10;10;97
2020-11-21;5;5;18
2020-11-20;7;7;13
2020-11-19;11;11;65
2020-11-18;11;10;37
2020-11-17;8;9;12
2020-11-16;11;11;72
2020-11-15;7;8;28
2020-11-14;6;6;37
2020-11-13;7;7;60
2020-11-12;8;9;29
2020-11-11;6;9;28
2020-11-10;9;9;79
2020-11-09;8;7;17
2020-11-08;10;12;75
2020-11-07;12;12;79
2020-11-06;6;6;6
2020-11-05;9;9;13
2020-11-04;13;15;71
2020-11-03;6;6;11
2020-11-02;5;8;8
2020-11-01;9;9;62
2020-10-31;7;7;23
2020-10-30;7;7;11
2020-10-29;8;8;64
2020-10-28;13;14;17
2020-10-27;7;7;16
2020-10-26;11;11;47
2020-10-25;5;7;19
2020-10-24;12;10;38
2020-10-23;8;8;17
2020-10-22;10;9;166
2020-10-21;18;17;92
2020-10-20;13;13;25
2020-10-19;13;16;54
2020-10-18;7;9;128
2020-10-17;12;10;39
2020-10-16;9;9;19
2020-10-15;12;10;83
2020-10-14;11;11;14
2020-10-13;12;10;66
2020-10-12;10;10;67
2020-10-11;9;8;27
2020-10-10;10;7;30
2020-10-09;19;19;72
2020-10-08;14;15;35
2020-10-07;14;13;35
2020-10-06;23;23;101
2020-10-05;7;7;49
2020-10-04;18;19;240
2020-10-03;17;16;57
2020-10-02;13;14;164
2020-10-01;8;9;26
2020-09-30;16;16;56
2020-09-29;15;14;60
2020-09-28;16;17;44
2020-09-27;20;21;98
2020-09-26;16;15;90
2020-09-25;14;15;40
2020-09-24;28;28;244
2020-09-23;16;14;64
2020-09-22;17;17;584
2020-09-21;20;20;251
2020-09-20;13;14;82
2020-09-19;15;14;57
2020-09-18;18;19;181
2020-09-17;13;15;133
2020-09-16;13;12;182
2020-09-15;17;13;242
2020-09-14;20;22;364
2020-09-13;18;16;85
2020-09-12;21;24;271
2020-09-11;20;22;172
2020-09-10;30;35;655
2020-09-09;17;22;545
2020-09-08;31;29;208
2020-09-07;14;13;104
2020-09-06;17;17;106
2020-09-05;14;14;110
2020-09-04;20;16;87
2020-09-03;20;17;323
2020-09-02;17;18;145
2020-09-01;19;15;117
2020-08-31;22;22;117
2020-08-30;11;12;78
2020-08-29;19;17;152
2020-08-28;19;21;281
2020-08-27;23;26;376
2020-08-26;14;15;90
2020-08-25;9;10;77
2020-08-24;13;15;134
2020-08-23;10;11;48
2020-08-22;18;19;264
2020-08-21;25;24;151
2020-08-20;19;19;79
2020-08-19;12;11;31
2020-08-18;15;15;90
2020-08-17;12;13;53
2020-08-16;12;11;49
2020-08-15;15;15;195
2020-08-14;14;11;44
2020-08-13;17;16;133
2020-08-12;14;15;91
2020-08-11;12;8;52
2020-08-10;10;8;52
2020-08-09;17;17;106
2020-08-08;15;13;224
2020-08-07;49;49;186
2020-08-06;90;87;451
2020-08-05;114;114;265
2020-08-04;40;40;119
2020-08-03;31;30;155
2020-08-02;8;8;117
2020-08-01;13;13;59
2020-07-31;11;12;101
2020-07-30;10;10;88
2020-07-29;12;13;89
2020-07-28;16;18;150
2020-07-27;10;10;74
2020-07-26;9;10;128
2020-07-25;22;20;194
2020-07-24;13;14;72
2020-07-23;12;14;143
2020-07-22;14;15;202
2020-07-21;9;11;83
2020-07-20;11;12;92
2020-07-19;17;17;135
2020-07-18;10;14;108
2020-07-17;8;8;94
2020-07-16;31;35;488
2020-07-15;9;9;257
2020-07-14;8;10;127
