﻿Дата;Хосты;Посетители;Хиты
2017-11-11;3;3;3
2017-11-10;4;4;4
2017-11-09;6;6;6
2017-11-08;1;1;1
2017-11-07;5;5;5
2017-11-06;2;2;2
2017-11-05;7;7;11
2017-11-04;1;1;1
2017-11-03;9;9;11
2017-11-02;1;1;1
2017-11-01;5;5;5
2017-10-31;4;4;4
2017-10-30;4;4;4
2017-10-29;5;5;5
2017-10-28;2;2;2
2017-10-27;3;3;3
2017-10-26;5;5;5
2017-10-25;2;2;2
2017-10-24;5;5;7
2017-10-23;3;3;3
2017-10-22;10;10;17
2017-10-21;4;4;4
2017-10-20;5;5;6
2017-10-19;3;3;3
2017-10-18;2;2;2
2017-10-17;2;2;2
2017-10-15;2;2;3
2017-10-14;2;2;2
2017-10-13;1;1;1
2017-10-12;3;3;3
2017-10-11;1;1;1
2017-10-10;5;5;6
2017-10-09;5;5;5
2017-10-08;6;5;9
2017-10-07;2;2;4
2017-10-06;3;3;4
2017-10-05;2;2;3
2017-10-03;1;1;1
2017-10-02;4;4;4
2017-10-01;5;5;7
2017-09-30;4;4;4
2017-09-29;1;1;2
2017-09-28;3;3;11
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-21;4;4;5
2017-09-19;5;5;9
2017-09-18;6;6;10
2017-09-17;2;2;2
2017-09-16;4;3;4
2017-09-15;4;4;9
2017-09-14;1;1;1
2017-09-13;5;5;6
2017-09-12;2;2;3
2017-09-11;3;3;6
2017-09-10;2;2;2
2017-09-09;4;4;7
2017-09-07;2;2;3
2017-09-06;7;7;13
2017-09-05;3;3;5
2017-09-04;1;1;1
2017-09-03;3;3;3
2017-09-02;1;1;1
2017-09-01;2;2;9
2017-08-31;2;2;3
2017-08-30;3;3;3
2017-08-29;2;2;2
2017-08-28;3;3;4
2017-08-27;5;5;9
2017-08-26;2;2;2
2017-08-25;4;4;6
2017-08-24;7;7;7
2017-08-23;1;1;1
2017-08-22;3;3;3
2017-08-21;2;2;3
2017-08-20;7;7;9
2017-08-19;3;3;4
2017-08-18;4;4;4
2017-08-17;1;1;1
2017-08-16;2;2;8
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-13;5;5;7
2017-08-12;2;2;3
2017-08-11;3;3;4
2017-08-10;5;5;6
2017-08-09;1;1;1
2017-08-08;2;2;2
2017-08-07;5;5;6
2017-08-06;3;3;3
2017-08-05;2;2;3
2017-08-04;2;2;2
2017-08-03;1;1;1
2017-08-02;4;4;6
2017-08-01;4;4;4
2017-07-31;4;4;4
2017-07-30;8;8;8
2017-07-29;3;3;3
2017-07-28;2;2;2
2017-07-27;3;3;4
2017-07-26;2;2;2
2017-07-25;2;2;2
2017-07-24;6;6;6
2017-07-23;3;3;3
2017-07-22;9;9;11
2017-07-21;6;6;9
2017-07-20;5;5;6
2017-07-19;7;7;8
2017-07-18;2;2;2
2017-07-17;3;3;3
2017-07-15;6;6;7
2017-07-14;3;3;4
2017-07-13;3;3;3
2017-07-12;4;4;4
2017-07-11;5;5;6
2017-07-09;2;2;2
2017-07-08;3;3;3
2017-07-07;2;2;2
2017-07-06;7;7;8
2017-07-05;20;20;38
2017-07-04;3;3;3
2017-07-03;5;5;8
2017-07-02;6;6;7
2017-07-01;7;7;9
2017-06-30;1;1;1
2017-06-29;6;6;6
2017-06-28;5;5;5
2017-06-27;3;3;3
2017-06-26;6;6;10
2017-06-25;7;7;7
2017-06-24;4;4;4
2017-06-23;6;6;6
2017-06-22;6;6;6
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-19;6;5;7
2017-06-18;2;2;5
2017-06-17;3;3;4
2017-06-16;5;5;8
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;7;7;7
2017-06-12;4;3;10
2017-06-11;5;5;10
2017-06-10;7;7;8
2017-06-09;3;3;3
2017-06-08;3;3;3
2017-06-07;1;1;1
2017-06-06;18;14;24
2017-06-05;3;3;11
2017-06-04;6;6;7
2017-06-03;4;4;4
2017-06-02;6;6;6
2017-06-01;5;5;9
2017-05-31;3;3;4
2017-05-30;6;6;6
2017-05-29;6;6;8
2017-05-28;5;5;6
2017-05-27;3;3;4
2017-05-26;4;4;4
2017-05-24;4;4;5
2017-05-23;10;10;11
2017-05-22;6;6;10
2017-05-21;7;7;13
2017-05-20;3;3;4
2017-05-19;5;5;13
2017-05-18;9;9;11
2017-05-17;6;6;7
2017-05-16;6;6;9
2017-05-15;8;8;10
2017-05-14;5;5;9
2017-05-13;4;4;4
2017-05-12;3;3;3
2017-05-11;7;7;9
2017-05-10;3;3;3
2017-05-09;3;3;3
2017-05-08;3;3;3
2017-05-07;2;2;5
2017-05-06;1;1;1
2017-05-05;8;8;8
2017-05-04;8;8;10
2017-05-03;4;4;5
2017-05-02;7;7;12
2017-05-01;7;7;7
2017-04-30;3;3;3
2017-04-29;6;6;7
2017-04-28;3;3;4
2017-04-27;16;16;25
2017-04-26;8;8;13
2017-04-25;2;2;2
2017-04-24;4;4;5
2017-04-23;3;3;3
2017-04-22;3;3;4
2017-04-21;7;7;9
2017-04-20;2;2;10
2017-04-19;8;8;11
2017-04-18;3;3;5
2017-04-17;6;6;10
2017-04-16;4;4;5
2017-04-15;2;2;2
2017-04-14;2;2;2
2017-04-13;4;4;8
2017-04-12;4;4;4
2017-04-11;6;6;7
2017-04-10;8;8;14
2017-04-09;7;7;7
2017-04-08;3;3;3
2017-04-07;2;2;2
2017-04-06;11;11;11
2017-04-05;2;2;3
2017-04-04;3;3;5
2017-04-03;3;3;4
2017-04-02;3;3;5
2017-04-01;11;11;20
2017-03-31;2;2;3
2017-03-30;1;1;1
2017-03-29;5;5;7
2017-03-28;3;3;8
2017-03-27;7;7;10
2017-03-26;5;5;5
2017-03-25;3;3;3
2017-03-24;4;4;4
2017-03-23;4;4;5
2017-03-22;6;6;14
2017-03-21;5;5;5
2017-03-20;5;5;10
2017-03-19;6;6;6
2017-03-18;2;2;2
2017-03-17;2;2;3
2017-03-16;3;3;5
2017-03-15;3;3;4
2017-03-14;5;5;6
2017-03-13;6;6;6
2017-03-12;5;5;8
2017-03-11;6;6;7
2017-03-10;2;2;2
2017-03-09;4;4;4
2017-03-08;4;4;4
2017-03-07;5;5;5
2017-03-06;6;6;7
2017-03-05;4;4;5
2017-03-04;8;8;9
2017-03-03;10;10;12
2017-03-02;6;6;6
2017-03-01;1;1;1
2017-02-28;4;4;4
2017-02-27;4;4;6
2017-02-26;4;4;4
2017-02-25;4;4;4
2017-02-24;9;9;17
2017-02-23;8;8;8
2017-02-22;5;5;5
2017-02-21;6;6;14
2017-02-20;6;6;7
2017-02-19;11;11;18
2017-02-18;7;7;7
2017-02-17;4;4;5
2017-02-16;2;2;2
2017-02-15;6;6;6
2017-02-14;2;2;4
2017-02-13;2;2;3
2017-02-12;8;8;8
2017-02-11;4;4;5
2017-02-10;3;3;3
2017-02-09;3;3;3
2017-02-08;5;5;9
2017-02-07;7;7;13
2017-02-06;11;11;12
2017-02-05;8;8;11
2017-02-04;4;4;5
2017-02-03;6;6;7
2017-02-02;3;3;4
2017-02-01;6;6;10
2017-01-31;10;10;26
2017-01-30;10;10;15
2017-01-29;10;10;31
2017-01-28;7;6;10
2017-01-27;8;8;9
2017-01-26;15;15;18
2017-01-25;25;25;27
2017-01-24;9;9;10
2017-01-23;10;10;12
2017-01-22;7;7;7
2017-01-21;6;6;9
2017-01-20;15;14;23
2017-01-19;24;24;28
2017-01-18;7;7;7
2017-01-17;9;9;12
2017-01-16;15;14;17
2017-01-15;15;14;21
2017-01-14;26;23;32
2017-01-13;15;15;19
2017-01-12;11;11;18
2017-01-11;10;10;21
2017-01-10;11;11;16
2017-01-09;12;12;24
2017-01-08;12;12;28
2017-01-07;15;15;24
2017-01-06;15;15;23
2017-01-05;13;12;16
2017-01-04;11;11;21
2017-01-03;9;9;16
2017-01-02;10;10;13
2017-01-01;14;14;18
2016-12-31;16;16;18
2016-12-30;12;12;13
2016-12-29;7;7;7
2016-12-28;10;10;11
2016-12-27;12;12;16
2016-12-26;6;6;8
2016-12-25;11;11;13
2016-12-24;21;21;25
2016-12-23;16;16;16
2016-12-22;16;16;22
2016-12-21;7;7;19
2016-12-20;17;17;29
2016-12-19;12;12;28
2016-12-18;10;10;12
2016-12-17;15;15;20
2016-12-16;19;19;29
2016-12-15;11;11;14
2016-12-14;6;6;7
2016-12-13;11;11;14
2016-12-12;15;15;23
2016-12-11;4;4;4
2016-12-10;14;14;16
2016-12-09;18;18;21
2016-12-08;17;17;23
2016-12-07;16;16;18
2016-12-06;22;22;25
2016-12-05;16;16;23
2016-12-04;23;23;30
2016-12-03;25;25;29
2016-12-02;16;16;30
2016-12-01;28;28;31
2016-11-30;18;19;27
2016-11-29;12;12;15
2016-11-28;19;19;23
2016-11-27;20;19;28
2016-11-26;17;17;24
2016-11-25;16;16;19
2016-11-24;18;17;26
2016-11-23;7;7;7
2016-11-22;17;16;17
2016-11-21;22;22;31
2016-11-20;17;17;20
2016-11-19;18;18;21
2016-11-18;8;8;9
2016-11-17;20;21;27
2016-11-16;22;21;28
2016-11-15;20;20;29
2016-11-14;16;16;26
2016-11-13;20;20;25
2016-11-12;24;24;26
2016-11-11;19;18;23
2016-11-10;15;15;17
2016-11-09;24;24;29
2016-11-08;20;20;43
2016-11-07;19;19;24
2016-11-06;16;15;20
2016-11-05;10;10;13
2016-11-04;14;14;15
2016-11-03;23;22;27
2016-11-02;15;15;17
2016-11-01;17;17;24
2016-10-31;14;14;20
2016-10-30;14;14;15
2016-10-29;15;15;16
2016-10-28;21;21;29
2016-10-27;15;15;16
2016-10-26;16;16;23
2016-10-25;16;16;20
2016-10-24;18;18;25
2016-10-23;11;11;14
2016-10-22;7;7;9
2016-10-21;10;10;12
2016-10-20;10;10;11
2016-10-19;10;10;18
2016-10-18;15;14;24
2016-10-17;14;14;18
2016-10-16;23;23;29
2016-10-15;24;23;44
2016-10-14;16;16;30
2016-10-13;28;29;33
2016-10-12;25;25;38
2016-10-11;22;22;34
2016-10-10;22;21;29
2016-10-09;15;15;15
2016-10-08;32;31;41
2016-10-07;28;28;33
2016-10-06;17;17;17
2016-10-05;17;18;22
2016-10-04;18;16;30
2016-10-03;19;19;37
2016-10-02;21;21;27
2016-10-01;22;22;30
2016-09-30;20;20;29
2016-09-29;16;16;20
2016-09-28;24;23;25
2016-09-27;31;29;42
2016-09-26;29;29;36
2016-09-25;34;33;39
2016-09-24;47;47;55
2016-09-23;43;43;59
2016-09-22;43;43;58
2016-09-21;37;37;48
2016-09-20;30;28;35
2016-09-19;32;32;35
2016-09-18;41;41;52
2016-09-17;41;41;54
2016-09-16;33;33;46
2016-09-15;47;45;59
2016-09-14;44;44;57
2016-09-13;25;25;33
2016-09-12;30;29;40
2016-09-11;39;37;53
2016-09-10;31;31;34
2016-09-09;22;22;23
2016-09-08;29;28;37
2016-09-07;32;32;34
2016-09-06;15;15;17
2016-09-05;12;12;17
2016-09-04;10;10;10
2016-09-03;1;1;2
2016-09-02;3;3;3
2016-09-01;2;2;2
2016-08-31;17;18;25
2016-08-30;218;217;285
2016-08-29;195;202;270
2016-08-28;182;185;278
2016-08-27;170;171;216
2016-08-26;158;163;221
2016-08-25;173;172;227
2016-08-24;145;147;208
2016-08-23;141;142;189
2016-08-22;141;144;244
2016-08-21;151;148;254
2016-08-20;107;106;163
2016-08-19;158;161;238
2016-08-18;121;119;169
2016-08-17;144;145;226
2016-08-16;123;127;179
2016-08-15;127;129;207
2016-08-14;140;140;181
2016-08-13;161;162;205
2016-08-12;92;94;133
2016-08-11;96;101;134
2016-08-10;73;74;94
2016-08-09;64;63;98
2016-08-08;68;68;91
2016-08-07;57;56;87
2016-08-06;67;67;94
2016-08-05;51;50;73
2016-08-04;46;47;60
2016-08-03;50;49;64
2016-08-02;43;41;54
2016-08-01;36;36;50
2016-07-31;49;49;64
2016-07-30;35;33;50
2016-07-29;32;32;46
2016-07-28;23;23;30
2016-07-27;23;23;40
2016-07-26;15;15;27
2016-07-25;11;11;12
2016-07-24;6;6;6
2016-07-23;3;3;3
2016-07-22;1;1;1
2016-07-21;2;3;7
2016-07-19;4;4;4
2016-07-18;1;1;4
2016-07-16;3;4;7
