﻿Дата;Хосты;Посетители;Хиты
2023-11-12;1;1;1
2022-11-12;2;2;2
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-08-12;1;1;2
2022-07-18;1;1;1
2022-01-18;1;1;1
2022-01-17;1;1;2
2022-01-12;1;1;2
2022-01-07;1;1;4
2022-01-02;2;2;2
2021-12-26;1;1;1
2021-12-24;1;1;3
2021-12-12;1;1;1
2021-12-09;1;1;1
2021-11-21;1;1;1
2021-11-19;1;1;1
2021-10-18;1;1;1
2021-10-08;1;1;1
2021-09-30;1;1;1
2021-09-15;1;1;1
2021-08-13;1;1;1
2021-08-05;4;4;5
2021-07-28;2;2;3
2021-07-27;1;1;1
2021-07-19;1;1;1
2021-07-18;1;1;1
2021-07-06;1;1;1
2021-07-01;6;6;8
2021-06-30;7;7;8
2021-06-29;10;10;11
2021-06-28;8;8;16
2021-06-27;11;11;13
2021-06-26;4;4;4
2021-06-25;9;9;12
2021-06-24;8;8;26
2021-06-23;10;10;15
2021-06-22;10;10;16
2021-06-21;7;7;20
2021-06-20;23;23;39
2021-06-19;11;11;16
2021-06-18;7;7;12
2021-06-17;9;9;16
2021-06-16;13;13;18
2021-06-15;8;8;11
2021-06-14;9;8;16
2021-06-13;11;11;16
2021-06-12;4;4;5
2021-06-11;12;12;20
2021-06-10;10;10;16
2021-06-09;9;9;13
2021-06-08;6;6;8
2021-06-07;10;9;12
2021-06-06;13;13;20
2021-06-05;11;11;14
2021-06-04;5;5;5
2021-06-03;11;11;12
2021-06-02;6;6;6
2021-06-01;10;9;15
2021-05-31;3;3;4
2021-05-30;4;4;7
2021-05-29;10;10;15
2021-05-28;11;11;12
2021-05-27;10;10;15
2021-05-26;15;15;18
2021-05-25;11;11;12
2021-05-24;10;10;11
2021-05-23;9;9;11
2021-05-22;9;9;22
2021-05-21;6;6;13
2021-05-20;9;9;20
2021-05-19;9;9;10
2021-05-18;8;8;12
2021-05-17;3;3;3
2021-05-16;10;10;13
2021-05-15;12;12;18
2021-05-14;7;7;8
2021-05-13;8;8;11
2021-05-12;9;9;13
2021-05-11;13;13;17
2021-05-10;9;9;9
2021-05-09;11;11;12
2021-05-08;8;8;15
2021-05-07;8;8;11
2021-05-06;16;16;18
2021-05-05;6;6;6
2021-05-04;6;6;7
2021-05-03;9;9;10
2021-05-02;13;13;18
2021-05-01;10;10;20
2021-04-30;10;10;28
2021-04-29;12;12;14
2021-04-28;13;13;15
2021-04-27;14;14;19
2021-04-26;10;10;12
2021-04-25;13;13;26
2021-04-24;13;13;15
2021-04-23;9;9;11
2021-04-22;7;7;8
2021-04-21;10;10;19
2021-04-20;10;10;11
2021-04-19;15;15;20
2021-04-18;10;10;15
2021-04-17;13;13;15
2021-04-16;7;7;12
2021-04-15;9;9;23
2021-04-14;3;3;4
2021-04-13;5;5;8
2021-04-12;9;9;11
2021-04-11;10;10;18
2021-04-10;24;24;28
2021-04-09;17;16;29
2021-04-08;16;16;27
2021-04-07;17;17;22
2021-04-06;12;12;21
2021-04-05;9;9;14
2021-04-04;13;13;20
2021-04-03;12;12;15
2021-04-02;8;8;14
2021-04-01;8;8;15
2021-03-31;15;15;19
2021-03-30;19;19;27
2021-03-29;17;17;22
2021-03-28;17;17;19
2021-03-27;24;24;31
2021-03-26;17;17;19
2021-03-25;24;24;30
2021-03-24;19;19;21
2021-03-23;17;17;30
2021-03-22;17;17;21
2021-03-21;28;28;34
2021-03-20;20;20;25
2021-03-19;24;24;37
2021-03-18;23;23;29
2021-03-17;30;30;36
2021-03-16;29;29;33
2021-03-15;38;38;53
2021-03-14;27;27;31
2021-03-13;32;32;43
2021-03-12;35;35;42
2021-03-11;44;44;54
2021-03-10;49;49;70
2021-03-09;33;33;46
2021-03-08;50;50;62
2021-03-07;46;46;69
2021-03-06;42;42;58
2021-03-05;33;33;45
2021-03-04;23;23;28
2021-03-03;25;25;38
2021-03-02;26;26;33
2021-03-01;32;32;36
2021-02-28;92;92;124
2021-02-27;102;102;145
2021-02-26;83;83;115
2021-02-25;113;113;150
2021-02-24;96;96;129
2021-02-23;105;105;135
2021-02-22;126;126;231
2021-02-21;131;131;167
2021-02-20;110;110;152
2021-02-19;98;98;127
2021-02-18;121;121;168
2021-02-17;483;484;608
2021-02-16;661;662;885
2021-02-15;690;691;871
2021-02-14;678;680;912
2021-02-13;799;798;1057
2021-02-12;441;441;607
2021-02-11;329;329;423
2021-02-10;332;331;406
2021-02-09;485;485;632
2021-02-08;415;416;543
2021-02-07;350;350;451
2021-02-06;476;478;625
2021-02-05;418;418;533
2021-02-04;424;424;559
2021-02-03;492;493;621
2021-02-02;396;396;499
2021-02-01;504;505;676
2021-01-31;529;528;686
2021-01-30;545;546;722
2021-01-29;1029;1030;1366
2021-01-28;591;592;754
2021-01-27;644;649;830
2021-01-26;741;741;952
2021-01-25;385;386;503
2021-01-24;502;501;662
2021-01-23;497;498;655
2021-01-22;535;535;646
2021-01-21;577;575;725
2021-01-20;715;716;890
2021-01-19;550;550;718
2021-01-18;503;502;658
2021-01-17;582;581;754
2021-01-16;587;589;770
2021-01-15;468;469;612
2021-01-14;447;447;565
2021-01-13;428;429;552
2021-01-12;498;498;645
2021-01-11;585;585;747
2021-01-10;435;435;549
2021-01-09;476;477;604
2021-01-08;494;494;643
2021-01-07;579;579;776
2021-01-06;303;301;395
2021-01-05;380;380;495
2021-01-04;702;702;951
2021-01-03;798;801;1052
2021-01-02;602;602;824
2021-01-01;483;482;606
2020-12-31;591;591;740
2020-12-30;433;431;536
2020-12-29;556;556;737
2020-12-28;605;606;764
2020-12-27;763;761;1007
2020-12-26;438;437;621
2020-12-25;612;614;797
2020-12-24;454;453;603
2020-12-23;669;669;880
2020-12-22;759;757;962
2020-12-21;420;420;542
2020-12-20;875;875;1157
2020-12-19;657;659;815
2020-12-18;722;721;905
2020-12-17;883;881;1159
2020-12-16;809;813;1034
2020-12-15;660;658;852
2020-12-14;723;722;909
2020-12-13;668;670;861
2020-12-12;534;534;673
2020-12-11;525;525;675
2020-12-10;703;705;911
2020-12-09;370;371;487
2020-12-08;742;745;990
2020-12-07;572;575;770
2020-12-06;463;463;591
2020-12-05;422;422;563
2020-12-04;471;474;632
2020-12-03;614;614;794
2020-12-02;770;773;1000
2020-12-01;523;523;685
2020-11-30;497;499;637
2020-11-29;672;670;856
2020-11-28;605;605;795
2020-11-27;560;560;721
2020-11-26;427;426;543
2020-11-25;431;431;562
2020-11-24;678;681;881
2020-11-23;827;827;1086
2020-11-22;627;629;805
2020-11-21;624;623;807
2020-11-20;490;490;611
2020-11-19;502;506;644
2020-11-18;557;559;733
2020-11-17;743;742;955
2020-11-16;766;769;1052
2020-11-15;543;539;733
2020-11-14;567;567;788
2020-11-13;696;698;920
2020-11-12;542;544;704
2020-11-11;529;532;713
2020-11-10;863;865;1162
2020-11-09;608;617;809
2020-11-08;478;480;659
2020-11-07;464;466;679
2020-11-06;731;736;979
2020-11-05;641;652;857
2020-11-04;738;751;976
2020-11-03;459;462;628
2020-11-02;524;525;663
2020-11-01;678;678;871
2020-10-31;437;437;580
2020-10-30;659;657;849
2020-10-29;716;717;927
2020-10-28;562;563;738
2020-10-27;550;553;718
2020-10-26;521;523;669
2020-10-25;775;776;1007
2020-10-24;424;425;541
2020-10-23;663;665;869
2020-10-22;466;467;641
2020-10-21;596;598;807
2020-10-20;478;482;632
2020-10-19;551;553;733
2020-10-18;837;845;1109
2020-10-17;408;409;546
2020-10-16;555;556;729
2020-10-15;615;617;802
2020-10-14;737;743;976
2020-10-13;667;669;891
2020-10-12;622;633;893
2020-10-11;668;677;922
2020-10-10;723;732;1040
2020-10-09;449;450;593
2020-10-08;382;382;480
2020-10-07;519;526;668
2020-10-06;402;403;497
2020-10-05;655;662;873
2020-10-04;650;655;843
2020-10-03;563;565;761
2020-10-02;391;393;492
2020-10-01;378;378;483
2020-09-30;577;579;784
2020-09-29;521;522;673
2020-09-28;361;361;470
2020-09-27;474;475;628
2020-09-26;413;414;535
2020-09-25;360;360;463
2020-09-24;398;400;524
2020-09-23;640;643;855
2020-09-22;575;575;772
2020-09-21;520;525;704
2020-09-20;557;559;708
2020-09-19;472;474;612
2020-09-18;483;484;650
2020-09-17;743;751;1020
2020-09-16;535;535;702
2020-09-15;871;877;1158
2020-09-14;843;849;1150
2020-09-13;706;710;955
2020-09-12;1115;1125;1493
2020-09-11;1306;1307;1729
2020-09-10;1281;1279;1802
2020-09-09;1165;1172;1595
2020-09-08;1450;1462;1944
2020-09-07;1582;1600;2175
2020-09-06;1710;1723;2313
2020-09-05;1858;1879;2544
2020-09-04;1594;1599;2197
2020-09-03;1572;1589;2146
2020-09-02;1819;1843;2638
2020-09-01;1640;1661;2213
2020-08-31;1540;1548;2023
2020-08-30;1305;1315;1726
2020-08-29;1246;1253;1657
2020-08-28;2418;2447;3270
2020-08-27;2778;2794;3857
2020-08-26;2916;2941;3968
2020-08-25;3609;3666;5053
2020-08-24;4781;4842;6864
2020-08-23;4714;4755;6634
2020-08-22;4332;4385;6056
2020-08-21;3872;3897;5356
2020-08-20;4705;4738;6459
2020-08-19;5755;5804;7987
2020-08-18;5898;5960;8154
2020-08-17;4973;5004;6851
2020-08-16;5298;5351;7306
2020-08-15;6048;6081;8344
2020-08-14;6297;6356;8848
2020-08-13;5593;5640;7890
2020-08-12;4293;4334;5959
2020-08-11;1553;1555;2142
2020-08-10;2978;2991;4009
2020-08-09;5745;5798;7966
2020-08-08;5774;5847;8087
2020-08-07;7118;7207;10045
2020-08-06;9387;9521;13258
2020-08-05;13909;14153;19960
2020-08-04;13774;13992;19411
2020-08-03;15837;16084;22504
2020-08-02;17755;18025;25295
2020-08-01;17070;17353;24481
2020-07-31;14348;14510;19971
2020-07-30;15044;15206;21089
2020-07-29;17312;17523;24339
2020-07-28;16235;16417;22757
2020-07-27;15976;16160;22173
2020-07-26;16355;16559;22792
2020-07-25;17730;18002;24962
2020-07-24;17420;17692;24610
2020-07-23;13794;14004;19349
2020-07-22;11593;11771;16220
2020-07-21;11269;11381;15571
2020-07-20;9752;9834;13259
2020-07-19;9534;9661;12992
2020-07-18;11603;11743;16269
2020-07-17;12680;12834;17546
2020-07-16;12727;12858;17718
2020-07-15;12982;13209;17961
2020-07-14;12800;12968;17786
2020-07-13;12228;12373;16667
2020-07-12;15714;15956;21973
2020-07-11;13681;13872;19085
2020-07-10;13805;14038;19158
2020-07-09;18616;18963;26462
2020-07-08;22699;23171;32876
2020-07-07;29188;29954;43054
2020-07-06;26085;26738;38067
2020-07-05;28889;29607;42852
2020-07-04;17693;18054;25384
2020-07-03;11411;11574;15852
2020-07-02;7297;7370;9939
2020-07-01;9092;9218;12443
2020-06-30;8397;8470;11409
2020-06-29;8871;8953;12130
2020-06-28;9520;9637;13148
2020-06-27;10382;10487;14305
2020-06-26;8673;8772;11825
2020-06-25;9581;9692;13237
2020-06-24;9774;9850;13315
2020-06-23;10439;10580;14335
2020-06-22;11133;11262;15414
2020-06-21;11027;11163;15322
2020-06-20;10356;10498;14437
2020-06-19;7809;7917;10696
2020-06-18;7607;7666;10212
2020-06-17;8288;8393;11247
2020-06-16;9697;9831;13281
2020-06-15;8245;8328;11102
2020-06-14;8323;8402;11350
2020-06-13;9045;9156;12338
2020-06-12;8835;8923;11946
2020-06-11;9825;9969;13525
2020-06-10;9907;10059;13647
2020-06-09;7784;7887;10421
2020-06-08;7526;7621;10309
2020-06-07;8980;9119;12304
2020-06-06;10272;10488;14254
2020-06-05;15737;16108;22390
2020-06-04;19967;20528;28949
2020-06-03;24385;25046;35891
2020-06-02;28724;29629;43022
2020-06-01;31806;32655;47967
2020-05-31;25225;25843;36914
2020-05-30;10425;10562;14258
2020-05-29;9643;9751;13303
2020-05-28;7469;7513;10057
2020-05-27;6889;6960;9332
2020-05-26;8321;8446;11330
2020-05-25;6318;6383;8445
2020-05-24;6529;6584;8764
2020-05-23;5498;5534;7207
2020-05-22;5770;5790;7505
2020-05-21;5458;5483;7152
2020-05-20;5784;5802;7612
2020-05-19;4921;4937;6429
2020-05-18;5092;5098;6636
2020-05-17;4461;4483;5700
2020-05-16;5148;5178;6776
2020-05-15;5716;5744;7486
2020-05-14;6620;6670;8868
2020-05-13;6621;6656;8732
2020-05-12;7754;7825;10444
2020-05-11;9567;9680;13039
2020-05-10;7830;7901;10476
2020-05-09;5505;5554;7396
2020-05-08;4413;4423;5712
2020-05-07;3961;3963;5188
2020-05-06;4636;4625;5986
2020-05-05;4212;4206;5412
2020-05-04;5683;5698;7432
2020-05-03;5566;5585;7286
2020-05-02;5795;5825;7584
2020-05-01;8378;8408;10998
2020-04-30;8526;8536;11262
2020-04-29;9600;9640;12886
2020-04-28;13212;13314;17965
2020-04-27;13859;13938;18613
2020-04-26;12366;12452;16659
2020-04-25;10250;10306;13534
2020-04-24;7277;7310;9606
2020-04-23;9232;9315;12145
2020-04-22;9057;9141;12045
2020-04-21;11790;11926;15854
2020-04-20;12490;12655;16888
2020-04-19;7983;8014;10634
2020-04-18;11112;11267;15009
2020-04-17;17313;17656;23966
2020-04-16;16160;16439;22384
2020-04-15;16163;16391;22068
2020-04-14;17989;18257;24747
2020-04-13;14480;14663;19698
2020-04-12;14688;14923;20146
2020-04-11;12263;12416;16548
2020-04-10;11342;11465;15601
2020-04-09;9467;9524;13200
2020-04-08;10713;10822;14631
2020-04-07;9318;9406;12568
2020-04-06;8127;8174;10842
2020-04-05;10874;10988;14609
2020-04-04;10557;10771;14184
2020-04-03;9780;9924;13142
2020-04-02;9771;9963;13228
2020-04-01;9682;9849;12976
2020-03-31;10289;10503;13845
2020-03-30;9861;10072;13235
2020-03-29;12886;13143;17593
2020-03-28;15333;15662;20877
2020-03-27;14371;14828;19747
2020-03-26;10162;10411;13651
2020-03-25;10921;11161;14693
2020-03-24;14891;15375;20233
2020-03-23;13783;14141;18627
2020-03-22;15986;16468;22000
2020-03-21;15415;15962;21168
2020-03-20;19625;20444;27214
2020-03-19;14582;15040;19885
2020-03-18;13939;14370;18798
2020-03-17;17464;18096;23872
2020-03-16;15930;16500;21976
2020-03-15;14548;14998;19969
2020-03-14;14908;15473;20521
2020-03-13;9887;10184;13351
2020-03-12;11092;11377;15085
2020-03-11;10720;11119;14454
2020-03-10;11895;12561;16656
2020-03-09;13567;14474;19140
2020-03-08;13917;14831;19865
2020-03-07;13949;14847;19864
2020-03-06;14429;15466;20705
2020-03-05;11551;12353;16581
2020-03-04;9270;9904;12956
2020-03-03;14993;16165;21661
2020-03-02;14663;15877;21084
2020-03-01;15975;17189;22999
2020-02-29;14457;15534;20659
2020-02-28;13382;14547;19463
2020-02-27;14464;15726;20839
2020-02-26;15769;17088;22598
2020-02-25;13822;14892;19722
2020-02-24;12507;13441;17842
2020-02-23;11929;12804;16918
2020-02-22;12408;13371;17633
2020-02-21;12957;13953;18308
2020-02-20;14457;15703;20881
2020-02-19;13066;14099;18591
2020-02-18;13909;15031;19686
2020-02-17;11314;12130;15706
2020-02-16;14715;16049;21276
2020-02-15;25428;28522;38974
2020-02-14;12735;13845;18415
2020-02-13;15799;17292;22967
2020-02-12;20031;21937;29603
2020-02-11;23243;25704;34680
2020-02-10;30031;33629;46393
2020-02-09;46929;53873;77036
2020-02-08;59989;69668;101473
2020-02-07;68920;80433;116865
2020-02-06;79973;94193;139717
2020-02-05;66256;77889;112699
2020-02-04;39461;47095;66504
2020-02-03;18560;21462;29155
2020-02-02;18100;20792;28116
2020-02-01;15459;17762;23659
2020-01-31;9580;10781;14359
2020-01-30;3591;3884;5032
2020-01-29;4169;4519;5772
2020-01-28;4029;4257;5408
2020-01-27;5723;6113;7892
2020-01-26;10374;11407;15002
2020-01-25;25450;29073;40052
2020-01-24;52066;61621;87217
2020-01-23;59007;70002;98347
2020-01-22;68787;83183;121377
2020-01-21;48117;56812;81167
2020-01-20;6685;7404;9652
2020-01-19;1229;1319;1594
2020-01-18;1382;1516;1957
2020-01-17;610;661;812
2020-01-16;698;758;947
2020-01-15;612;655;789
2020-01-14;558;597;741
2020-01-13;725;746;933
2020-01-12;797;840;1047
2020-01-11;1174;1307;1726
2020-01-10;417;446;556
2020-01-09;516;553;687
2020-01-08;431;456;554
2020-01-07;289;312;376
2020-01-06;351;381;457
2020-01-05;302;315;373
2020-01-04;334;352;444
2020-01-03;299;324;414
2020-01-02;339;365;444
2020-01-01;270;281;346
2019-12-31;297;313;371
2019-12-30;308;339;426
2019-12-29;477;508;633
2019-12-28;294;313;364
2019-12-27;278;293;366
2019-12-26;284;295;369
2019-12-25;235;252;322
2019-12-24;253;270;329
2019-12-23;239;252;304
2019-12-22;444;467;557
2019-12-21;547;578;726
2019-12-20;312;333;406
2019-12-19;392;419;508
2019-12-18;339;348;426
2019-12-17;213;227;272
2019-12-16;281;288;343
2019-12-15;344;374;468
2019-12-14;171;189;240
2019-12-13;153;161;195
2019-12-12;200;215;273
2019-12-11;245;261;314
2019-12-10;130;136;155
2019-12-09;159;166;205
2019-12-08;170;173;210
2019-12-07;114;122;146
2019-12-06;225;241;297
2019-12-05;194;209;252
2019-12-04;310;327;404
2019-12-03;304;317;386
2019-12-02;225;240;299
2019-12-01;263;272;353
2019-11-30;505;518;625
2019-11-29;492;514;606
2019-11-28;479;503;624
2019-11-27;544;565;727
2019-11-26;384;424;523
2019-11-25;131;149;195
