﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2023-11-28;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-03-21;1;1;2
2021-02-21;2;2;3
2020-12-25;1;1;1
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-12-03;2;2;2
2020-11-29;1;1;1
2019-11-18;2;2;2
2019-11-17;3;3;5
2019-11-16;1;1;1
2019-11-15;3;3;17
2019-11-13;1;1;1
2019-11-12;1;1;16
2019-11-10;1;1;1
2019-11-08;1;1;2
2019-11-07;1;1;1
2019-11-06;2;2;40
2019-11-05;1;1;1
2019-11-03;1;1;17
2019-10-31;4;4;18
2019-10-30;2;2;4
2019-10-28;4;4;33
2019-10-27;2;2;3
2019-10-26;4;4;5
2019-10-25;4;4;21
2019-10-24;1;1;2
2019-10-23;1;1;1
2019-10-22;2;2;2
2019-10-21;2;2;2
2019-10-20;1;1;1
2019-10-19;2;2;17
2019-10-18;2;2;3
2019-10-16;1;1;16
2019-10-15;1;1;1
2019-10-13;1;1;16
2019-10-11;4;4;8
2019-10-10;1;1;2
2019-10-09;1;1;1
2019-10-06;1;1;4
2019-10-04;2;2;2
2019-10-02;5;5;21
2019-10-01;1;1;2
2019-09-30;1;1;2
2019-09-29;1;1;16
2019-09-28;1;1;1
2019-09-27;2;2;24
2019-09-26;1;1;1
2019-09-25;2;2;4
2019-09-24;1;1;1
2019-09-23;4;4;21
2019-09-22;4;4;4
2019-09-21;1;1;1
2019-09-20;1;1;2
2019-09-18;2;2;4
2019-09-17;2;2;11
2019-09-15;3;3;7
2019-09-14;9;6;15
2019-09-12;1;1;16
2019-09-11;1;1;3
2019-09-10;4;4;20
2019-09-05;3;3;4
2019-09-04;2;2;16
2019-09-02;1;1;1
2019-09-01;1;1;18
2019-08-31;1;1;2
2019-08-30;1;2;12
2019-08-28;1;1;1
2019-08-27;2;2;32
2019-08-26;4;4;11
2019-08-24;2;2;27
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-18;2;2;31
2019-08-17;2;2;3
2019-08-15;4;4;17
2019-08-13;2;2;16
2019-08-10;1;1;18
2019-08-08;5;5;19
2019-08-07;2;2;2
2019-08-05;1;1;1
2019-08-04;2;2;16
2019-08-03;2;2;3
2019-08-02;1;1;2
2019-08-01;2;2;19
2019-07-30;1;1;1
2019-07-29;2;2;17
2019-07-28;3;3;18
2019-07-26;3;3;16
2019-07-25;2;2;5
2019-07-23;2;2;17
2019-07-21;2;2;16
2019-07-20;1;1;1
2019-07-18;3;3;6
2019-07-17;1;1;1
2019-07-16;2;2;17
2019-07-15;1;1;1
2019-07-12;3;3;19
2019-07-11;1;1;1
2019-07-10;5;5;19
2019-07-09;2;2;3
2019-07-05;2;2;25
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-07-02;1;1;78
2019-07-01;3;3;24
2019-06-27;1;1;1
2019-06-26;3;3;22
2019-06-25;1;1;2
2019-06-23;1;1;16
2019-06-22;3;3;5
2019-06-21;2;2;3
2019-06-20;3;3;18
2019-06-19;3;3;24
2019-06-18;5;5;21
2019-06-17;2;2;2
2019-06-16;2;2;3
2019-06-15;3;3;19
2019-06-14;1;1;1
2019-06-13;2;2;2
2019-06-12;2;2;26
2019-06-11;3;3;6
2019-06-10;3;3;17
2019-06-09;3;3;4
2019-06-08;2;2;2
2019-06-07;1;1;1
2019-06-06;6;6;20
2019-06-05;2;2;2
2019-06-04;8;7;24
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-06-01;2;2;2
2019-05-31;2;2;2
2019-05-30;4;4;8
2019-05-29;4;4;6
2019-05-28;2;2;3
2019-05-27;2;2;2
2019-05-26;4;4;6
2019-05-25;3;3;31
2019-05-24;2;2;7
2019-05-23;1;1;1
2019-05-22;2;2;42
2019-05-21;2;2;2
2019-05-20;2;2;2
2019-05-19;5;5;44
2019-05-18;4;4;6
2019-05-17;2;2;2
2019-05-16;2;2;31
2019-05-15;1;1;1
2019-05-14;1;1;1
2019-05-13;4;4;22
2019-05-12;2;2;2
2019-05-11;4;4;18
2019-05-10;2;2;3
2019-05-09;3;3;4
2019-05-08;5;5;27
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-05;5;5;27
2019-05-04;3;3;3
2019-05-03;4;4;17
2019-05-02;4;4;4
2019-05-01;3;3;3
2019-04-30;3;3;3
2019-04-29;2;2;2
2019-04-28;4;4;29
2019-04-27;2;2;5
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-23;3;3;6
2019-04-22;2;2;32
2019-04-21;1;1;3
2019-04-20;2;2;16
2019-04-19;1;1;12
2019-04-18;1;1;1
2019-04-17;2;2;4
2019-04-16;1;1;2
2019-04-15;1;1;1
2019-04-13;2;2;19
2019-04-12;1;1;1
2019-04-08;2;2;7
2019-04-06;1;1;2
2019-04-05;7;7;8
2019-04-03;2;2;7
2019-04-02;2;2;2
2019-04-01;1;1;1
2019-03-31;3;3;4
2019-03-27;3;3;10
2019-03-26;3;3;10
2019-03-24;1;1;8
2019-03-23;2;2;16
2019-03-21;5;5;15
2019-03-20;2;2;3
2019-03-19;1;1;1
2019-03-18;1;1;5
2019-03-17;3;3;19
2019-03-15;3;3;21
2019-03-14;3;3;15
2019-03-13;1;1;1
2019-03-12;3;3;9
2019-03-10;3;3;4
2019-03-09;3;3;11
2019-03-08;2;2;4
2019-03-07;3;3;4
2019-03-06;2;2;17
2019-03-05;3;3;18
2019-03-04;3;3;19
2019-03-03;2;2;3
2019-03-02;2;2;24
2019-03-01;1;1;20
2019-02-28;3;3;32
2019-02-26;2;2;24
2019-02-24;2;2;4
2019-02-23;1;1;1
2019-02-22;4;4;5
2019-02-21;2;2;5
2019-02-19;2;2;2
2019-02-17;3;3;6
2019-02-16;2;2;2
2019-02-14;1;1;2
2019-02-13;5;5;6
2019-02-11;3;3;5
2019-02-10;1;1;1
2019-02-09;2;2;5
2019-02-08;1;1;1
2019-02-07;3;3;8
2019-02-06;1;1;2
2019-02-05;1;1;2
2019-02-04;1;1;1
2019-02-02;2;2;2
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;4;4;6
2019-01-29;4;4;6
2019-01-28;3;3;9
2019-01-27;1;1;3
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-24;3;4;6
2019-01-23;2;2;5
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-18;3;3;9
2019-01-16;3;3;6
2019-01-15;2;2;2
2019-01-14;2;2;3
2019-01-13;2;2;13
2019-01-12;2;2;2
2019-01-11;2;2;3
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-08;1;1;1
2019-01-07;2;2;2
2019-01-06;3;3;9
2019-01-05;5;5;13
2019-01-04;2;2;8
2019-01-03;1;1;2
2019-01-02;2;2;12
2018-12-31;2;2;7
2018-12-30;2;2;2
2018-12-29;5;5;6
2018-12-28;2;2;11
2018-12-27;4;4;13
2018-12-26;2;2;2
2018-12-25;2;2;9
2018-12-24;3;3;12
2018-12-21;3;3;4
2018-12-20;1;1;1
2018-12-17;1;1;1
2018-12-16;2;2;3
2018-12-13;2;2;3
2018-12-12;1;1;1
2018-12-11;1;1;1
2018-12-10;3;3;4
2018-12-09;3;3;5
2018-12-08;3;3;4
2018-12-07;1;1;4
2018-12-06;3;3;3
2018-12-05;1;1;1
2018-12-04;2;2;3
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;4
2018-11-30;4;4;5
2018-11-29;2;2;4
2018-11-28;2;2;3
2018-11-27;1;1;1
2018-11-26;6;6;6
2018-11-25;2;2;25
2018-11-24;1;1;5
2018-11-23;1;1;1
2018-11-21;1;1;1
2018-11-20;4;4;4
2018-11-19;3;3;3
2018-11-18;2;2;2
2018-11-17;3;3;3
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-14;3;3;7
2018-11-13;3;3;3
2018-11-12;1;1;1
2018-11-11;6;6;9
2018-11-10;2;2;2
2018-11-09;2;2;2
2018-11-08;1;1;1
2018-11-07;7;7;9
2018-11-06;2;2;2
2018-11-05;3;3;3
2018-11-04;3;3;4
2018-11-03;5;5;8
2018-11-02;1;1;1
2018-11-01;2;2;2
2018-10-31;1;1;1
2018-10-30;5;5;5
2018-10-29;2;2;2
2018-10-28;3;3;5
2018-10-27;5;5;6
2018-10-26;2;2;2
2018-10-25;1;1;2
2018-10-24;1;1;1
2018-10-23;4;4;11
2018-10-22;2;2;2
2018-10-21;3;3;3
2018-10-20;4;4;4
2018-10-19;3;3;3
2018-10-18;3;3;3
2018-10-17;4;4;4
2018-10-16;3;3;3
2018-10-15;4;4;5
2018-10-14;3;3;3
2018-10-13;3;3;3
2018-10-12;3;3;3
2018-10-11;5;5;5
2018-10-10;3;3;3
2018-10-09;2;2;2
2018-10-08;3;3;3
2018-10-07;4;4;6
2018-10-06;2;2;2
2018-10-05;3;3;3
2018-10-04;4;4;4
2018-10-03;4;4;4
2018-10-02;2;2;2
2018-10-01;3;3;3
2018-09-30;4;4;4
2018-09-29;5;5;8
2018-09-28;2;2;2
2018-09-27;4;4;4
2018-09-26;2;2;2
2018-09-25;2;2;2
2018-09-24;5;5;5
2018-09-23;4;4;6
2018-09-22;3;3;3
2018-09-21;5;5;6
2018-09-20;4;4;4
2018-09-19;1;1;5
2018-09-16;2;2;2
2018-09-15;1;1;1
2018-09-13;4;4;4
2018-09-12;1;1;1
2018-09-07;2;2;3
2018-09-06;2;2;2
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-01;2;2;2
2018-08-29;3;3;5
2018-08-27;1;1;1
2018-08-24;3;3;3
2018-08-23;3;3;4
2018-08-22;3;1;6
2018-08-20;2;2;9
2018-08-19;2;2;3
2018-08-18;2;2;5
2018-08-17;2;2;2
2018-08-16;5;5;5
2018-08-15;2;2;2
2018-08-14;1;1;2
2018-08-13;3;3;3
2018-08-12;2;2;5
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-09;3;3;9
2018-08-08;3;3;3
2018-08-07;2;2;4
2018-08-06;2;2;5
2018-08-05;1;1;3
2018-08-04;2;2;2
2018-08-02;3;3;10
2018-08-01;9;9;10
2018-07-31;4;4;19
2018-07-30;5;5;12
2018-07-29;4;4;4
2018-07-28;4;4;5
2018-07-27;6;6;9
2018-07-26;2;2;3
2018-07-25;3;3;4
2018-07-24;8;8;17
2018-07-23;9;9;10
2018-07-22;9;9;14
2018-07-21;7;7;10
2018-07-20;11;11;27
2018-07-19;9;9;17
2018-07-18;16;15;30
2018-07-17;15;15;35
2018-07-16;6;6;6
2018-07-15;12;12;20
2018-07-14;7;6;10
2018-07-13;5;5;7
2018-07-12;4;4;4
2018-07-11;5;5;6
2018-07-10;6;6;9
2018-07-09;6;6;10
2018-07-08;6;6;9
2018-07-07;13;13;19
2018-07-06;3;3;4
2018-07-05;9;8;15
2018-07-04;7;7;13
2018-07-03;9;9;13
2018-07-02;8;8;17
2018-07-01;6;6;7
2018-06-30;5;5;5
2018-06-29;9;9;16
2018-06-28;5;5;8
2018-06-27;8;8;34
2018-06-26;7;7;11
2018-06-25;11;11;26
2018-06-24;7;7;9
2018-06-23;6;6;29
2018-06-22;12;9;34
2018-06-21;7;7;35
2018-06-20;5;5;9
2018-06-19;8;8;59
2018-06-18;8;7;11
2018-06-17;6;6;17
2018-06-16;3;3;3
2018-06-15;6;6;30
2018-06-14;6;6;8
2018-06-13;2;2;3
2018-06-12;8;8;23
2018-06-11;15;13;22
2018-06-10;5;5;54
2018-06-09;8;8;12
2018-06-08;4;4;4
2018-06-07;7;7;9
2018-06-06;2;2;3
2018-06-05;7;7;9
2018-06-04;5;5;9
2018-06-03;7;7;24
2018-06-02;13;13;30
2018-06-01;9;9;10
2018-05-31;5;5;17
2018-05-30;9;9;13
2018-05-29;4;4;4
2018-05-28;7;7;10
2018-05-27;4;4;8
2018-05-26;6;6;6
2018-05-25;7;7;8
2018-05-24;4;4;4
2018-05-23;3;3;3
2018-05-22;5;5;5
2018-05-21;7;7;10
2018-05-20;5;5;5
2018-05-19;3;3;3
2018-05-18;3;3;3
2018-05-17;1;1;1
2018-05-16;6;6;7
2018-05-15;7;7;8
2018-05-14;4;4;4
2018-05-13;6;6;7
2018-05-12;5;5;5
2018-05-11;4;4;5
2018-05-10;5;5;7
2018-05-09;5;5;12
2018-05-08;5;5;6
2018-05-07;2;2;2
2018-05-06;4;4;4
2018-05-05;7;7;20
2018-05-04;5;5;5
2018-05-03;7;5;13
2018-05-02;8;8;11
2018-05-01;4;4;4
2018-04-30;3;3;3
2018-04-29;5;5;5
2018-04-28;7;7;15
2018-04-27;6;6;9
2018-04-26;8;8;9
2018-04-25;4;4;8
2018-04-24;6;6;8
2018-04-23;2;2;3
2018-04-22;6;6;10
2018-04-21;4;4;5
2018-04-20;4;4;4
2018-04-19;3;3;3
2018-04-18;2;2;2
2018-04-17;8;8;9
2018-04-16;6;6;11
2018-04-15;6;6;7
2018-04-14;6;6;22
2018-04-13;4;4;7
2018-04-11;7;7;7
2018-04-10;3;3;6
2018-04-09;8;8;15
2018-04-08;1;1;1
2018-04-07;6;6;6
2018-04-06;2;2;5
2018-04-05;10;10;14
2018-04-04;6;6;21
2018-04-03;9;9;12
2018-04-02;8;8;11
2018-04-01;4;4;18
2018-03-31;7;7;11
2018-03-30;10;9;20
2018-03-29;1;1;1
2018-03-28;4;4;8
2018-03-27;10;10;16
2018-03-26;2;2;7
2018-03-25;12;12;26
2018-03-24;8;8;14
2018-03-23;4;4;4
2018-03-22;3;3;3
2018-03-21;1;1;3
2018-03-20;3;3;3
2018-03-19;5;5;31
2018-03-18;6;6;13
2018-03-17;5;5;11
2018-03-16;5;5;11
2018-03-15;1;1;3
2018-03-14;8;8;16
2018-03-13;2;2;2
2018-03-12;8;8;12
2018-03-11;8;8;13
2018-03-10;5;5;8
2018-03-09;8;8;15
2018-03-08;5;5;6
2018-03-07;7;7;11
2018-03-06;2;2;2
2018-03-05;7;7;10
2018-03-04;4;3;14
2018-03-03;8;8;13
2018-03-02;1;1;2
2018-03-01;7;7;16
2018-02-28;9;9;23
2018-02-27;7;7;12
2018-02-26;5;5;9
2018-02-25;10;10;22
2018-02-24;4;4;9
2018-02-23;11;11;18
2018-02-22;6;6;6
2018-02-21;5;5;5
2018-02-20;4;4;9
2018-02-19;6;6;16
2018-02-18;2;2;9
2018-02-17;4;4;8
2018-02-16;3;3;9
2018-02-15;5;5;7
2018-02-14;4;4;10
2018-02-13;5;5;11
2018-02-12;3;3;12
2018-02-11;4;4;11
2018-02-10;15;15;26
2018-02-09;2;2;5
2018-02-08;8;8;10
2018-02-07;1;1;9
2018-02-06;3;3;3
2018-02-05;7;7;7
2018-02-04;7;7;19
2018-02-03;6;6;12
2018-02-02;2;2;3
2018-02-01;5;5;8
2018-01-31;5;5;15
2018-01-30;4;4;5
2018-01-29;6;6;9
2018-01-28;4;5;13
2018-01-27;8;8;13
2018-01-26;8;8;15
2018-01-25;9;9;27
2018-01-24;8;8;25
2018-01-23;4;4;6
2018-01-22;4;4;10
2018-01-21;1;1;8
2018-01-20;8;8;11
2018-01-19;13;14;28
2018-01-18;2;2;2
2018-01-17;8;8;12
2018-01-16;3;3;18
2018-01-15;2;2;2
2018-01-14;9;9;19
2018-01-13;7;7;9
2018-01-12;6;6;33
2018-01-11;6;6;11
2018-01-10;5;6;12
2018-01-09;1;1;1
2018-01-08;5;5;8
2018-01-07;1;1;1
2018-01-06;8;8;12
2018-01-05;1;1;3
2018-01-04;5;5;27
2018-01-03;5;5;5
2018-01-02;2;2;3
2018-01-01;3;3;6
2017-12-31;5;5;5
2017-12-30;1;1;1
2017-12-29;2;2;2
2017-12-28;3;3;13
2017-12-27;7;7;11
2017-12-26;1;1;1
2017-12-25;3;3;3
2017-12-24;4;4;4
2017-12-23;2;2;8
2017-12-22;2;2;10
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;2;2;4
2017-12-18;2;2;3
2017-12-17;4;4;4
2017-12-15;1;1;1
2017-12-14;5;5;16
2017-12-13;1;1;1
2017-12-12;1;1;2
2017-12-11;3;3;3
2017-12-09;1;1;1
2017-12-08;2;2;6
2017-12-07;2;2;7
2017-12-06;2;2;3
2017-12-05;4;4;10
2017-12-04;3;3;4
2017-12-03;3;3;4
2017-12-02;3;3;6
2017-12-01;2;2;4
2017-11-30;1;1;1
2017-11-28;1;1;1
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;3;3;6
2017-11-20;1;1;1
2017-11-19;3;3;13
2017-11-18;1;1;1
2017-11-17;2;2;6
2017-11-14;1;1;3
2017-11-13;2;2;2
2017-11-11;3;3;6
2017-11-10;3;3;6
2017-11-09;1;1;1
2017-11-07;4;4;4
2017-11-06;1;1;7
2017-11-05;4;4;7
2017-11-04;2;2;4
2017-11-03;5;5;7
2017-11-02;2;2;2
2017-11-01;1;1;4
2017-10-31;1;1;1
2017-10-30;3;3;8
2017-10-29;2;2;4
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-25;1;1;2
2017-10-24;1;1;2
2017-10-23;5;5;5
2017-10-22;2;2;5
2017-10-21;2;2;2
2017-10-20;3;3;3
2017-10-19;2;2;3
2017-10-18;1;1;1
2017-10-16;1;1;1
2017-10-15;2;2;5
2017-10-14;2;2;8
2017-10-12;1;1;1
2017-10-10;1;1;1
2017-10-08;1;1;4
2017-10-06;1;1;1
2017-10-05;1;1;11
2017-10-04;1;1;4
2017-10-03;1;1;1
2017-10-01;3;2;3
2017-09-30;1;1;3
2017-09-29;1;1;1
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-26;2;2;2
2017-09-25;1;1;1
2017-09-24;3;3;9
2017-09-23;2;2;3
2017-09-22;1;1;2
2017-09-21;1;1;1
2017-09-20;2;2;4
2017-09-19;3;3;8
2017-09-17;1;1;1
2017-09-16;1;1;2
2017-09-15;2;2;2
2017-09-13;2;2;3
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-10;3;3;4
2017-09-09;1;1;2
2017-09-08;2;2;16
2017-09-06;1;1;1
2017-09-05;3;3;3
2017-09-04;1;1;5
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-29;2;2;5
2017-08-28;1;1;2
2017-08-26;2;2;2
2017-08-24;1;1;1
2017-08-23;2;2;4
2017-08-22;2;2;3
2017-08-21;3;3;7
2017-08-20;1;1;1
2017-08-19;3;3;9
2017-08-18;1;1;1
2017-08-16;2;2;6
2017-08-15;2;2;2
2017-08-13;3;3;4
2017-08-12;1;1;1
2017-08-11;1;1;2
2017-08-10;3;3;3
2017-08-08;6;6;8
2017-08-07;2;2;6
2017-08-06;1;1;1
2017-08-04;5;5;9
2017-08-01;4;4;4
2017-07-31;4;4;14
2017-07-30;2;2;5
2017-07-29;2;2;3
2017-07-28;3;3;13
2017-07-27;4;4;5
2017-07-26;3;2;6
2017-07-25;1;1;1
2017-07-24;2;2;6
2017-07-23;4;4;8
2017-07-22;2;2;2
2017-07-21;2;2;2
2017-07-20;2;2;6
2017-07-19;1;1;1
2017-07-18;2;2;10
2017-07-17;3;3;4
2017-07-16;1;1;3
2017-07-15;1;1;1
2017-07-14;3;3;3
2017-07-13;6;6;21
2017-07-12;3;3;3
2017-07-11;3;3;11
2017-07-10;4;3;6
2017-07-09;5;5;12
2017-07-08;2;2;2
2017-07-07;8;8;24
2017-07-06;2;2;11
2017-07-05;2;2;6
2017-07-04;6;6;11
2017-07-03;2;2;5
2017-07-02;3;3;4
2017-07-01;2;2;17
2017-06-30;3;3;5
2017-06-29;1;1;1
2017-06-28;6;6;12
2017-06-27;5;5;8
2017-06-26;4;4;5
2017-06-25;3;3;5
2017-06-24;13;9;18
2017-06-23;1;1;1
2017-06-22;3;3;6
2017-06-21;2;2;6
2017-06-20;5;5;7
2017-06-19;2;2;3
2017-06-18;5;5;5
2017-06-17;5;5;14
2017-06-16;4;4;8
2017-06-15;4;4;6
2017-06-14;3;3;7
2017-06-13;1;1;3
2017-06-12;7;6;21
2017-06-11;6;6;15
2017-06-10;6;6;8
2017-06-09;2;2;2
2017-06-07;3;3;22
2017-06-06;7;7;11
2017-06-05;2;2;4
2017-06-04;3;3;7
2017-06-03;5;5;10
2017-06-02;2;2;6
2017-06-01;4;4;19
2017-05-31;2;2;12
2017-05-30;2;2;3
2017-05-29;4;4;10
2017-05-28;3;3;5
2017-05-27;2;2;7
2017-05-26;3;3;4
2017-05-25;5;5;5
2017-05-24;3;3;8
2017-05-23;2;2;2
2017-05-22;2;2;2
2017-05-21;2;2;2
2017-05-20;5;4;32
2017-05-19;2;2;2
2017-05-17;2;2;5
2017-05-16;4;4;7
2017-05-15;1;1;1
2017-05-14;2;2;4
2017-05-13;1;1;1
2017-05-12;2;2;2
2017-05-11;4;4;11
2017-05-10;3;3;5
2017-05-09;4;4;5
2017-05-08;5;5;12
2017-05-07;6;6;11
2017-05-06;3;3;3
2017-05-05;3;3;3
2017-05-04;2;2;2
2017-05-03;2;2;3
2017-05-02;2;2;2
2017-05-01;6;6;12
2017-04-30;3;3;25
2017-04-29;9;9;12
2017-04-28;4;4;6
2017-04-27;4;4;15
2017-04-26;1;1;6
2017-04-25;4;4;4
2017-04-24;10;10;15
2017-04-23;4;4;7
2017-04-22;15;15;34
2017-04-21;6;6;26
2017-04-20;10;12;28
2017-04-19;4;4;11
2017-04-18;3;3;5
2017-04-17;4;4;12
2017-04-16;4;4;8
2017-04-15;4;4;9
2017-04-14;5;5;8
2017-04-13;6;6;7
2017-04-12;5;5;7
2017-04-11;4;4;6
2017-04-10;6;6;9
2017-04-09;14;14;24
2017-04-08;11;10;31
2017-04-07;5;5;7
2017-04-06;10;10;34
2017-04-05;8;8;18
2017-04-04;1;1;1
2017-04-03;4;4;4
2017-04-02;14;13;34
2017-04-01;10;10;32
2017-03-31;6;6;8
2017-03-30;10;10;19
2017-03-29;11;11;31
2017-03-28;10;10;16
2017-03-27;12;12;28
2017-03-26;10;10;12
2017-03-25;12;12;24
2017-03-24;10;10;26
2017-03-23;7;7;15
2017-03-22;9;8;12
2017-03-21;3;3;3
2017-03-20;9;9;33
2017-03-19;15;14;36
2017-03-18;10;10;41
2017-03-17;8;8;11
2017-03-16;11;11;27
2017-03-15;9;9;10
2017-03-14;6;6;13
2017-03-13;6;6;6
2017-03-12;10;10;33
2017-03-11;10;10;18
2017-03-10;6;6;16
2017-03-09;6;6;8
2017-03-08;8;8;10
2017-03-07;13;13;30
2017-03-06;5;5;20
2017-03-05;15;14;24
2017-03-04;9;9;16
2017-03-03;8;8;13
2017-03-02;8;8;14
2017-03-01;2;2;3
2017-02-28;7;7;12
2017-02-27;3;3;5
2017-02-26;16;15;30
2017-02-25;14;13;37
2017-02-24;8;8;27
2017-02-23;10;10;15
2017-02-22;6;6;15
2017-02-21;4;4;10
2017-02-20;8;8;13
2017-02-19;7;7;10
2017-02-18;17;17;56
2017-02-17;12;12;28
2017-02-16;8;8;19
2017-02-15;12;12;29
2017-02-14;3;3;3
2017-02-13;5;5;7
2017-02-12;14;14;21
2017-02-11;8;8;38
2017-02-10;8;7;46
2017-02-09;8;8;25
2017-02-08;9;9;17
2017-02-07;12;11;35
2017-02-06;13;13;34
2017-02-05;9;9;21
2017-02-04;11;11;31
2017-02-03;6;6;25
2017-02-02;4;4;6
2017-02-01;14;14;35
2017-01-31;11;11;19
2017-01-30;7;7;19
2017-01-29;10;10;16
2017-01-28;13;13;28
2017-01-27;11;11;26
2017-01-26;9;9;14
2017-01-25;9;9;15
2017-01-24;8;8;24
2017-01-23;8;7;25
2017-01-22;11;11;20
2017-01-21;19;19;44
2017-01-20;10;10;20
2017-01-19;23;22;33
2017-01-18;15;15;41
2017-01-17;5;5;7
2017-01-16;4;4;5
2017-01-15;22;21;63
2017-01-14;14;14;25
2017-01-13;14;13;32
2017-01-12;12;12;40
2017-01-11;11;11;24
2017-01-10;16;16;41
2017-01-09;20;20;48
2017-01-08;15;15;30
2017-01-07;18;18;30
2017-01-06;17;17;42
2017-01-05;15;15;36
2017-01-04;14;14;29
2017-01-03;17;17;48
2017-01-02;11;11;19
2017-01-01;11;11;34
2016-12-31;11;11;25
2016-12-30;10;10;42
2016-12-29;5;5;27
2016-12-28;9;7;22
2016-12-27;8;8;18
2016-12-26;6;6;16
2016-12-25;12;12;33
2016-12-24;15;15;29
2016-12-23;11;11;25
2016-12-22;11;11;37
2016-12-21;6;6;15
2016-12-20;10;10;24
2016-12-19;9;9;15
2016-12-18;25;25;67
2016-12-17;21;21;44
2016-12-16;9;9;31
2016-12-15;10;9;16
2016-12-14;6;5;33
2016-12-13;9;9;34
2016-12-12;10;10;22
2016-12-11;22;22;63
2016-12-10;15;15;26
2016-12-09;10;10;30
2016-12-08;4;4;6
2016-12-07;7;7;25
2016-12-06;9;8;42
2016-12-05;7;7;18
2016-12-04;14;14;45
2016-12-03;9;9;14
2016-12-02;15;15;20
2016-12-01;4;4;17
2016-11-30;10;10;25
2016-11-29;10;10;33
2016-11-28;9;9;21
2016-11-27;14;14;41
2016-11-26;15;14;65
2016-11-25;11;11;24
2016-11-24;18;16;39
2016-11-23;9;9;24
2016-11-22;9;9;41
2016-11-21;12;12;28
2016-11-20;8;8;29
2016-11-19;14;14;38
2016-11-18;10;10;17
2016-11-17;10;10;14
2016-11-16;18;18;32
2016-11-15;10;10;17
2016-11-14;13;13;29
2016-11-13;14;14;38
2016-11-12;14;14;56
2016-11-11;10;10;36
2016-11-10;6;6;12
2016-11-09;7;7;11
2016-11-08;13;13;42
2016-11-07;4;4;12
2016-11-06;12;11;55
2016-11-05;17;16;42
2016-11-04;14;14;30
2016-11-03;18;18;43
2016-11-02;6;6;8
2016-11-01;9;9;44
2016-10-31;22;22;41
2016-10-30;10;10;20
2016-10-29;11;11;53
2016-10-28;11;11;25
2016-10-27;9;9;22
2016-10-26;10;10;35
2016-10-25;8;8;16
2016-10-24;11;11;25
2016-10-23;11;11;22
2016-10-22;11;11;27
2016-10-21;11;11;25
2016-10-20;5;5;11
2016-10-19;8;8;11
2016-10-18;11;11;30
2016-10-17;10;10;17
2016-10-16;16;16;52
2016-10-15;14;14;31
2016-10-14;13;13;32
2016-10-13;9;9;26
2016-10-12;11;11;19
2016-10-11;13;13;38
2016-10-10;12;12;30
2016-10-09;11;11;23
2016-10-08;15;15;52
2016-10-07;11;11;21
2016-10-06;10;10;19
2016-10-05;18;18;59
2016-10-04;7;7;9
2016-10-03;12;12;26
2016-10-02;15;14;36
2016-10-01;10;10;17
2016-09-30;9;9;30
2016-09-29;12;12;30
2016-09-28;10;10;15
2016-09-27;11;11;35
2016-09-26;9;9;24
2016-09-25;17;17;40
2016-09-24;20;20;31
2016-09-23;12;12;33
2016-09-22;9;9;18
2016-09-21;13;13;38
2016-09-20;11;11;25
2016-09-19;12;11;54
2016-09-18;21;20;34
2016-09-17;13;13;28
2016-09-16;9;9;22
2016-09-15;6;5;13
2016-09-14;9;9;9
2016-09-13;17;16;33
2016-09-12;9;9;24
2016-09-11;12;10;42
2016-09-10;8;8;24
2016-09-09;7;7;9
2016-09-08;11;11;18
2016-09-07;6;6;12
2016-09-06;5;5;11
2016-09-05;13;13;24
2016-09-04;9;9;10
2016-09-03;15;15;45
2016-09-02;16;16;30
2016-09-01;7;7;19
2016-08-31;18;18;32
2016-08-30;15;14;43
2016-08-29;11;11;32
2016-08-28;7;7;19
2016-08-27;10;10;34
2016-08-26;14;11;33
2016-08-25;11;11;20
2016-08-24;14;14;56
2016-08-23;13;13;35
2016-08-22;14;13;53
2016-08-21;8;8;20
2016-08-20;17;16;29
2016-08-19;7;7;11
