﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-09-30;1;1;1
2018-08-29;1;1;1
2018-07-18;1;1;1
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-06-18;2;2;36
2018-06-16;1;1;1
2018-06-15;3;3;37
2018-06-13;1;1;8
2018-06-12;2;2;37
2018-06-11;3;3;3
2018-06-09;3;3;37
2018-06-06;3;3;36
2018-06-04;3;3;34
2018-06-02;1;1;1
2018-06-01;3;3;36
2018-05-31;1;1;4
2018-05-29;1;1;36
2018-05-27;3;3;6
2018-05-26;3;3;54
2018-05-25;1;1;2
2018-05-23;3;3;36
2018-05-22;1;1;1
2018-05-20;3;3;36
2018-05-18;1;1;3
2018-05-17;2;2;36
2018-05-14;2;2;54
2018-05-13;1;3;6
2018-05-12;1;1;13
2018-05-11;4;4;43
2018-05-09;4;4;38
2018-05-08;2;2;36
2018-05-07;1;1;4
2018-05-05;3;3;36
2018-05-04;1;1;4
2018-05-02;1;1;4
2018-05-01;2;2;36
2018-04-30;2;2;30
2018-04-29;3;3;31
2018-04-28;3;3;27
2018-04-27;3;3;27
2018-04-26;3;3;34
2018-04-25;2;2;72
2018-04-17;6;6;7
2018-04-11;7;7;15
2018-04-09;1;1;2
2018-04-06;1;2;4
2018-04-04;1;1;1
2018-04-03;3;3;3
2018-04-02;17;17;27
2018-03-29;1;1;4
2018-03-27;1;1;1
2018-03-26;1;1;12
2018-03-16;1;1;1
2018-03-15;1;1;2
2018-03-06;1;1;2
2018-02-27;1;1;1
2018-02-19;1;1;3
2018-02-08;1;1;1
2018-01-24;2;2;4
2018-01-22;1;1;14
2018-01-15;1;1;2
2018-01-10;2;2;3
2018-01-06;1;1;1
2018-01-04;1;1;2
2017-12-26;1;1;1
2017-12-25;5;5;5
2017-12-22;7;7;8
2017-12-21;2;2;11
2017-12-20;6;6;7
2017-12-18;2;2;3
2017-12-13;1;1;3
2017-12-04;3;3;4
2017-12-03;4;4;5
2017-11-30;1;1;1
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-20;1;1;1
2017-11-16;1;1;1
2017-11-10;1;1;1
2017-11-07;1;1;1
2017-11-02;1;1;2
2017-11-01;1;1;1
2017-10-24;1;1;5
2017-10-19;1;1;1
2017-10-17;1;2;7
2017-10-05;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-20;1;1;1
2017-09-19;3;3;5
2017-09-16;1;1;2
2017-09-15;6;6;12
2017-09-06;4;4;12
2017-09-05;1;1;3
2017-08-24;1;1;1
2017-08-19;2;2;2
2017-08-08;1;1;2
2017-07-26;1;1;1
2017-07-18;2;2;2
2017-07-11;2;2;2
2017-07-07;1;1;1
2017-07-05;1;1;1
2017-06-26;1;1;1
2017-06-18;1;1;1
2017-05-16;1;1;1
2017-05-03;1;1;2
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-14;6;6;32
2017-04-11;1;1;1
2017-04-05;3;3;4
2017-04-04;2;2;4
2017-03-26;1;1;1
2017-03-24;1;1;6
2017-03-13;1;1;7
2017-03-10;1;1;2
2017-03-06;1;1;1
2017-03-03;1;1;1
2017-03-01;1;1;2
2017-02-25;1;1;1
2017-02-16;1;1;2
2017-02-15;1;1;3
2017-02-14;1;1;4
2017-02-11;1;1;6
2017-02-10;6;8;23
