﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-01-06;1;1;1
2018-09-30;1;1;1
2018-09-20;2;2;2
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;2;2;2
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;4
2018-09-11;3;4;4
2018-09-10;2;2;2
2018-09-08;2;2;8
2018-09-07;1;1;1
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-03;2;2;7
2018-09-02;4;3;4
2018-09-01;2;2;2
2018-08-31;2;2;4
2018-08-30;3;3;4
2018-08-29;1;2;6
2018-08-28;1;1;1
2018-08-27;4;5;9
2018-08-26;2;2;2
2018-08-24;1;1;2
