﻿Дата;Хосты;Посетители;Хиты
2023-04-05;1;1;1
2023-02-08;2;5;58
2023-02-05;3;3;13
2023-01-29;1;1;1
2023-01-06;2;2;2
2023-01-05;1;1;1
2023-01-02;1;1;1
2022-12-24;1;1;1
2022-12-14;1;1;1
2022-12-07;1;1;1
2022-11-23;1;1;1
2022-11-09;1;1;1
2022-10-26;1;1;1
2022-10-25;1;1;1
2022-10-20;1;1;1
2022-10-19;1;1;1
2022-10-13;1;1;1
2022-10-05;1;1;8
2022-10-03;1;1;1
2022-09-24;1;1;1
2022-09-09;1;1;1
2022-08-24;1;1;1
2022-08-19;1;1;5
2022-08-18;1;1;1
2022-08-12;1;1;1
2022-08-11;1;1;2
2022-08-10;1;1;1
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-07;2;2;2
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-07-25;1;1;1
2022-07-20;1;1;1
2022-07-19;1;1;1
2022-07-05;1;1;1
2022-07-04;1;1;2
2022-06-27;3;3;4
2022-06-23;1;1;1
2022-06-22;2;2;32
2022-06-15;1;1;4
2022-06-11;1;1;1
2022-06-03;1;1;1
2022-05-24;1;1;1
2022-05-14;1;1;1
2022-05-01;1;1;1
2022-03-29;1;1;1
2022-03-24;1;1;1
2022-03-22;1;1;1
2022-03-03;1;1;1
2022-02-24;1;1;1
2022-02-11;1;1;1
2022-02-10;1;1;1
2022-02-05;2;2;3
2022-02-04;1;1;1
2022-01-27;1;1;1
2022-01-20;1;1;1
2022-01-15;1;1;1
2022-01-14;2;2;2
2022-01-10;1;1;2
2021-12-30;1;1;1
2021-12-14;1;1;1
2021-12-02;1;1;1
2021-11-25;1;1;2
2021-11-15;1;1;1
2021-11-11;1;1;1
2021-11-04;1;1;2
2021-10-07;1;1;1
2021-09-29;1;1;1
2021-09-24;1;1;1
2021-09-19;1;1;2
2021-09-05;1;1;1
2021-08-22;1;1;1
2021-08-16;1;1;1
2021-08-06;1;1;3
2021-08-03;2;2;3
2021-07-18;1;1;1
2021-07-02;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;1
2021-06-23;1;1;1
2021-06-21;1;1;1
2021-06-20;1;1;1
2021-06-18;2;2;5
2021-06-17;1;1;1
2021-06-14;1;1;1
2021-06-10;1;1;1
2021-06-07;1;1;1
2021-06-03;1;1;1
2021-05-30;1;1;1
2021-05-19;1;1;1
2021-05-03;1;1;1
2021-04-28;1;1;1
2021-04-21;1;1;1
2021-04-16;1;1;1
2021-04-13;1;1;1
2021-04-07;1;1;2
2021-04-04;1;1;1
2021-04-01;2;2;4
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-29;2;2;2
2021-03-26;2;2;6
2021-03-13;1;1;1
2021-03-10;1;1;1
2021-03-05;1;1;1
2021-02-27;1;1;1
2021-02-23;1;1;2
2021-02-20;1;1;1
2021-01-26;1;1;1
2021-01-23;1;1;11
2021-01-11;1;1;1
2020-12-27;1;1;1
2020-12-15;1;1;1
2020-12-10;1;1;1
2020-12-08;1;1;1
2020-12-02;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-21;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;2
2020-11-17;1;1;1
2020-11-15;3;3;4
2020-11-14;2;2;2
2020-11-12;1;1;1
2020-11-11;3;3;5
2020-11-09;1;1;2
2020-11-08;2;2;2
2020-11-06;2;2;2
2020-11-04;2;2;4
2020-11-03;1;1;11
2020-11-02;1;1;1
2020-10-31;1;1;2
2020-10-30;3;3;3
2020-10-28;1;1;1
2020-10-26;1;1;1
2020-10-25;2;2;2
2020-10-21;1;1;1
2020-10-18;1;1;2
2020-10-11;1;1;1
2020-10-10;1;1;1
2020-10-04;4;4;5
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-10-01;3;3;3
2020-09-30;3;3;5
2020-09-29;1;1;3
2020-09-28;2;2;2
2020-09-27;2;2;3
2020-09-26;1;1;1
2020-09-25;2;2;2
2020-09-24;6;6;7
2020-09-23;2;2;5
2020-09-22;1;1;3
2020-09-21;1;1;1
2020-09-20;2;2;7
2020-09-19;2;2;2
2020-09-18;1;1;3
2020-09-17;2;2;3
2020-09-16;1;1;1
2020-09-15;1;1;2
2020-09-14;2;2;5
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;2;2;2
2020-09-08;3;3;3
2020-09-07;3;3;8
2020-09-06;3;3;8
2020-09-04;16;18;38
2020-09-03;6;6;22
2020-09-02;11;11;50
2020-09-01;3;3;7
2020-08-31;2;2;6
2020-08-30;2;2;2
2020-08-29;4;4;11
2020-08-28;11;11;29
2020-08-27;2;2;2
2020-08-26;20;20;31
2020-08-25;20;20;55
2020-08-24;6;6;16
2020-08-23;5;5;6
2020-08-22;5;5;7
2020-08-21;7;7;12
2020-08-20;12;12;84
2020-08-19;6;6;9
2020-08-18;9;7;34
2020-08-17;10;10;36
2020-08-16;5;5;16
2020-08-15;14;14;32
2020-08-14;32;34;92
2020-08-13;21;21;93
2020-08-12;11;12;93
2020-08-11;32;33;102
2020-08-10;19;19;95
2020-08-09;7;7;46
2020-08-08;21;21;43
2020-08-07;33;33;142
2020-08-06;3;3;11
2020-08-05;2;2;2
2020-08-04;1;1;2
2020-08-03;1;1;2
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-29;2;2;2
2020-07-28;4;4;10
2020-07-27;1;1;7
2020-07-26;1;1;1
2020-07-23;1;1;1
2020-07-17;1;1;3
2020-07-10;1;1;1
2020-07-01;1;1;1
2020-06-28;1;1;1
2020-06-26;1;1;1
2020-06-15;1;1;3
2020-06-08;1;1;2
2020-06-02;1;1;1
2020-06-01;1;1;1
2020-05-30;2;2;4
2020-05-28;1;1;1
2020-05-26;1;1;1
2020-05-23;1;1;2
2020-05-20;6;6;7
2020-05-18;1;1;1
2020-05-16;1;1;4
2020-05-15;1;1;1
2020-05-11;1;1;5
2020-05-07;1;1;1
2020-05-05;1;1;1
2020-05-04;2;2;5
2020-05-03;2;2;2
2020-04-30;1;1;2
2020-04-28;3;3;9
2020-04-24;2;2;4
2020-04-22;1;1;1
2020-04-21;7;7;8
2020-04-20;1;1;1
2020-04-17;1;1;1
2020-04-15;2;2;2
2020-04-14;1;1;1
2020-04-13;2;2;4
2020-04-09;4;5;7
2020-04-08;1;1;1
2020-04-07;2;2;4
2020-04-06;4;4;4
2020-04-05;2;2;3
2020-04-04;1;1;1
2020-04-03;3;5;20
2020-03-31;2;2;7
2020-03-30;2;4;9
2020-03-28;1;1;1
2020-03-26;1;1;1
2020-03-25;2;2;5
2020-03-24;2;3;5
2020-03-23;1;1;1
2020-03-22;2;2;4
2020-03-21;2;3;4
2020-03-20;2;2;3
2020-03-19;5;4;17
2020-03-18;2;2;7
2020-03-17;9;7;21
2020-03-16;15;12;27
2020-03-15;15;13;40
2020-03-14;17;17;69
2020-03-13;18;16;39
2020-03-12;12;12;27
2020-03-11;14;13;44
2020-03-10;13;13;129
2020-03-09;7;4;16
2020-03-08;2;2;5
2020-03-07;5;4;15
2020-03-06;6;7;42
2020-03-05;12;14;363
2020-03-04;10;9;98
2020-03-03;14;14;162
2020-03-02;10;8;32
2020-03-01;3;4;14
2020-02-29;8;9;50
2020-02-28;21;22;297
2020-02-27;5;5;187
