﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2023-01-18;1;1;1
2022-11-06;1;1;1
2020-06-19;1;1;1
2020-06-17;9;9;10
2020-05-18;3;3;4
2020-05-17;3;3;3
2020-05-16;4;4;4
2020-05-15;2;2;2
2020-05-14;4;4;4
2020-05-13;2;2;4
2020-05-12;5;5;10
2020-05-11;4;4;5
2020-05-10;2;2;2
2020-05-09;3;3;4
2020-05-08;3;3;3
2020-05-07;1;1;1
2020-05-06;3;3;4
2020-05-05;4;4;4
2020-05-04;1;1;1
2020-05-03;4;4;5
2020-05-02;4;4;5
2020-05-01;2;2;2
2020-04-30;4;4;4
2020-04-29;1;1;1
2020-04-28;2;2;3
2020-04-27;3;3;3
2020-04-26;4;4;6
2020-04-25;2;2;7
2020-04-24;3;3;3
2020-04-23;3;3;3
2020-04-22;1;1;1
2020-04-21;3;3;3
2020-04-20;2;2;3
2020-04-18;4;4;5
2020-04-17;3;3;5
2020-04-16;2;2;2
2020-04-15;2;2;4
2020-04-14;5;5;15
2020-04-13;2;2;2
2020-04-12;2;2;3
2020-04-11;2;2;3
2020-04-10;3;3;3
2020-04-09;4;4;4
2020-04-08;2;2;4
2020-04-07;4;4;6
2020-04-06;4;4;6
2020-04-05;2;2;2
2020-04-04;3;3;5
2020-04-03;2;2;3
2020-04-02;1;1;1
2020-04-01;2;2;11
2020-03-31;1;1;1
2020-03-30;2;2;2
2020-03-28;1;1;1
2020-03-27;2;2;3
2020-03-26;3;3;3
2020-03-25;4;4;7
2020-03-24;4;4;5
2020-03-23;3;3;3
2020-03-22;2;2;2
2020-03-21;2;2;4
2020-03-20;2;2;2
2020-03-19;7;7;10
2020-03-18;4;4;7
2020-03-17;2;2;2
2020-03-16;3;3;5
2020-03-15;2;2;4
2020-03-14;5;5;8
2020-03-13;3;3;3
2020-03-12;2;2;2
2020-03-11;8;8;17
2020-03-10;9;9;13
2020-03-09;3;3;3
2020-03-08;6;6;6
2020-03-07;8;8;17
2020-03-06;4;3;9
2020-03-05;6;6;13
2020-03-04;3;3;5
2020-03-03;5;4;8
2020-03-02;3;3;3
2020-03-01;4;4;7
2020-02-29;4;4;5
2020-02-28;5;5;12
2020-02-27;2;2;3
2020-02-26;5;5;6
2020-02-25;5;5;8
2020-02-24;3;3;3
2020-02-23;2;2;2
2020-02-22;5;5;7
2020-02-21;9;9;13
2020-02-20;2;2;4
2020-02-19;2;2;2
2020-02-18;9;9;9
2020-02-17;9;9;14
2020-02-16;5;5;10
2020-02-15;2;2;2
2020-02-14;2;2;5
2020-02-13;6;6;11
2020-02-12;9;9;20
2020-02-11;4;4;11
2020-02-10;4;4;11
2020-02-09;1;1;1
2020-02-08;8;8;13
2020-02-07;7;7;9
2020-02-06;4;4;4
2020-02-05;2;2;3
2020-02-04;6;6;11
2020-02-03;5;5;6
2020-02-02;7;7;8
2020-02-01;3;3;3
2020-01-31;3;3;3
2020-01-30;3;3;3
2020-01-29;2;2;2
2020-01-28;4;4;5
2020-01-27;6;6;14
2020-01-26;4;4;4
2020-01-25;8;8;13
2020-01-24;7;7;10
2020-01-23;6;6;6
2020-01-22;4;4;6
2020-01-21;5;5;5
2020-01-20;5;5;8
2020-01-19;5;5;5
2020-01-18;7;7;7
2020-01-17;6;6;8
2020-01-16;4;4;8
2020-01-15;4;4;4
2020-01-14;8;8;16
2020-01-13;4;4;5
2020-01-12;3;3;3
2020-01-11;7;7;12
2020-01-10;3;3;5
2020-01-09;8;8;12
2020-01-08;11;11;12
2020-01-07;6;6;10
2020-01-06;4;4;10
2020-01-05;7;8;13
2020-01-04;8;8;13
2020-01-03;9;9;11
2020-01-02;4;4;5
2020-01-01;1;1;1
2019-12-31;5;5;5
2019-12-30;1;1;1
2019-12-29;4;4;9
2019-12-28;2;2;2
2019-12-27;1;1;1
2019-12-26;5;4;15
2019-12-25;6;6;6
2019-12-24;1;1;1
2019-12-23;1;1;1
2019-12-22;2;2;2
2019-12-21;3;3;3
2019-12-20;8;8;17
2019-12-19;10;10;15
2019-12-18;3;3;7
2019-12-17;5;5;5
2019-12-16;6;6;6
2019-12-15;3;3;3
2019-12-14;8;8;10
2019-12-13;4;4;4
2019-12-12;3;3;3
2019-12-11;5;5;7
2019-12-10;4;4;4
2019-12-09;9;9;9
2019-12-08;6;6;11
2019-12-07;5;5;9
2019-12-06;1;1;2
2019-12-05;2;2;2
2019-12-04;2;2;2
2019-12-03;5;5;8
2019-12-02;6;6;7
2019-12-01;4;4;4
2019-11-30;4;4;4
2019-11-29;8;8;13
2019-11-28;13;13;25
2019-11-27;1;1;1
2019-11-26;4;4;7
2019-11-25;4;4;5
2019-11-24;3;3;4
2019-11-23;1;1;1
2019-11-22;2;2;2
2019-11-21;2;2;2
2019-11-20;8;8;11
2019-11-19;2;2;2
2019-11-18;5;5;7
2019-11-17;3;3;3
2019-11-16;6;7;7
2019-11-15;2;2;2
2019-11-14;2;2;2
2019-11-13;6;6;9
2019-11-12;5;5;7
2019-11-11;5;5;13
2019-11-10;4;4;6
2019-11-09;2;2;2
2019-11-08;6;6;7
2019-11-07;4;4;7
2019-11-06;3;3;5
2019-11-05;5;5;16
2019-11-04;3;3;7
2019-11-03;3;3;6
2019-11-02;3;3;3
2019-11-01;3;3;3
2019-10-31;1;1;2
2019-10-30;4;4;6
2019-10-29;7;6;15
2019-10-28;8;8;8
2019-10-27;3;3;5
2019-10-26;4;4;7
2019-10-25;1;1;1
2019-10-24;7;7;12
2019-10-23;6;6;8
2019-10-22;6;6;8
2019-10-21;5;5;6
2019-10-20;1;1;2
2019-10-19;8;8;8
2019-10-18;4;4;4
2019-10-17;5;5;9
2019-10-16;6;6;9
2019-10-15;3;3;5
2019-10-14;2;2;2
2019-10-13;5;5;11
2019-10-12;3;3;10
2019-10-11;4;4;6
2019-10-10;7;7;7
2019-10-09;3;3;3
2019-10-08;1;1;1
2019-10-07;4;4;5
2019-10-06;6;6;6
2019-10-05;4;4;6
2019-10-04;1;1;1
2019-10-03;7;7;11
2019-10-02;9;9;12
2019-10-01;8;6;12
2019-09-30;3;3;6
2019-09-29;6;6;6
2019-09-28;3;3;5
2019-09-27;6;6;15
2019-09-26;8;8;11
2019-09-25;6;6;9
2019-09-24;8;8;12
2019-09-23;9;9;20
2019-09-22;9;9;21
2019-09-21;3;3;5
2019-09-20;5;5;5
2019-09-19;8;8;12
2019-09-18;6;6;10
2019-09-17;5;5;7
2019-09-16;10;10;15
2019-09-15;9;9;14
2019-09-14;12;12;20
2019-09-13;9;9;11
2019-09-12;6;6;8
2019-09-11;8;8;8
2019-09-10;14;13;17
2019-09-09;5;5;7
2019-09-08;10;10;10
2019-09-07;14;14;22
2019-09-06;8;8;12
2019-09-05;8;9;15
2019-09-04;8;8;15
2019-09-03;17;17;23
2019-09-02;5;5;8
2019-09-01;16;16;27
2019-08-31;11;11;18
2019-08-30;7;7;8
2019-08-29;3;3;3
2019-08-28;12;12;17
2019-08-27;20;18;29
2019-08-26;13;13;31
2019-08-25;13;13;27
2019-08-24;10;10;12
2019-08-23;11;11;20
2019-08-22;12;12;17
2019-08-21;11;11;16
2019-08-20;12;12;20
2019-08-19;10;8;15
2019-08-18;8;8;12
2019-08-17;13;14;17
2019-08-16;14;15;29
2019-08-15;8;7;16
2019-08-14;14;14;22
2019-08-13;15;15;31
2019-08-12;13;13;26
2019-08-11;13;14;24
2019-08-10;17;15;36
2019-08-09;14;14;16
2019-08-08;14;16;32
2019-08-07;19;18;32
2019-08-06;13;13;14
2019-08-05;10;11;15
2019-08-04;12;12;18
2019-08-03;10;10;18
2019-08-02;13;13;24
2019-08-01;17;17;34
2019-07-31;15;15;25
2019-07-30;16;16;32
2019-07-29;13;13;23
2019-07-28;17;17;35
2019-07-27;19;19;26
2019-07-26;17;17;33
2019-07-25;17;15;18
2019-07-24;22;22;34
2019-07-23;11;11;20
2019-07-22;11;10;16
2019-07-21;14;13;22
2019-07-20;13;13;22
2019-07-19;17;17;29
2019-07-18;13;13;29
2019-07-17;17;17;23
2019-07-16;16;16;22
2019-07-15;15;15;25
2019-07-14;17;17;22
2019-07-13;27;27;39
2019-07-12;22;22;37
2019-07-11;26;26;46
2019-07-10;20;20;35
2019-07-09;24;24;44
2019-07-08;25;25;35
2019-07-07;21;21;45
2019-07-06;24;24;38
2019-07-05;21;21;35
2019-07-04;20;20;43
2019-07-03;32;30;70
2019-07-02;30;30;57
2019-07-01;28;28;50
2019-06-30;20;20;30
2019-06-29;16;16;26
2019-06-28;28;28;41
2019-06-27;25;24;70
2019-06-26;28;28;50
2019-06-25;20;20;32
2019-06-24;22;22;50
2019-06-23;20;20;26
2019-06-22;25;24;40
2019-06-21;33;32;57
2019-06-20;22;22;36
2019-06-19;24;24;38
2019-06-18;34;33;88
2019-06-17;19;19;41
2019-06-16;28;28;45
2019-06-15;14;14;27
2019-06-14;33;33;103
2019-06-13;24;24;43
2019-06-12;23;22;36
2019-06-11;31;31;55
2019-06-10;30;30;46
2019-06-09;25;26;71
2019-06-08;11;10;18
2019-06-07;22;24;56
2019-06-06;26;26;44
2019-06-05;38;40;64
2019-06-04;34;34;62
2019-06-03;32;32;59
2019-06-02;29;28;72
2019-06-01;27;27;49
2019-05-31;18;18;30
2019-05-30;12;12;24
2019-05-29;4;4;11
2019-05-28;12;12;15
2019-05-27;10;10;35
2019-05-26;17;17;29
2019-05-25;11;11;12
2019-05-24;3;3;6
2019-05-23;13;13;33
2019-05-22;6;6;10
2019-05-21;13;13;31
2019-05-20;8;8;20
2019-05-19;15;15;24
2019-05-18;13;13;15
2019-05-17;5;5;6
2019-05-16;15;15;34
2019-05-15;13;12;24
2019-05-14;10;11;20
2019-05-13;18;18;26
2019-05-12;9;9;9
2019-05-11;4;4;5
2019-05-10;10;10;16
2019-05-09;8;8;18
2019-05-08;10;9;17
2019-05-07;12;11;16
2019-05-06;7;6;15
2019-05-05;7;7;14
2019-05-04;12;12;16
2019-05-03;8;8;11
2019-05-02;9;9;12
2019-05-01;7;7;7
2019-04-30;8;8;19
2019-04-29;9;9;10
2019-04-28;11;11;20
2019-04-27;9;9;31
2019-04-26;3;3;5
2019-04-25;9;9;11
2019-04-24;8;8;15
2019-04-23;7;7;7
2019-04-22;14;13;17
2019-04-21;13;13;28
2019-04-20;7;7;25
2019-04-19;6;6;10
2019-04-18;9;9;12
2019-04-17;6;6;9
2019-04-16;7;7;10
2019-04-15;9;9;11
2019-04-14;7;7;15
2019-04-13;7;7;16
2019-04-12;12;12;20
2019-04-11;6;5;11
2019-04-10;3;3;4
2019-04-09;14;14;19
2019-04-08;16;16;37
2019-04-07;6;6;11
2019-04-06;10;10;10
2019-04-05;10;10;22
2019-04-04;8;8;11
2019-04-03;8;8;14
2019-04-02;14;14;22
2019-04-01;9;9;16
2019-03-31;6;6;7
2019-03-30;2;2;3
2019-03-29;10;10;14
2019-03-28;18;18;38
2019-03-27;20;20;40
2019-03-26;12;14;23
2019-03-25;13;13;27
2019-03-24;9;9;15
2019-03-23;11;11;15
2019-03-22;9;9;12
2019-03-21;14;14;17
2019-03-20;8;8;18
2019-03-19;16;16;35
2019-03-18;12;11;28
2019-03-17;15;15;21
2019-03-16;11;11;33
2019-03-15;6;6;11
2019-03-14;6;6;15
2019-03-13;9;9;14
2019-03-12;8;8;11
2019-03-11;11;11;19
2019-03-10;5;5;8
2019-03-09;7;7;11
2019-03-08;5;5;12
2019-03-07;5;5;5
2019-03-06;5;5;7
2019-03-05;8;8;18
2019-03-04;9;9;17
2019-03-03;8;8;14
2019-03-02;4;4;5
2019-03-01;7;7;10
2019-02-28;9;9;16
2019-02-27;4;4;4
2019-02-26;12;12;22
2019-02-25;17;18;57
2019-02-24;8;8;12
2019-02-23;4;4;4
2019-02-22;5;5;7
2019-02-21;8;8;9
2019-02-20;12;12;16
2019-02-19;9;9;13
2019-02-18;8;8;14
2019-02-17;15;16;33
2019-02-16;9;9;17
2019-02-15;9;9;26
2019-02-14;7;7;11
2019-02-13;11;11;19
2019-02-12;15;15;19
2019-02-11;11;11;28
2019-02-10;16;18;26
2019-02-09;10;10;21
2019-02-08;17;16;28
2019-02-07;16;18;37
2019-02-06;17;17;33
2019-02-05;22;22;27
2019-02-04;18;18;29
2019-02-03;14;14;35
2019-02-02;12;12;19
2019-02-01;12;12;35
2019-01-31;14;14;25
2019-01-30;14;14;35
2019-01-29;17;17;24
2019-01-28;17;17;32
2019-01-27;9;9;14
2019-01-26;7;6;9
2019-01-25;17;16;36
2019-01-24;7;7;8
2019-01-23;12;12;45
2019-01-22;17;17;31
2019-01-21;19;19;49
2019-01-20;12;12;24
2019-01-19;11;11;15
2019-01-18;12;12;23
2019-01-17;17;17;31
2019-01-16;12;12;18
2019-01-15;12;12;27
2019-01-14;13;13;19
2019-01-13;12;12;14
2019-01-12;19;19;55
2019-01-11;10;10;11
2019-01-10;37;37;71
2019-01-09;21;21;28
2019-01-08;11;11;20
2019-01-07;15;15;26
2019-01-06;10;10;25
2019-01-05;12;12;18
2019-01-04;6;6;7
2019-01-03;6;6;12
2019-01-02;10;10;17
2019-01-01;10;10;22
2018-12-31;8;8;17
2018-12-30;5;5;10
2018-12-29;7;7;14
2018-12-28;5;5;10
2018-12-27;11;11;21
2018-12-26;7;7;7
2018-12-25;8;8;12
2018-12-24;8;8;12
2018-12-23;6;6;14
2018-12-22;5;5;10
2018-12-21;6;6;6
2018-12-20;2;2;2
2018-12-19;11;11;12
2018-12-18;13;12;34
2018-12-17;14;14;27
2018-12-16;3;3;4
2018-12-15;6;6;8
2018-12-14;13;13;18
2018-12-13;8;8;22
2018-12-12;12;12;19
2018-12-11;6;6;7
2018-12-10;11;11;15
2018-12-09;8;8;10
2018-12-08;9;9;11
2018-12-07;9;9;20
2018-12-06;7;8;15
2018-12-05;14;14;24
2018-12-04;9;9;15
2018-12-03;8;8;10
2018-12-02;14;14;27
2018-12-01;12;14;35
2018-11-30;7;7;21
2018-11-29;7;7;7
2018-11-28;11;11;15
2018-11-27;8;7;9
2018-11-26;9;9;11
2018-11-25;6;6;7
2018-11-24;5;5;14
2018-11-23;5;5;7
2018-11-22;11;11;24
2018-11-21;7;7;11
2018-11-20;23;23;39
2018-11-19;17;17;32
2018-11-18;11;11;13
2018-11-17;10;10;22
2018-11-16;14;14;26
2018-11-15;12;12;17
2018-11-14;8;8;24
2018-11-13;17;16;25
2018-11-12;15;14;38
2018-11-11;14;14;20
2018-11-10;6;6;9
2018-11-09;9;9;12
2018-11-08;12;12;22
2018-11-07;13;13;20
2018-11-06;11;10;19
2018-11-05;9;10;13
2018-11-04;10;10;20
2018-11-03;6;6;7
2018-11-02;9;9;11
2018-11-01;11;11;18
2018-10-31;17;17;26
2018-10-30;11;11;17
2018-10-29;14;14;36
2018-10-28;10;10;11
2018-10-27;15;15;21
2018-10-26;11;11;19
2018-10-25;9;9;16
2018-10-24;14;14;20
2018-10-23;9;9;13
2018-10-22;14;14;26
2018-10-21;9;10;16
2018-10-20;12;12;19
2018-10-19;10;10;15
2018-10-18;15;16;20
2018-10-17;8;8;13
2018-10-16;15;15;26
2018-10-15;14;14;30
2018-10-14;7;7;10
2018-10-13;10;10;12
2018-10-12;13;13;19
2018-10-11;15;15;24
2018-10-10;11;11;14
2018-10-09;13;13;19
2018-10-08;14;14;19
2018-10-07;15;15;24
2018-10-06;6;6;6
2018-10-05;10;10;18
2018-10-04;12;12;23
2018-10-03;14;14;17
2018-10-02;9;9;20
2018-10-01;12;12;33
2018-09-30;7;7;10
2018-09-29;8;8;11
2018-09-28;2;2;2
2018-09-27;12;12;19
2018-09-26;15;15;19
2018-09-25;8;8;12
2018-09-24;20;18;26
2018-09-23;10;9;13
2018-09-22;12;12;13
2018-09-21;18;17;25
2018-09-20;24;24;55
2018-09-19;16;16;25
2018-09-18;20;20;33
2018-09-17;20;21;31
2018-09-16;17;17;29
2018-09-15;13;12;18
2018-09-14;20;20;33
2018-09-13;29;29;34
2018-09-12;23;22;33
2018-09-11;27;27;53
2018-09-10;26;26;42
2018-09-09;34;36;69
2018-09-08;25;25;39
2018-09-07;27;27;60
2018-09-06;33;33;53
2018-09-05;41;37;95
2018-09-04;32;32;42
2018-09-03;29;30;44
2018-09-02;28;28;42
2018-09-01;14;14;21
2018-08-31;22;22;30
2018-08-30;27;27;44
2018-08-29;35;35;63
2018-08-28;30;30;60
2018-08-27;47;45;82
2018-08-26;41;41;69
2018-08-25;29;29;43
2018-08-24;32;30;61
2018-08-23;33;33;46
2018-08-22;42;43;84
2018-08-21;36;36;78
2018-08-20;35;35;52
2018-08-19;40;41;66
2018-08-18;36;36;54
2018-08-17;52;51;92
2018-08-16;41;40;70
2018-08-15;48;47;70
2018-08-14;48;48;108
2018-08-13;34;34;78
2018-08-12;40;40;77
2018-08-11;25;25;46
2018-08-10;47;46;96
2018-08-09;41;42;74
2018-08-08;44;42;78
2018-08-07;37;37;72
2018-08-06;53;50;92
2018-08-05;51;50;78
2018-08-04;36;36;59
2018-08-03;26;25;41
2018-08-02;36;36;58
2018-08-01;38;38;59
2018-07-31;50;50;89
2018-07-30;45;46;86
2018-07-29;45;42;69
2018-07-28;27;27;42
2018-07-27;56;56;117
2018-07-26;43;43;84
2018-07-25;48;46;102
2018-07-24;39;38;68
2018-07-23;50;50;99
2018-07-22;44;42;97
2018-07-21;48;48;80
2018-07-20;39;39;72
2018-07-19;73;74;130
2018-07-18;59;58;119
2018-07-17;50;49;94
2018-07-16;61;61;148
2018-07-15;44;43;82
2018-07-14;45;45;83
2018-07-13;41;41;66
2018-07-12;53;51;97
2018-07-11;58;58;86
2018-07-10;52;51;87
2018-07-09;52;51;101
2018-07-08;52;52;78
2018-07-07;47;46;82
2018-07-06;51;51;89
2018-07-05;50;50;79
2018-07-04;36;35;95
2018-07-03;54;54;109
2018-07-02;56;56;94
2018-07-01;32;30;52
2018-06-30;50;51;66
2018-06-29;62;62;95
2018-06-28;51;49;98
2018-06-27;72;73;153
2018-06-26;56;59;95
2018-06-25;49;50;99
2018-06-24;35;35;57
2018-06-23;33;36;62
2018-06-22;48;48;83
2018-06-21;49;49;92
2018-06-20;58;58;104
2018-06-19;52;53;84
2018-06-18;38;39;61
2018-06-17;40;41;74
2018-06-16;21;21;34
2018-06-15;34;35;68
2018-06-14;49;47;105
2018-06-13;56;56;94
2018-06-12;41;41;69
2018-06-11;39;38;59
2018-06-10;31;32;54
2018-06-09;49;49;93
2018-06-08;36;37;85
2018-06-07;41;40;77
2018-06-06;45;45;76
2018-06-05;48;48;88
2018-06-04;46;46;81
2018-06-03;36;35;73
2018-06-02;44;44;103
2018-06-01;39;39;62
2018-05-31;48;49;99
2018-05-30;39;40;56
2018-05-29;43;43;80
2018-05-28;46;47;99
2018-05-27;36;36;53
2018-05-26;25;25;36
2018-05-25;29;28;77
2018-05-24;35;35;81
2018-05-23;25;25;41
2018-05-22;47;44;87
2018-05-21;54;54;96
2018-05-20;22;22;52
2018-05-19;30;30;36
2018-05-18;24;24;60
2018-05-17;31;32;75
2018-05-16;34;34;65
2018-05-15;23;22;47
2018-05-14;34;34;74
2018-05-13;26;26;48
2018-05-12;33;32;59
2018-05-11;34;34;59
2018-05-10;34;34;71
2018-05-09;31;31;52
2018-05-08;27;27;61
2018-05-07;30;30;51
2018-05-06;38;37;59
2018-05-05;33;33;54
2018-05-04;37;37;65
2018-05-03;89;91;162
2018-05-02;45;45;72
2018-05-01;32;32;49
2018-04-30;32;32;49
2018-04-29;21;24;52
2018-04-28;30;29;61
2018-04-27;21;21;41
2018-04-26;19;19;35
2018-04-25;26;27;55
2018-04-24;32;33;56
2018-04-23;30;28;71
2018-04-22;26;25;47
2018-04-21;13;13;36
2018-04-20;24;24;60
2018-04-19;30;27;55
2018-04-18;21;21;49
2018-04-17;13;14;36
2018-04-16;26;25;69
2018-04-15;22;22;35
2018-04-14;16;16;22
2018-04-13;19;19;36
2018-04-12;21;21;28
2018-04-11;13;13;17
2018-04-10;25;25;44
2018-04-09;26;28;52
2018-04-08;31;31;56
2018-04-07;13;13;21
2018-04-06;22;21;45
2018-04-05;33;33;50
2018-04-04;40;38;59
2018-04-03;30;30;54
2018-04-02;29;29;52
2018-04-01;15;15;23
2018-03-31;18;18;37
2018-03-30;12;12;19
2018-03-29;25;23;39
2018-03-28;20;20;30
2018-03-27;19;19;33
2018-03-26;28;28;52
2018-03-25;19;19;26
2018-03-24;18;18;28
2018-03-23;25;26;53
2018-03-22;16;16;31
2018-03-21;20;20;32
2018-03-20;22;22;32
2018-03-19;48;49;94
2018-03-18;41;40;84
2018-03-17;23;23;58
2018-03-16;18;18;24
2018-03-15;13;14;26
2018-03-14;20;20;47
2018-03-13;24;24;69
2018-03-12;21;19;36
2018-03-11;72;72;160
2018-03-10;57;59;105
2018-03-09;44;45;90
2018-03-08;30;30;48
2018-03-07;35;35;69
2018-03-06;35;35;83
2018-03-05;46;46;88
2018-03-04;49;52;92
2018-03-03;50;51;90
2018-03-02;35;35;72
2018-03-01;36;36;78
2018-02-28;47;47;97
2018-02-27;39;39;54
2018-02-26;58;60;113
2018-02-25;39;41;70
2018-02-24;46;47;93
2018-02-23;37;36;87
2018-02-22;41;40;68
2018-02-21;40;42;81
2018-02-20;42;41;100
2018-02-19;47;47;96
2018-02-18;42;43;84
2018-02-17;32;31;66
2018-02-16;26;26;40
2018-02-15;38;38;83
2018-02-14;40;40;81
2018-02-13;54;53;95
2018-02-12;51;51;86
2018-02-11;42;43;93
2018-02-10;43;43;91
2018-02-09;30;29;55
2018-02-08;32;33;71
2018-02-07;53;51;106
2018-02-06;33;33;72
2018-02-05;38;39;79
2018-02-04;37;37;73
2018-02-03;36;35;70
2018-02-02;44;43;71
2018-02-01;44;44;92
2018-01-31;50;51;89
2018-01-30;46;46;102
2018-01-29;36;34;73
2018-01-28;56;56;122
2018-01-27;33;34;82
2018-01-26;46;47;101
2018-01-25;45;45;94
2018-01-24;38;37;80
2018-01-23;43;43;80
2018-01-22;41;40;79
2018-01-21;59;59;122
2018-01-20;36;36;65
2018-01-19;32;32;95
2018-01-18;35;35;76
2018-01-17;34;34;66
2018-01-16;50;50;105
2018-01-15;57;56;109
2018-01-14;46;46;86
2018-01-13;23;23;39
2018-01-12;41;40;101
2018-01-11;56;55;103
2018-01-10;54;55;125
2018-01-09;38;40;97
2018-01-08;47;45;97
2018-01-07;33;33;57
2018-01-06;25;26;63
2018-01-05;36;35;68
2018-01-04;36;35;78
2018-01-03;36;35;59
2018-01-02;20;21;53
2018-01-01;25;25;42
2017-12-31;16;15;27
2017-12-30;16;16;24
2017-12-29;17;17;27
2017-12-28;21;21;41
2017-12-27;8;8;15
2017-12-26;18;16;37
2017-12-25;13;12;23
2017-12-24;14;13;26
2017-12-23;19;19;32
2017-12-22;19;19;40
2017-12-21;15;15;35
2017-12-20;24;24;49
2017-12-19;22;22;35
2017-12-18;27;27;52
2017-12-17;19;19;40
2017-12-16;18;18;33
2017-12-15;21;19;62
2017-12-14;25;25;45
2017-12-13;27;25;60
2017-12-12;35;35;81
2017-12-11;32;32;63
2017-12-10;19;19;36
2017-12-09;22;22;45
2017-12-08;12;12;36
2017-12-07;5;5;8
2017-12-06;10;10;23
2017-12-05;26;26;68
2017-12-04;35;35;66
2017-12-03;34;35;53
2017-12-02;24;25;40
2017-12-01;21;18;35
2017-11-30;19;19;44
2017-11-29;24;24;56
2017-11-28;27;27;72
2017-11-27;20;20;46
2017-11-26;30;27;44
2017-11-25;16;15;26
2017-11-24;16;16;33
2017-11-23;22;23;46
2017-11-22;18;18;43
2017-11-21;29;29;71
2017-11-20;41;42;81
2017-11-19;27;28;46
2017-11-18;26;26;39
2017-11-17;30;31;58
2017-11-16;34;32;126
2017-11-15;30;31;75
2017-11-14;36;36;81
2017-11-13;24;24;54
2017-11-12;28;27;57
2017-11-11;14;14;30
2017-11-10;13;13;29
2017-11-09;19;21;46
2017-11-08;22;21;52
2017-11-07;37;37;84
2017-11-06;27;26;43
2017-11-05;26;26;62
2017-11-04;17;17;28
2017-11-03;20;20;40
2017-11-02;35;34;90
2017-11-01;29;28;49
2017-10-31;16;16;34
2017-10-30;29;28;54
2017-10-29;27;28;44
2017-10-28;23;23;61
2017-10-27;22;22;50
2017-10-26;30;30;66
2017-10-25;20;20;41
2017-10-24;12;12;28
2017-10-23;23;22;41
2017-10-22;21;21;44
2017-10-21;14;14;22
2017-10-20;20;20;41
2017-10-19;12;12;16
2017-10-18;23;23;40
2017-10-17;21;21;48
2017-10-16;12;12;18
2017-10-15;23;23;38
2017-10-14;20;20;42
2017-10-13;26;26;39
2017-10-12;21;21;30
2017-10-11;15;14;25
2017-10-10;18;18;40
2017-10-09;12;12;23
2017-10-08;28;26;61
2017-10-07;22;22;35
2017-10-06;18;17;50
2017-10-05;25;26;54
2017-10-04;19;19;33
2017-10-03;16;18;33
2017-10-02;21;21;35
2017-10-01;15;15;27
2017-09-30;15;15;24
2017-09-29;13;13;24
2017-09-28;22;22;34
2017-09-27;22;22;50
2017-09-26;35;35;80
2017-09-25;24;25;38
2017-09-24;24;22;43
2017-09-23;24;24;42
2017-09-22;34;34;59
2017-09-21;38;36;65
2017-09-20;44;44;81
2017-09-19;41;41;92
2017-09-18;56;56;102
2017-09-17;44;45;93
2017-09-16;45;46;78
2017-09-15;49;49;110
2017-09-14;67;67;126
2017-09-13;55;56;95
2017-09-12;73;73;158
2017-09-11;74;75;153
2017-09-10;68;68;135
2017-09-09;59;56;97
2017-09-08;67;70;133
2017-09-07;65;64;134
2017-09-06;65;64;117
2017-09-05;70;69;133
2017-09-04;64;64;119
2017-09-03;61;61;118
2017-09-02;65;64;116
2017-09-01;62;60;108
2017-08-31;60;63;96
2017-08-30;69;69;120
2017-08-29;54;53;116
2017-08-28;96;97;203
2017-08-27;74;72;136
2017-08-26;62;63;98
2017-08-25;100;97;187
2017-08-24;93;94;226
2017-08-23;101;99;214
2017-08-22;99;99;178
2017-08-21;125;119;240
2017-08-20;92;90;151
2017-08-19;96;96;166
2017-08-18;111;112;182
2017-08-17;117;114;257
2017-08-16;126;124;250
2017-08-15;114;111;255
2017-08-14;114;114;208
2017-08-13;114;115;247
2017-08-12;93;93;166
2017-08-11;81;81;184
2017-08-10;105;106;214
2017-08-09;133;134;263
2017-08-08;127;125;261
2017-08-07;142;143;304
2017-08-06;120;123;245
2017-08-05;110;108;232
2017-08-04;101;102;215
2017-08-03;113;113;208
2017-08-02;122;125;226
2017-08-01;127;130;238
2017-07-31;128;131;228
2017-07-30;100;99;228
2017-07-29;100;101;189
2017-07-28;111;107;211
2017-07-27;123;121;258
2017-07-26;145;143;266
2017-07-25;122;122;222
2017-07-24;165;160;359
2017-07-23;107;108;207
2017-07-22;99;102;180
2017-07-21;103;102;191
2017-07-20;130;129;282
2017-07-19;128;130;281
2017-07-18;152;151;303
2017-07-17;136;137;254
2017-07-16;125;123;221
2017-07-15;94;94;196
2017-07-14;141;147;249
2017-07-13;131;128;257
2017-07-12;133;136;284
2017-07-11;133;133;255
2017-07-10;142;140;271
2017-07-09;116;113;239
2017-07-08;114;114;194
2017-07-07;119;120;238
2017-07-06;130;130;234
2017-07-05;127;125;247
2017-07-04;116;115;245
2017-07-03;154;154;309
2017-07-02;158;160;368
2017-07-01;132;131;290
2017-06-30;113;113;212
2017-06-29;136;135;284
2017-06-28;114;114;214
2017-06-27;134;135;324
2017-06-26;107;107;182
2017-06-25;92;94;211
2017-06-24;72;71;132
2017-06-23;78;82;155
2017-06-22;95;94;202
2017-06-21;96;96;186
2017-06-20;94;96;201
2017-06-19;87;87;155
2017-06-18;84;85;151
2017-06-17;76;77;163
2017-06-16;67;69;157
2017-06-15;81;81;157
2017-06-14;93;92;170
2017-06-13;78;78;170
2017-06-12;74;74;150
