﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-05-05;1;1;1
2019-04-12;1;1;1
2018-08-06;1;1;1
2018-06-06;46;45;49
2018-06-05;113;111;178
2018-06-04;111;115;150
2018-06-03;127;121;154
2018-06-02;71;72;145
2018-06-01;86;86;104
2018-05-31;129;129;200
2018-05-30;128;129;184
2018-05-29;111;103;139
2018-05-28;145;142;188
2018-05-27;131;132;167
2018-05-26;123;121;155
2018-05-25;123;119;184
2018-05-24;117;116;140
2018-05-23;141;138;170
2018-05-22;128;125;162
2018-05-21;142;139;187
2018-05-20;136;135;189
2018-05-19;99;97;159
2018-05-18;133;134;170
2018-05-17;146;143;213
2018-05-16;162;163;225
2018-05-15;151;147;184
2018-05-14;161;159;214
2018-05-13;160;158;219
2018-05-12;158;153;181
2018-05-11;151;148;179
2018-05-10;206;205;270
2018-05-09;200;195;292
2018-05-08;467;469;567
2018-05-07;731;740;985
2018-05-06;240;236;302
2018-05-05;268;263;335
2018-05-04;295;291;384
2018-05-03;369;367;454
2018-05-02;519;512;676
2018-05-01;448;441;665
2018-04-30;759;756;980
2018-04-29;1097;1107;1417
2018-04-28;1067;1083;1334
2018-04-27;331;325;442
2018-04-26;428;424;534
2018-04-25;501;505;664
2018-04-24;713;719;1111
2018-04-23;1085;1102;1414
2018-04-22;1079;1085;1386
2018-04-21;564;565;692
2018-04-20;507;503;624
2018-04-19;335;329;477
2018-04-18;530;532;672
2018-04-17;521;522;684
2018-04-16;955;972;1263
2018-04-15;1419;1433;1844
2018-04-14;658;658;799
2018-04-13;697;704;913
2018-04-12;237;233;297
2018-04-11;313;313;405
2018-04-10;320;319;431
2018-04-09;490;486;610
2018-04-08;598;605;751
2018-04-07;332;333;417
2018-04-06;200;199;246
2018-04-05;364;364;451
2018-04-04;348;350;499
2018-04-03;359;361;497
2018-04-02;542;543;737
2018-04-01;750;751;936
2018-03-31;791;790;1040
2018-03-30;389;389;491
2018-03-29;521;514;658
2018-03-28;548;546;656
2018-03-27;527;534;710
2018-03-26;612;619;795
2018-03-25;290;283;383
2018-03-24;287;286;372
2018-03-23;492;492;637
2018-03-22;784;788;1002
2018-03-21;595;599;731
2018-03-20;599;605;861
2018-03-19;1114;1139;1500
2018-03-18;795;788;1035
2018-03-17;588;587;743
2018-03-16;821;835;1073
2018-03-15;719;709;891
2018-03-14;587;589;741
2018-03-13;738;748;986
2018-03-12;1298;1302;1661
2018-03-11;604;605;794
2018-03-10;366;368;498
2018-03-09;359;357;464
2018-03-08;582;588;787
2018-03-07;580;590;718
2018-03-06;720;713;973
2018-03-05;1504;1519;2040
2018-03-04;1765;1804;2434
2018-03-03;2258;2273;2827
2018-03-02;1901;1924;2452
2018-03-01;1001;978;1307
2018-02-28;690;680;916
2018-02-27;755;750;1031
2018-02-26;1039;1052;1372
2018-02-25;1716;1723;2410
2018-02-24;813;813;1014
2018-02-23;861;866;1195
2018-02-22;1183;1187;1567
2018-02-21;1780;1780;2401
2018-02-20;3059;3154;4073
2018-02-19;2856;2954;3687
2018-02-18;3052;3212;3987
2018-02-17;1951;1987;2451
2018-02-16;954;955;1185
2018-02-15;1297;1333;1704
2018-02-14;968;981;1205
2018-02-13;954;969;1218
2018-02-12;922;947;1198
2018-02-11;1465;1482;1897
2018-02-10;787;797;1015
2018-02-09;576;574;729
2018-02-08;581;583;778
2018-02-07;621;616;823
2018-02-06;606;599;805
2018-02-05;882;904;1123
2018-02-04;1052;1045;1372
2018-02-03;687;692;896
2018-02-02;522;521;718
2018-02-01;435;430;557
2018-01-31;669;669;844
2018-01-30;765;772;1013
2018-01-29;875;868;1088
2018-01-28;1271;1288;1618
2018-01-27;821;829;1020
2018-01-26;476;480;637
2018-01-25;487;483;650
2018-01-24;602;593;755
2018-01-23;686;682;892
2018-01-22;945;963;1258
2018-01-21;1356;1363;1767
2018-01-20;1299;1316;1645
2018-01-19;550;552;663
2018-01-18;671;668;870
2018-01-17;677;676;865
2018-01-16;834;832;1066
2018-01-15;759;754;948
2018-01-14;706;715;889
2018-01-13;572;570;706
2018-01-12;389;387;503
2018-01-11;346;348;455
2018-01-10;366;363;476
2018-01-09;567;569;761
2018-01-08;638;633;862
2018-01-07;404;410;489
2018-01-06;264;262;329
2018-01-05;308;304;416
2018-01-04;424;420;607
2018-01-03;569;569;755
2018-01-02;344;344;453
2018-01-01;181;179;214
2017-12-31;140;139;172
2017-12-30;282;283;358
2017-12-29;253;242;308
2017-12-28;163;161;207
2017-12-27;227;221;280
2017-12-26;242;242;328
2017-12-25;250;245;314
2017-12-24;362;361;471
2017-12-23;215;209;278
2017-12-22;230;225;304
2017-12-21;187;191;283
2017-12-20;255;244;311
2017-12-19;401;391;541
2017-12-18;472;471;603
2017-12-17;363;359;479
2017-12-16;268;264;349
2017-12-15;288;285;404
2017-12-14;262;261;369
2017-12-13;245;240;367
2017-12-12;315;309;416
2017-12-11;644;653;848
2017-12-10;841;856;1096
2017-12-09;401;407;497
2017-12-08;339;331;452
2017-12-07;253;249;369
2017-12-06;237;227;340
2017-12-05;298;300;367
2017-12-04;342;335;426
2017-12-03;326;330;440
2017-12-02;420;426;581
2017-12-01;286;275;415
2017-11-30;318;316;456
2017-11-29;307;306;422
2017-11-28;388;387;593
2017-11-27;516;523;754
2017-11-26;345;342;523
2017-11-25;395;395;612
2017-11-24;278;276;366
2017-11-23;298;294;393
2017-11-22;302;296;414
2017-11-21;409;408;577
2017-11-20;631;632;796
2017-11-19;1281;1297;1608
2017-11-18;365;370;487
2017-11-17;270;272;350
2017-11-16;295;295;388
2017-11-15;324;318;439
2017-11-14;466;473;599
2017-11-13;434;435;534
2017-11-12;373;378;512
2017-11-11;193;195;258
2017-11-10;199;199;299
2017-11-09;186;185;238
2017-11-08;222;219;344
2017-11-07;342;343;439
2017-11-06;288;281;432
2017-11-05;364;366;474
2017-11-04;315;315;407
2017-11-03;224;217;292
2017-11-02;351;343;476
2017-11-01;460;444;664
2017-10-31;1082;1104;1436
2017-10-30;419;417;529
2017-10-29;551;561;755
2017-10-28;542;538;717
2017-10-27;474;461;604
2017-10-26;422;416;540
2017-10-25;390;388;490
2017-10-24;396;397;559
2017-10-23;306;296;371
2017-10-22;258;257;305
2017-10-21;274;271;345
2017-10-20;192;185;247
2017-10-19;216;217;270
2017-10-18;212;208;276
2017-10-17;298;291;403
2017-10-16;207;193;306
2017-10-15;266;268;358
2017-10-14;257;250;334
2017-10-13;160;156;205
2017-10-12;248;249;327
2017-10-11;276;270;345
2017-10-10;233;230;295
2017-10-09;337;325;429
2017-10-08;718;720;964
2017-10-07;442;444;549
2017-10-06;195;192;247
2017-10-05;183;182;228
2017-10-04;225;223;309
2017-10-03;273;272;334
2017-10-02;308;305;370
2017-10-01;236;235;313
2017-09-30;125;124;146
2017-09-29;131;126;154
2017-09-28;105;106;149
2017-09-27;87;88;106
2017-09-26;110;111;131
2017-09-25;136;137;182
2017-09-24;206;215;260
2017-09-23;256;258;319
2017-09-22;153;150;187
2017-09-21;140;141;167
2017-09-20;95;90;126
2017-09-19;146;140;185
2017-09-18;132;129;163
2017-09-17;137;134;166
2017-09-16;152;151;195
2017-09-15;153;154;183
2017-09-14;151;152;175
2017-09-13;85;82;117
2017-09-12;94;92;158
2017-09-11;164;163;236
2017-09-10;128;127;171
2017-09-09;130;129;169
2017-09-08;120;114;151
2017-09-07;82;78;100
2017-09-06;75;73;101
2017-09-05;107;101;181
2017-09-04;149;150;181
2017-09-03;139;138;175
2017-09-02;100;99;127
2017-09-01;69;68;96
2017-08-31;55;55;71
2017-08-30;47;46;74
2017-08-29;40;40;57
2017-08-28;95;96;126
2017-08-27;69;69;89
2017-08-26;39;36;64
2017-08-25;62;61;79
2017-08-24;131;128;181
2017-08-23;93;92;133
2017-08-22;107;107;155
2017-08-21;125;123;151
2017-08-20;79;79;90
2017-08-19;57;54;67
2017-08-18;48;48;63
2017-08-17;60;60;84
2017-08-16;58;56;83
2017-08-15;31;28;48
2017-08-14;34;31;61
2017-08-13;16;17;25
2017-08-12;15;15;15
2017-08-11;15;15;27
2017-08-10;26;26;34
2017-08-09;21;20;32
2017-08-08;22;21;33
2017-08-07;26;25;31
2017-08-06;27;27;32
2017-08-05;27;27;29
2017-08-04;25;24;30
2017-08-03;25;25;44
2017-08-02;17;17;19
2017-08-01;16;15;29
2017-07-31;19;19;25
2017-07-30;21;21;29
2017-07-29;12;12;17
2017-07-28;16;16;19
2017-07-27;9;9;10
2017-07-26;7;8;10
2017-07-25;5;5;11
2017-07-24;9;9;11
2017-07-23;16;16;18
2017-07-22;4;4;4
2017-07-21;13;12;15
2017-07-20;8;7;12
2017-07-19;9;7;17
2017-07-18;8;8;16
2017-07-17;7;6;21
2017-07-16;5;5;8
2017-07-15;6;7;18
2017-07-14;4;5;44
2017-07-13;18;16;30
2017-07-12;20;20;44
2017-07-11;13;11;35
2017-07-10;6;6;6
2017-07-09;11;11;25
2017-07-08;4;3;13
2017-07-07;4;3;21
2017-07-06;9;7;48
2017-07-05;4;4;8
2017-07-04;1;1;1
2017-07-03;2;2;2
2017-07-02;2;2;10
2017-06-30;3;3;4
2017-06-29;1;1;1
2017-06-27;1;1;9
2017-06-26;5;4;5
2017-06-23;2;1;2
2017-06-22;4;4;56
2017-06-21;7;9;40
2017-06-20;3;3;11
2017-06-18;1;1;1
2017-06-16;2;2;20
2017-06-15;2;1;16
2017-06-14;1;1;8
