﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2021-02-23;1;1;1
2021-02-18;1;1;1
2021-02-13;1;1;2
2021-02-12;2;2;2
2021-02-10;1;1;1
2021-02-09;2;2;2
2021-02-08;1;1;4
2021-02-07;1;1;1
2021-02-05;2;2;2
2021-02-04;9;9;27
2021-02-02;1;1;1
2021-01-29;2;2;2
2021-01-28;1;1;1
2021-01-25;1;1;1
2021-01-23;1;1;4
2021-01-21;1;1;1
2021-01-20;1;1;1
2021-01-19;1;1;3
2021-01-18;12;12;29
2021-01-16;3;3;6
2021-01-14;4;4;4
2021-01-10;3;3;4
2021-01-09;1;1;9
2021-01-05;2;2;8
2021-01-02;1;1;1
2021-01-01;1;1;8
2020-12-30;5;5;6
2020-12-29;1;1;1
2020-12-25;2;2;10
2020-12-24;1;1;1
2020-12-23;4;4;9
2020-12-20;1;1;1
2020-12-16;2;2;2
2020-12-13;9;9;9
2020-12-11;1;1;1
2020-12-10;3;3;4
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-02;1;1;1
2020-11-30;1;1;2
2020-11-27;1;1;1
2020-11-26;2;2;2
2020-11-25;8;8;8
2020-11-23;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-15;1;1;2
2020-11-07;9;9;18
2020-11-03;2;2;2
2020-10-31;1;1;1
2020-10-20;8;8;17
2020-10-12;1;1;1
2020-10-10;1;1;1
2020-10-03;8;8;25
2020-10-01;1;1;1
2020-09-30;2;2;2
2020-09-26;3;3;14
2020-09-20;2;2;2
2020-09-16;10;10;22
2020-09-14;1;1;1
2020-09-08;1;1;1
2020-09-07;1;1;1
2020-09-01;1;1;1
2020-08-31;1;1;1
2020-08-29;10;10;27
2020-08-28;1;1;1
2020-08-27;2;2;2
2020-08-25;1;1;2
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-13;2;2;2
2020-08-12;9;9;18
2020-08-08;1;1;1
2020-08-07;3;3;3
2020-08-05;1;1;1
2020-07-30;1;1;2
2020-07-25;6;6;27
2020-07-20;1;1;1
2020-07-15;1;1;1
2020-07-11;1;1;1
2020-07-08;7;7;7
2020-07-04;1;1;1
2020-06-30;1;1;1
2020-06-28;1;1;1
2020-06-20;7;7;8
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-10;1;1;1
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-06-05;2;2;2
2020-06-01;1;1;1
2020-05-31;1;1;4
2020-05-27;1;1;1
2020-05-23;1;1;1
2020-05-22;5;5;5
2020-05-19;1;1;1
2020-05-15;1;1;1
2020-05-13;1;1;1
2020-05-10;1;1;1
2020-05-08;8;8;8
2020-05-05;1;1;1
2020-05-01;1;1;1
2020-04-24;7;7;7
2020-04-17;1;1;1
2020-04-10;7;7;7
2020-04-07;1;1;1
2020-03-31;2;2;2
2020-03-28;1;1;1
2020-03-27;9;9;20
2020-03-25;1;1;1
2020-03-23;1;1;1
2020-03-20;2;2;2
2020-03-17;1;1;1
2020-03-13;5;5;5
2020-03-08;1;1;3
2020-03-06;1;1;1
2020-03-03;1;1;1
2020-03-01;1;1;1
2020-02-29;2;2;2
2020-02-28;10;10;18
2020-02-26;3;3;5
2020-02-25;2;2;2
2020-02-24;2;2;2
2020-02-23;3;3;3
2020-02-22;2;2;3
2020-02-21;2;2;2
2020-02-20;1;1;3
2020-02-18;2;2;2
2020-02-17;1;1;1
2020-02-15;1;1;1
2020-02-14;10;10;19
2020-02-13;2;2;2
2020-02-12;3;3;4
2020-02-11;3;3;3
2020-02-10;3;3;4
2020-02-09;3;3;5
2020-02-08;4;4;4
2020-02-07;1;1;2
2020-02-06;3;3;3
2020-02-05;4;4;7
2020-02-04;1;1;1
2020-01-31;1;1;1
2020-01-30;2;2;3
2020-01-23;1;1;1
2020-01-20;5;5;5
2020-01-14;2;3;11
2020-01-08;1;1;1
2020-01-04;9;9;26
2020-01-02;1;1;1
2019-12-29;2;2;2
2019-12-26;1;1;1
2019-12-24;1;1;1
2019-12-23;1;1;1
2019-12-16;10;10;26
2019-12-13;1;1;1
2019-12-10;1;1;1
2019-12-09;1;1;1
2019-12-08;1;1;1
2019-12-04;1;1;10
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-11-30;1;1;15
2019-11-29;1;1;1
2019-11-27;1;1;1
2019-11-24;1;1;1
2019-11-22;3;3;4
2019-11-21;2;2;2
2019-11-19;2;2;2
2019-11-18;7;7;15
2019-11-14;1;1;1
2019-11-12;1;1;1
2019-11-10;1;1;1
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-03;8;8;20
2019-10-31;1;1;1
2019-10-30;1;1;2
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-26;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-20;8;8;23
2019-10-17;1;1;1
2019-10-11;1;1;1
2019-10-08;1;1;1
2019-10-06;7;8;22
2019-10-03;1;1;1
2019-09-30;1;1;2
2019-09-27;1;1;1
2019-09-24;1;1;1
2019-09-22;7;7;23
2019-09-17;1;1;1
2019-09-13;1;1;1
2019-09-08;8;8;16
2019-09-03;1;1;1
2019-08-31;1;1;1
2019-08-27;3;3;3
2019-08-24;10;10;23
2019-08-22;1;1;1
2019-08-17;3;3;4
2019-08-14;2;2;2
2019-08-13;1;2;10
2019-08-10;6;6;8
2019-08-06;1;1;1
2019-07-31;1;1;1
2019-07-26;1;1;1
2019-07-24;2;2;2
2019-07-23;1;1;1
2019-07-22;2;2;3
2019-07-20;1;1;1
2019-07-12;5;5;6
2019-07-05;7;8;16
2019-07-01;1;1;1
2019-06-28;4;4;9
2019-06-21;10;10;27
2019-06-17;1;1;1
2019-06-14;7;7;27
2019-06-13;1;1;1
2019-06-12;1;1;11
2019-06-07;10;10;27
2019-06-04;1;1;1
2019-06-01;2;2;2
2019-05-30;11;11;39
2019-05-26;1;1;1
2019-05-22;7;7;17
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-05-17;1;1;1
2019-05-15;12;12;25
2019-05-09;1;1;1
2019-05-08;10;10;27
2019-05-07;1;1;1
2019-05-02;2;2;2
2019-05-01;1;1;1
2019-04-29;9;9;26
2019-04-27;1;1;1
2019-04-21;8;8;26
2019-04-14;1;1;1
2019-04-12;9;9;18
2019-04-10;1;1;1
2019-04-04;10;10;27
2019-04-02;3;3;5
2019-03-28;9;9;27
2019-03-27;1;1;1
2019-03-20;9;9;28
2019-03-16;1;1;1
2019-03-13;9;9;28
2019-03-12;1;1;1
2019-03-11;1;1;1
2019-03-06;9;9;26
2019-03-04;1;1;1
2019-02-26;9;11;27
2019-02-18;7;7;27
2019-02-13;1;1;1
2019-02-12;2;2;2
2019-02-10;9;10;27
2019-02-09;1;1;4
2019-02-07;1;1;1
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-03;2;2;2
2019-02-02;10;10;27
2019-01-30;1;1;1
2019-01-25;9;9;26
2019-01-16;9;10;27
2019-01-13;3;1;4
2019-01-12;2;1;2
2019-01-09;6;6;33
2019-01-07;1;1;10
2019-01-06;2;2;2
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-01;8;8;26
2018-12-31;1;1;1
2018-12-27;1;1;1
2018-12-25;9;9;17
2018-12-24;2;2;2
2018-12-23;1;1;1
2018-12-20;1;1;1
2018-12-18;9;9;28
2018-12-14;1;1;1
2018-12-12;1;1;1
2018-12-10;9;9;27
2018-12-06;1;1;1
2018-12-05;1;1;2
2018-12-03;9;9;27
2018-11-26;9;9;27
2018-11-24;2;1;2
2018-11-22;2;1;2
2018-11-19;10;10;27
2018-11-17;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-11;10;10;27
2018-11-07;4;4;5
2018-11-04;9;9;27
2018-10-31;1;1;1
2018-10-30;2;2;2
2018-10-28;12;12;36
2018-10-27;2;2;3
2018-10-25;2;2;2
2018-10-24;2;2;2
2018-10-23;4;4;4
2018-10-22;3;3;4
2018-10-21;14;14;34
2018-10-20;2;2;2
2018-10-19;3;3;6
2018-10-18;4;4;4
2018-10-17;6;6;9
2018-10-16;1;1;1
2018-10-15;6;6;10
2018-10-14;2;2;3
2018-10-13;13;13;31
2018-10-12;7;7;14
2018-10-11;6;6;11
2018-10-10;5;5;7
2018-10-09;2;2;2
2018-10-08;6;6;6
2018-10-07;5;6;6
2018-10-06;16;17;35
2018-10-05;2;2;3
2018-10-04;5;5;6
2018-10-03;2;2;2
2018-10-02;5;5;9
2018-10-01;3;1;3
2018-09-30;5;5;13
2018-09-29;12;12;29
2018-09-28;3;3;4
2018-09-27;1;1;1
2018-09-26;5;5;7
2018-09-25;3;3;3
2018-09-24;5;5;7
2018-09-23;4;5;6
2018-09-22;11;11;31
2018-09-21;1;1;1
2018-09-20;7;7;15
2018-09-19;6;6;7
2018-09-18;10;10;13
2018-09-17;7;7;14
2018-09-16;6;6;8
2018-09-15;16;16;33
2018-09-14;3;3;6
2018-09-13;10;11;23
2018-09-12;1;1;1
2018-09-11;4;5;6
2018-09-10;3;3;3
2018-09-09;8;9;10
2018-09-08;6;6;7
2018-09-07;16;18;36
2018-09-06;3;3;4
2018-09-05;6;6;7
2018-09-04;2;2;4
2018-09-03;2;3;4
2018-09-02;1;1;1
2018-09-01;8;8;10
2018-08-31;10;10;28
2018-08-30;2;2;2
2018-08-29;1;1;1
2018-08-28;2;2;5
2018-08-26;4;4;4
2018-08-25;4;2;5
2018-08-24;14;14;32
2018-08-23;2;2;2
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-20;1;1;7
2018-08-19;9;6;12
2018-08-18;6;7;8
2018-08-17;3;4;5
2018-08-16;11;11;28
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;4;3;6
2018-08-12;3;3;7
2018-08-11;5;5;6
2018-08-10;2;2;4
2018-08-09;14;15;32
2018-08-08;2;5;9
2018-08-07;2;2;2
2018-08-05;4;4;6
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-02;10;10;27
2018-07-31;1;1;2
2018-07-28;2;2;2
2018-07-27;2;2;2
2018-07-26;11;11;28
2018-07-25;3;3;4
2018-07-24;1;1;1
2018-07-23;2;2;5
2018-07-22;5;5;16
2018-07-21;3;3;5
2018-07-20;4;4;7
2018-07-19;13;13;31
2018-07-18;7;7;12
2018-07-17;5;6;11
2018-07-16;3;3;4
2018-07-15;4;4;6
2018-07-14;8;9;15
2018-07-13;5;5;5
2018-07-12;16;16;35
2018-07-11;5;5;6
2018-07-10;6;7;9
2018-07-09;3;3;3
2018-07-08;5;5;7
2018-07-07;8;7;8
2018-07-06;7;7;11
2018-07-05;10;9;29
2018-07-04;5;5;10
2018-07-03;1;1;1
2018-07-02;2;2;2
2018-07-01;4;4;10
2018-06-30;2;2;2
2018-06-29;5;5;5
2018-06-28;5;7;8
2018-06-27;10;10;27
2018-06-26;2;2;3
2018-06-25;3;4;4
2018-06-24;3;3;9
2018-06-23;3;2;4
2018-06-22;5;5;7
2018-06-20;13;14;33
2018-06-19;7;6;7
2018-06-18;5;4;9
2018-06-17;7;7;10
2018-06-16;6;9;17
2018-06-15;5;5;6
2018-06-14;5;4;5
2018-06-13;12;12;30
2018-06-12;5;5;5
2018-06-11;1;1;1
2018-06-10;5;5;6
2018-06-09;6;6;9
2018-06-08;2;2;2
2018-06-07;4;3;4
2018-06-06;13;12;34
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-03;1;1;1
2018-06-02;2;2;2
2018-05-31;3;3;5
2018-05-30;10;10;28
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-26;1;1;1
2018-05-25;2;2;2
2018-05-23;1;1;1
2018-05-22;8;8;20
2018-05-21;5;3;5
2018-05-19;1;1;1
2018-05-18;1;1;2
2018-05-17;3;3;3
2018-05-14;3;3;3
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-10;2;2;2
2018-05-07;3;3;5
2018-05-06;10;10;22
2018-05-05;4;4;4
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-01;2;2;2
2018-04-30;2;2;3
2018-04-29;11;11;28
2018-04-28;2;2;5
2018-04-27;1;1;2
2018-04-26;1;1;1
2018-04-22;11;11;28
2018-04-21;1;1;1
2018-04-19;3;3;3
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-15;9;10;27
2018-04-14;1;1;1
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;2;2;12
2018-04-08;7;7;25
2018-04-07;3;3;3
2018-04-05;3;3;3
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;10;10;27
2018-03-31;1;1;1
2018-03-29;1;1;1
2018-03-28;2;2;2
2018-03-27;1;1;2
2018-03-25;10;10;27
2018-03-24;1;1;2
2018-03-23;2;2;2
2018-03-18;8;8;18
2018-03-15;2;2;3
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;10;10;19
2018-03-10;2;2;2
2018-03-08;1;1;2
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-04;9;9;19
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-25;10;10;27
2018-02-21;1;1;3
2018-02-20;2;2;2
2018-02-18;9;9;26
2018-02-17;3;3;3
2018-02-15;2;2;3
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;2;2;7
2018-02-11;9;9;28
2018-02-10;1;1;6
2018-02-09;2;2;3
2018-02-08;3;3;10
2018-02-07;5;5;7
2018-02-06;4;4;4
2018-02-05;2;2;3
2018-02-04;13;13;34
2018-02-03;6;6;12
2018-02-02;2;2;4
2018-02-01;7;6;11
2018-01-31;3;3;10
2018-01-30;4;4;11
2018-01-29;3;3;8
2018-01-28;15;14;35
2018-01-27;2;2;4
2018-01-26;2;2;4
2018-01-25;3;3;3
2018-01-24;3;3;4
2018-01-23;2;2;7
2018-01-22;3;3;11
2018-01-21;14;14;36
2018-01-20;1;1;7
2018-01-19;2;2;6
2018-01-18;6;4;8
2018-01-17;1;1;1
2018-01-16;4;4;9
2018-01-15;4;4;7
2018-01-14;3;3;9
2018-01-13;9;9;17
2018-01-11;1;1;1
2018-01-10;2;2;3
2018-01-09;3;3;3
2018-01-08;2;2;2
2018-01-07;3;3;5
2018-01-06;11;11;28
2018-01-05;3;3;4
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;1
2017-12-31;1;1;1
2017-12-30;11;11;28
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;11;11;28
2017-12-21;5;5;6
2017-12-19;2;2;3
2017-12-18;3;3;8
2017-12-16;11;8;23
2017-12-15;2;2;2
2017-12-14;1;1;3
2017-12-13;1;1;1
2017-12-12;2;2;2
2017-12-11;2;2;2
2017-12-10;1;1;1
2017-12-09;9;9;27
2017-12-08;2;2;3
2017-12-07;1;1;2
2017-12-06;2;2;2
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-02;10;10;27
2017-12-01;1;1;1
2017-11-30;2;2;2
2017-11-29;1;1;1
2017-11-28;4;4;4
2017-11-26;1;1;1
2017-11-25;9;9;27
2017-11-24;3;3;3
2017-11-23;2;2;3
2017-11-22;3;3;9
2017-11-21;1;1;1
2017-11-20;3;3;12
2017-11-19;2;2;4
2017-11-18;8;8;26
2017-11-17;1;1;1
2017-11-16;2;2;3
2017-11-15;3;3;7
2017-11-14;2;2;4
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-11;10;10;30
2017-11-09;2;2;4
2017-11-07;2;2;2
2017-11-06;1;1;5
2017-11-05;3;3;3
2017-11-04;8;8;21
2017-11-01;4;4;9
2017-10-31;1;1;1
2017-10-30;1;1;3
2017-10-29;2;2;3
2017-10-28;11;11;25
2017-10-27;1;1;2
2017-10-25;2;2;2
2017-10-24;1;1;1
2017-10-23;2;2;9
2017-10-22;8;7;28
2017-10-21;11;11;30
2017-10-20;4;3;21
2017-10-19;1;1;3
2017-10-18;2;2;4
2017-10-17;3;3;4
2017-10-16;3;3;8
2017-10-15;4;4;5
2017-10-14;13;13;32
2017-10-13;1;1;1
2017-10-12;3;3;3
2017-10-11;2;2;3
2017-10-10;5;5;5
2017-10-09;2;2;3
2017-10-08;3;3;6
2017-10-07;11;11;29
2017-10-06;3;3;3
2017-10-05;2;2;2
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-02;3;3;3
2017-10-01;1;1;1
2017-09-30;17;17;37
2017-09-29;1;1;1
2017-09-26;7;7;10
2017-09-25;1;1;1
2017-09-23;5;5;8
2017-09-22;1;1;2
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-17;1;1;2
2017-09-16;9;10;28
2017-09-15;5;5;6
2017-09-13;3;3;8
2017-09-12;4;4;4
2017-09-11;1;1;1
2017-09-10;3;3;3
2017-09-09;3;3;3
2017-09-08;13;14;33
2017-09-07;2;2;2
2017-09-06;4;4;4
2017-09-05;5;5;35
2017-09-04;4;4;5
2017-09-03;2;2;2
2017-09-02;4;3;6
2017-09-01;10;10;19
2017-08-31;5;5;8
2017-08-30;4;2;7
2017-08-29;4;4;7
2017-08-27;1;1;1
2017-08-26;3;3;5
2017-08-25;9;9;18
2017-08-23;2;2;3
2017-08-22;1;1;1
2017-08-21;4;4;7
2017-08-19;1;1;1
2017-08-18;12;12;28
2017-08-17;3;3;3
2017-08-16;2;2;2
2017-08-15;3;3;3
2017-08-14;4;4;9
2017-08-13;6;4;16
2017-08-12;5;5;10
2017-08-11;2;2;2
2017-08-10;11;11;31
2017-08-09;2;2;5
2017-08-08;3;4;8
2017-08-07;1;1;3
2017-08-05;2;2;4
2017-08-04;3;3;5
2017-08-03;10;10;27
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-27;9;9;37
2017-07-26;2;2;3
2017-07-25;2;2;2
2017-07-24;1;1;4
2017-07-23;3;4;4
2017-07-21;1;1;1
2017-07-20;11;11;30
2017-07-19;1;1;2
2017-07-18;2;2;2
2017-07-17;2;2;2
2017-07-16;1;1;2
2017-07-15;4;4;7
2017-07-13;12;12;31
2017-07-12;1;1;1
2017-07-11;3;3;3
2017-07-10;1;1;1
2017-07-08;1;1;1
2017-07-06;12;12;29
2017-07-04;1;1;1
2017-07-03;1;1;10
2017-07-02;2;2;3
2017-07-01;4;4;4
2017-06-30;1;1;1
2017-06-29;12;12;29
2017-06-28;2;1;2
2017-06-27;3;3;3
2017-06-26;1;1;1
2017-06-25;2;2;2
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;11;11;30
2017-06-21;3;3;5
2017-06-20;2;2;2
2017-06-19;2;2;4
2017-06-18;1;1;2
2017-06-17;3;3;7
2017-06-16;1;1;2
2017-06-15;13;13;39
2017-06-14;4;4;5
2017-06-13;3;3;3
2017-06-12;1;1;1
2017-06-10;1;1;1
2017-06-09;2;2;3
2017-06-08;10;10;27
2017-06-07;2;2;2
2017-06-06;5;4;14
2017-06-05;4;4;5
2017-06-04;3;3;3
2017-06-03;3;3;3
2017-06-02;12;12;31
2017-06-01;3;3;8
2017-05-31;2;2;2
2017-05-30;1;1;1
2017-05-29;1;1;8
2017-05-28;1;1;1
2017-05-26;8;8;15
2017-05-24;1;1;1
2017-05-23;2;2;4
2017-05-22;1;1;1
2017-05-20;1;1;1
2017-05-18;9;9;25
2017-05-16;3;3;3
2017-05-15;2;2;17
2017-05-14;4;4;5
2017-05-13;1;1;1
2017-05-12;1;1;2
2017-05-11;9;9;26
2017-05-10;4;4;6
2017-05-09;6;6;8
2017-05-08;2;2;2
2017-05-07;3;3;3
2017-05-06;1;1;4
2017-05-05;1;1;2
2017-05-04;11;11;34
2017-05-03;4;3;5
2017-05-02;3;3;5
2017-05-01;8;8;15
2017-04-30;2;2;2
2017-04-29;2;2;4
2017-04-28;3;3;3
2017-04-27;10;10;28
2017-04-26;5;5;5
2017-04-25;2;2;3
2017-04-24;2;2;8
2017-04-23;4;4;7
2017-04-22;10;10;23
2017-04-21;1;1;3
2017-04-20;13;13;40
2017-04-19;5;4;6
2017-04-18;6;6;10
2017-04-17;18;18;21
2017-04-16;9;8;16
2017-04-15;7;7;11
2017-04-14;13;14;22
2017-04-13;24;24;48
2017-04-12;11;11;17
2017-04-11;13;14;29
2017-04-10;31;31;65
2017-04-09;6;6;10
2017-04-08;14;14;33
2017-04-07;22;23;52
2017-04-06;7;7;11
2017-04-05;7;7;28
2017-04-04;23;23;52
2017-04-03;16;16;36
2017-04-02;10;11;23
2017-04-01;35;35;74
2017-03-31;9;9;11
2017-03-30;20;20;47
2017-03-29;28;29;70
2017-03-28;24;27;55
2017-03-27;13;14;21
2017-03-26;41;46;117
2017-03-25;23;20;58
2017-03-24;19;18;28
2017-03-23;38;41;82
2017-03-22;21;20;46
2017-03-21;9;8;10
2017-03-20;23;22;56
2017-03-19;24;23;38
2017-03-18;25;26;60
2017-03-17;48;47;108
2017-03-16;20;17;61
2017-03-15;22;21;46
2017-03-14;52;52;122
2017-03-13;14;14;29
2017-03-12;13;13;19
2017-03-11;35;34;81
2017-03-10;26;27;61
2017-03-09;24;26;44
2017-03-08;21;24;61
2017-03-07;18;18;30
2017-03-06;18;17;43
2017-03-05;13;13;15
2017-03-04;10;10;27
2017-03-03;17;18;28
2017-03-02;24;28;59
2017-03-01;20;24;56
2017-02-28;13;17;38
2017-02-27;23;23;62
2017-02-26;14;15;30
2017-02-25;26;37;76
2017-02-24;13;18;45
2017-02-23;26;28;83
2017-02-22;24;34;74
2017-02-21;26;33;86
2017-02-20;18;25;58
2017-02-19;21;28;63
2017-02-18;24;31;63
2017-02-17;17;21;44
2017-02-16;24;28;72
2017-02-15;14;14;39
2017-02-14;11;15;27
2017-02-13;16;17;24
2017-02-12;9;10;21
2017-02-11;13;15;25
2017-02-10;18;18;32
2017-02-09;23;25;62
2017-02-08;14;14;31
2017-02-07;11;15;27
2017-02-06;14;16;25
2017-02-05;12;17;26
2017-02-04;20;24;49
2017-02-03;15;13;31
2017-02-02;24;27;75
2017-02-01;15;19;54
2017-01-31;19;21;39
2017-01-30;13;18;32
2017-01-29;21;22;40
2017-01-28;21;23;48
2017-01-27;9;11;17
2017-01-26;15;20;52
2017-01-25;19;25;48
2017-01-24;14;14;20
2017-01-23;15;21;42
2017-01-22;31;48;123
2017-01-21;23;29;51
2017-01-20;27;34;70
2017-01-19;20;26;62
2017-01-18;15;19;34
2017-01-17;17;18;69
2017-01-16;18;23;48
2017-01-15;22;31;57
2017-01-14;11;18;46
2017-01-13;19;25;39
2017-01-12;31;32;71
2017-01-11;21;20;42
2017-01-10;21;22;32
2017-01-09;18;24;54
2017-01-08;16;16;38
2017-01-07;13;14;22
2017-01-06;20;31;51
2017-01-05;25;31;48
2017-01-04;84;84;95
2017-01-03;202;207;239
2017-01-02;209;210;240
2017-01-01;91;89;103
2016-12-31;107;110;133
2016-12-30;19;24;48
2016-12-29;24;30;46
2016-12-28;14;16;26
2016-12-27;21;24;65
2016-12-26;25;39;65
2016-12-25;18;27;62
2016-12-24;15;17;29
2016-12-23;10;14;20
2016-12-22;12;13;23
2016-12-21;9;16;34
2016-12-20;16;19;40
2016-12-19;15;15;24
2016-12-18;9;9;18
2016-12-17;10;10;13
2016-12-16;4;4;4
2016-12-15;11;9;31
2016-12-14;12;14;36
2016-12-13;12;11;27
2016-12-12;12;12;22
2016-12-11;9;9;15
2016-12-10;11;11;23
2016-12-09;18;20;38
2016-12-08;15;20;37
2016-12-07;19;19;57
2016-12-06;16;15;32
2016-12-05;7;7;17
2016-12-04;15;17;35
2016-12-03;15;19;31
2016-12-02;11;12;20
2016-12-01;6;6;11
2016-11-30;8;8;30
2016-11-29;12;14;17
2016-11-28;3;3;12
2016-11-27;12;12;19
2016-11-26;14;14;38
2016-11-25;13;9;35
2016-11-24;8;7;17
2016-11-23;20;19;59
2016-11-22;20;19;35
2016-11-21;21;22;53
2016-11-20;20;20;32
2016-11-19;21;21;42
2016-11-18;14;14;20
2016-11-17;25;23;47
2016-11-16;24;27;53
2016-11-15;19;21;51
2016-11-14;47;49;93
2016-11-13;43;50;95
2016-11-12;22;25;42
2016-11-11;28;31;67
2016-11-10;23;24;40
2016-11-09;15;15;44
2016-11-08;13;13;23
2016-11-07;19;22;53
2016-11-06;25;29;51
2016-11-05;13;13;26
2016-11-04;7;7;13
2016-11-03;23;27;57
2016-11-02;18;26;67
2016-11-01;21;19;37
2016-10-31;12;13;26
2016-10-30;24;27;49
2016-10-29;27;33;76
2016-10-28;9;10;16
2016-10-27;33;33;73
2016-10-26;23;23;54
2016-10-25;18;16;34
2016-10-24;29;35;79
2016-10-23;17;19;31
2016-10-22;15;14;26
2016-10-21;20;24;38
2016-10-20;28;33;57
2016-10-19;24;32;75
2016-10-18;26;25;66
2016-10-17;23;22;47
2016-10-16;25;25;54
2016-10-15;17;17;31
2016-10-14;13;12;21
2016-10-13;19;19;35
2016-10-12;13;11;18
2016-10-11;19;18;39
2016-10-10;20;22;31
2016-10-09;6;6;12
2016-10-08;10;10;12
2016-10-07;10;10;13
2016-10-06;9;9;45
2016-10-05;4;4;5
2016-10-04;12;12;36
2016-10-03;17;17;24
2016-10-02;8;8;15
2016-10-01;11;11;15
2016-09-30;11;10;15
2016-09-29;8;6;11
2016-09-28;5;5;10
2016-09-27;15;14;40
2016-09-26;3;3;8
2016-09-25;10;10;21
2016-09-24;12;12;22
2016-09-23;13;13;20
2016-09-22;7;9;16
2016-09-21;13;12;30
2016-09-20;13;13;22
2016-09-19;6;6;17
2016-09-18;7;7;25
2016-09-17;5;5;9
2016-09-16;10;10;19
2016-09-15;10;10;18
2016-09-14;7;7;18
2016-09-13;11;11;28
2016-09-12;11;13;20
2016-09-11;10;10;15
2016-09-10;9;9;12
2016-09-09;5;5;5
2016-09-08;2;2;2
2016-09-07;13;12;24
2016-09-06;44;41;63
2016-09-05;49;49;82
2016-09-04;71;72;117
2016-09-03;21;21;38
2016-09-02;4;4;7
2016-09-01;22;22;39
2016-08-31;37;37;55
2016-08-30;121;119;226
2016-08-29;93;93;129
2016-08-28;127;124;211
2016-08-27;150;149;235
2016-08-26;107;108;166
2016-08-25;109;110;176
2016-08-24;53;51;82
2016-08-23;117;115;178
2016-08-22;93;93;158
2016-08-21;87;85;148
2016-08-20;121;118;228
2016-08-19;71;71;113
2016-08-18;98;100;166
2016-08-17;137;138;258
2016-08-16;141;141;248
2016-08-15;136;134;229
2016-08-14;177;177;346
2016-08-13;170;168;295
2016-08-12;251;250;460
2016-08-11;102;99;167
2016-08-10;80;81;146
2016-08-09;45;46;72
2016-08-08;46;46;97
2016-08-07;36;36;69
2016-08-06;27;26;44
2016-08-05;116;110;248
2016-08-04;137;135;257
2016-08-03;146;139;300
2016-08-02;135;128;273
2016-08-01;139;138;308
2016-07-31;111;109;215
2016-07-30;112;115;242
2016-07-29;98;97;226
2016-07-28;64;58;120
2016-07-27;52;50;111
2016-07-26;48;47;86
2016-07-25;58;59;133
2016-07-24;77;79;164
2016-07-23;82;82;201
2016-07-22;114;108;234
2016-07-21;82;82;218
2016-07-20;71;73;162
2016-07-19;46;44;103
2016-07-18;74;77;153
2016-07-17;59;67;114
2016-07-16;175;191;416
2016-07-15;54;57;82
2016-07-14;60;60;110
2016-07-13;67;66;128
2016-07-12;58;63;112
2016-07-11;60;60;115
2016-07-10;116;125;266
2016-07-09;59;55;121
2016-07-08;112;115;258
2016-07-07;112;114;224
2016-07-06;131;141;315
2016-07-05;192;214;471
