﻿Дата;Хосты;Посетители;Хиты
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-01-26;2;2;2
2022-11-10;1;1;1
2022-11-07;1;1;1
2021-03-09;1;1;1
2020-09-24;1;1;1
2019-02-03;1;1;1
2019-02-01;3996;5281;22444
2019-01-31;5369;7644;32387
2019-01-30;3699;4785;21016
2019-01-29;985;1273;4058
2019-01-28;1032;1295;4332
2019-01-27;987;1284;3946
2019-01-26;3280;4705;10283
2019-01-25;4004;6663;15637
2019-01-24;4009;6813;15718
2019-01-23;3826;6387;17174
2019-01-22;4383;7826;22024
2019-01-21;4483;7859;21785
2019-01-20;3663;5638;18813
2019-01-19;2844;4078;15545
2019-01-18;3034;4472;17580
2019-01-17;3318;5210;19958
2019-01-16;2976;4539;17498
2019-01-15;3039;4780;18586
2019-01-14;3177;5138;19703
2019-01-13;2853;4340;16765
2019-01-12;2731;4019;15548
2019-01-11;2808;4071;16146
2019-01-10;3107;4622;18113
2019-01-09;2971;4434;17570
2019-01-08;2907;4245;16627
2019-01-07;2850;4211;16458
2019-01-06;2872;4245;16439
2019-01-05;2984;4483;17345
2019-01-04;3177;4921;19280
2019-01-03;4004;7204;27367
2019-01-02;4438;8795;33321
2019-01-01;4227;8696;32897
2018-12-31;3879;7034;27028
2018-12-30;3103;5375;20599
2018-12-29;2799;4838;18722
2018-12-28;2778;4814;18646
2018-12-27;2458;4023;15848
2018-12-26;2291;3707;15543
2018-12-25;1216;1540;6011
2018-12-24;1225;1573;6237
2018-12-23;1112;1396;5165
2018-12-22;1081;1402;5192
2018-12-21;1111;1434;5300
2018-12-20;1156;1437;5206
2018-12-19;1250;1598;5903
2018-12-18;1135;1433;5431
2018-12-17;1237;1573;6098
2018-12-16;1693;2283;9251
2018-12-15;2850;5119;20889
2018-12-14;2687;4600;18774
2018-12-13;1300;1780;7145
2018-12-12;2970;4838;19639
2018-12-11;3382;6002;24156
2018-12-10;2626;4200;16972
2018-12-09;1417;1823;7053
2018-12-08;1604;2244;9023
2018-12-07;1551;2135;8671
2018-12-06;1440;1976;8200
2018-12-05;1529;2091;8458
2018-12-04;1524;2078;8213
2018-12-03;1670;2302;9277
2018-12-02;1519;2068;8451
2018-12-01;1675;2283;9504
2018-11-30;1401;1971;7708
2018-11-29;1342;1831;7497
2018-11-28;1609;2187;8924
2018-11-27;1573;2227;9241
2018-11-26;1549;2101;8850
2018-11-25;1411;1879;7832
2018-11-24;1522;2033;8741
2018-11-23;1560;2156;9192
2018-11-22;1552;2136;9008
2018-11-21;1511;1982;8369
2018-11-20;1608;2158;9270
2018-11-19;1762;2407;10575
2018-11-18;1582;2071;9013
2018-11-17;1701;2330;9861
2018-11-16;1735;2373;10343
2018-11-15;1648;2276;10106
2018-11-14;2334;3532;13672
2018-11-13;3961;8265;33890
2018-11-12;3369;5987;20340
2018-11-11;1437;1901;8357
2018-11-10;1645;2128;9235
2018-11-09;1971;2725;11507
2018-11-08;1775;2418;10298
2018-11-07;1750;2392;10244
2018-11-06;1813;2491;10914
2018-11-05;2164;3125;13377
2018-11-04;2005;2892;12208
2018-11-03;2161;3187;13633
2018-11-02;2346;3474;14339
2018-11-01;2107;3067;13261
2018-10-31;1825;2668;11343
2018-10-30;2159;3260;13889
2018-10-29;2122;3211;13426
2018-10-28;1897;2810;11872
2018-10-27;1623;2486;10389
2018-10-26;1621;2450;10362
2018-10-25;1785;2664;10889
2018-10-24;1871;2714;11548
2018-10-23;1945;2977;12233
2018-10-22;2048;3159;13349
2018-10-21;2091;3202;13621
2018-10-20;2296;3676;15043
2018-10-19;2770;5418;21291
2018-10-18;2711;5230;20850
2018-10-17;2257;3595;14833
2018-10-16;2366;3855;15740
2018-10-15;2334;3764;15543
2018-10-14;2475;4333;18410
2018-10-13;2405;4027;17089
2018-10-12;2622;4517;18567
2018-10-11;2734;4706;19625
2018-10-10;2810;4811;20143
2018-10-09;2848;4989;21460
2018-10-08;2889;5326;22556
2018-10-07;2737;4816;20368
2018-10-06;2775;5050;21048
2018-10-05;2834;4951;21003
2018-10-04;2740;5013;21645
2018-10-03;2882;4868;20416
2018-10-02;3643;7598;30583
2018-10-01;2846;4995;21443
2018-09-30;2290;3901;15826
2018-09-29;2038;3590;14416
2018-09-28;2100;3604;14333
2018-09-27;2197;3737;15405
2018-09-26;2264;3699;15004
2018-09-25;2487;4225;17239
2018-09-24;2405;4157;16905
2018-09-23;2391;4136;16802
2018-09-22;2281;3876;15682
2018-09-21;2311;3946;15765
2018-09-20;2534;4314;17764
2018-09-19;2623;4732;19042
2018-09-18;2553;4468;18054
2018-09-17;2851;5809;23136
2018-09-16;2293;4146;17352
2018-09-15;2194;3976;16711
2018-09-14;2213;4157;17633
2018-09-13;2218;3938;16545
2018-09-12;2367;4346;18726
2018-09-11;2409;4698;20069
2018-09-10;2542;5107;22351
2018-09-09;2423;4892;21281
2018-09-08;2379;4715;20694
2018-09-07;2384;4515;20008
2018-09-06;2343;4585;20154
2018-09-05;2348;4635;20262
2018-09-04;2736;6289;28626
2018-09-03;2642;5752;25918
2018-09-02;2727;6094;27426
2018-09-01;2245;4730;21038
2018-08-31;1371;2488;11159
2018-08-30;1426;2581;11377
2018-08-29;1747;3336;15139
2018-08-28;2054;4042;18188
2018-08-27;2035;4034;18752
2018-08-26;1978;4029;18939
2018-08-25;1972;4033;18839
2018-08-24;2077;4218;19488
2018-08-23;2013;3998;18330
2018-08-22;1881;3780;17796
2018-08-21;1960;4029;18945
2018-08-20;2165;4236;19606
2018-08-19;2448;5689;25930
2018-08-18;1982;3938;17961
2018-08-17;1917;3866;17474
2018-08-16;1749;3305;15273
2018-08-15;1739;3394;15931
2018-08-14;1880;3826;17828
2018-08-13;1907;3773;17540
2018-08-12;2219;4867;22825
2018-08-11;1954;4014;18988
2018-08-10;1905;3691;17348
2018-08-09;2043;4048;19651
2018-08-08;2076;4204;20040
2018-08-07;2239;4440;20926
2018-08-06;2339;4871;22941
2018-08-05;2078;4413;20705
2018-08-04;2265;5133;24361
2018-08-03;2124;4220;20788
2018-08-02;2590;4797;24333
2018-08-01;2627;4972;24775
2018-07-31;2163;3780;18401
2018-07-30;2317;4132;19797
2018-07-29;2561;5083;24339
2018-07-28;2649;5375;25649
2018-07-27;3198;7445;35271
2018-07-26;2346;4601;22245
2018-07-25;2197;3879;18732
2018-07-24;2508;4659;22559
2018-07-23;2539;4596;22774
2018-07-22;2430;4607;22080
2018-07-21;2417;4641;22188
2018-07-20;2322;4483;21883
2018-07-19;2333;4462;21883
2018-07-18;2389;4416;21082
2018-07-17;2374;4546;21467
2018-07-16;2345;4500;21575
2018-07-15;2364;4419;20803
2018-07-14;2364;4458;21222
2018-07-13;2393;4483;21625
2018-07-12;2482;4557;22009
2018-07-11;2504;4586;22288
2018-07-10;2571;4667;23070
2018-07-09;2630;4760;23450
2018-07-08;2553;4641;22697
2018-07-07;2453;4594;22606
2018-07-06;2373;4321;21470
2018-07-05;2489;4632;23583
2018-07-04;2501;4590;23163
2018-07-03;2372;4275;21577
2018-07-02;2482;4591;23316
2018-07-01;2458;4680;23590
2018-06-30;1697;3191;15429
2018-06-29;1753;3430;16714
2018-06-28;1901;3475;17176
2018-06-27;2174;4107;20066
2018-06-26;2181;3985;19278
2018-06-25;2339;4267;20545
2018-06-24;2412;4552;22075
2018-06-23;2323;4154;19999
2018-06-22;2689;5228;25951
2018-06-21;2756;5444;27028
2018-06-20;2238;4184;19119
2018-06-19;1681;2838;13893
2018-06-18;1751;2924;14320
2018-06-17;1736;2892;14293
2018-06-16;1672;2937;14584
2018-06-15;1405;2277;11534
2018-06-14;974;1310;6645
2018-06-13;976;1304;6455
2018-06-12;936;1256;6304
2018-06-11;850;1185;5746
2018-06-10;9;8;15
2018-06-09;8;8;8
2018-06-08;43;44;61
2018-06-07;24;26;54
2018-06-06;23;23;36
2018-06-05;1;1;3
2018-06-04;2;2;3
