﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-02;2;2;2
2024-01-16;1;1;1
2023-11-22;1;1;1
2023-11-21;1;1;1
2023-10-12;1;1;1
2023-09-16;72;84;248
2023-09-15;128;160;474
2023-09-14;143;165;461
2023-09-13;89;92;231
2023-09-12;79;81;205
2023-09-11;125;129;353
2023-09-10;97;102;281
2023-09-09;103;109;282
2023-09-08;137;141;420
2023-09-07;107;111;318
2023-09-06;121;134;414
2023-09-05;123;133;338
2023-09-04;108;114;300
2023-09-03;109;115;318
2023-09-02;116;122;328
2023-09-01;128;136;349
2023-08-31;114;114;329
2023-08-30;125;134;348
2023-08-29;135;142;421
2023-08-28;126;138;396
2023-08-27;105;112;339
2023-08-26;76;78;221
2023-08-25;1;1;11
2023-08-13;5;5;6
2023-08-12;6;6;9
2023-08-11;3;3;4
2023-08-10;6;6;6
2023-08-09;4;4;4
2023-08-08;3;3;3
2023-08-07;13;13;16
2023-08-06;18;18;25
2023-08-05;19;19;22
2023-08-04;27;27;36
2023-08-03;59;57;139
2023-08-02;121;130;566
2023-08-01;125;133;546
2023-07-31;130;130;397
2023-07-30;109;109;287
2023-07-29;107;109;304
2023-07-28;114;115;270
2023-07-27;107;112;303
2023-07-26;52;52;123
2023-07-25;101;103;252
2023-07-24;84;90;214
2023-07-23;104;110;246
2023-07-22;76;78;200
2023-07-21;95;103;277
2023-07-20;91;91;210
2023-07-19;101;103;261
2023-07-18;99;105;335
2023-07-17;62;62;162
2023-07-16;58;57;150
2023-07-15;64;64;141
2023-07-14;62;62;151
2023-07-13;52;52;160
2023-07-12;90;92;263
2023-07-11;96;96;256
2023-07-10;60;60;176
2023-07-09;45;45;102
2023-07-08;7;7;15
2023-07-07;56;56;142
2023-07-06;56;58;127
2023-07-05;57;59;150
2023-07-04;76;79;195
2023-07-03;69;69;182
2023-07-02;82;82;230
2023-07-01;69;69;150
2023-06-30;67;67;181
2023-06-29;44;45;125
2023-06-28;51;51;192
2023-06-27;54;56;162
2023-06-26;84;86;236
2023-06-25;89;91;196
2023-06-24;51;53;127
2023-06-23;22;21;76
2023-06-22;58;58;152
2023-06-21;75;77;183
2023-06-20;61;63;153
2023-06-19;64;67;170
2023-06-18;53;55;123
2023-06-17;64;68;136
2023-06-16;96;96;203
2023-06-15;111;111;258
2023-06-14;42;42;150
2023-06-13;57;59;153
2023-06-10;12;12;24
2023-06-09;66;70;204
2023-06-08;68;68;175
2023-06-07;50;50;112
2023-06-06;62;65;143
2023-06-05;100;104;299
2023-06-04;75;75;156
2023-06-03;64;64;132
2023-06-02;84;87;297
2023-06-01;98;98;203
2023-05-31;79;80;168
2023-05-30;45;47;80
2023-05-29;56;57;127
2023-05-28;45;46;95
2023-05-27;52;54;133
2023-05-26;49;49;169
2023-05-25;73;75;246
2023-05-24;68;68;199
2023-05-23;85;89;248
2023-05-22;87;87;213
2023-05-21;77;80;203
2023-05-20;93;99;236
2023-05-19;99;105;308
2023-05-18;89;92;263
2023-05-17;102;105;305
2023-05-16;109;111;261
2023-05-15;117;119;361
2023-05-14;67;68;163
2023-05-13;65;65;172
2023-05-12;70;70;217
2023-05-11;91;90;273
2023-05-10;22;22;65
2023-05-07;74;75;219
2023-05-06;11;11;28
2023-05-05;52;52;112
2023-05-04;73;72;193
2023-05-03;67;68;188
2023-05-02;82;78;198
2023-05-01;91;91;223
2023-04-30;78;75;151
2023-04-29;83;78;207
2023-04-28;79;80;187
2023-04-27;21;22;66
2023-04-26;64;64;216
2023-04-25;31;32;107
2023-04-24;20;20;43
2023-04-23;44;44;88
2023-04-22;58;62;152
2023-04-21;83;106;293
2023-04-20;63;73;183
2023-04-19;70;69;173
2023-04-18;75;85;211
2023-04-17;93;88;199
2023-04-16;65;67;168
2023-04-15;37;45;137
2023-04-14;12;14;37
2023-04-09;2;2;2
2023-04-08;73;85;235
2023-04-07;103;110;256
2023-04-06;97;113;299
2023-04-05;10;10;21
2023-04-04;2;2;2
2023-04-03;2;2;2
2023-04-02;70;77;180
2023-04-01;42;42;86
2023-03-31;100;96;226
2023-03-30;72;70;179
2023-03-29;100;91;198
2023-03-28;96;98;256
2023-03-27;8;8;19
2023-03-25;7;7;19
2023-03-24;88;90;223
2023-03-23;91;96;265
2023-03-22;83;74;173
2023-03-21;82;84;200
2023-03-20;78;67;146
2023-03-19;40;42;87
2023-03-18;72;58;113
2023-03-17;83;72;168
2023-03-16;100;101;249
2023-03-15;102;104;261
2023-03-14;128;114;291
2023-03-13;93;95;249
2023-03-12;48;48;91
2023-03-11;88;87;197
2023-03-10;94;96;210
2023-03-09;67;67;152
2023-03-08;71;65;137
2023-03-07;116;99;244
2023-03-06;98;99;239
2023-03-05;102;102;222
2023-03-04;92;92;207
2023-03-03;88;88;196
2023-03-02;92;96;199
2023-03-01;108;112;306
2023-02-28;84;86;192
2023-02-27;41;41;90
2023-02-26;31;31;61
2023-02-25;15;15;19
2023-02-24;13;13;49
2023-02-23;76;84;214
2023-02-22;52;52;134
2023-02-21;70;70;173
2023-02-20;76;79;173
2023-02-19;60;64;202
2023-02-18;30;31;48
2023-02-17;48;48;101
2023-02-16;65;67;156
2023-02-15;67;67;161
2023-02-14;81;85;199
2023-02-13;11;11;33
2023-02-12;34;34;62
2023-02-11;61;64;130
2023-02-10;67;67;171
2023-02-09;68;68;166
2023-02-08;17;17;44
2023-02-07;6;6;15
2023-02-06;67;67;181
2023-02-05;47;47;111
2023-02-04;50;50;135
2023-02-01;52;52;138
2023-01-31;64;64;153
2023-01-30;80;80;244
2023-01-29;82;85;191
2023-01-28;77;77;204
2023-01-27;67;67;165
2023-01-26;67;71;184
2023-01-25;73;75;180
2023-01-24;67;68;162
2023-01-23;85;87;245
2023-01-22;49;49;117
2023-01-21;49;52;223
2023-01-20;51;51;152
2023-01-19;49;49;137
2023-01-18;53;53;79
2023-01-17;70;70;154
2023-01-16;103;103;256
2023-01-15;95;98;250
2023-01-14;63;63;144
2023-01-13;74;76;184
2023-01-12;88;90;243
2023-01-11;88;88;221
2023-01-10;88;92;237
2023-01-09;63;63;169
2023-01-08;48;48;72
2023-01-07;48;47;93
2023-01-06;62;62;178
2023-01-05;60;62;164
2023-01-04;72;72;187
2023-01-03;77;79;210
2023-01-02;47;47;109
2023-01-01;17;19;65
2022-12-31;31;29;53
2022-12-30;68;68;195
2022-12-29;56;56;132
2022-12-28;66;67;146
2022-12-27;74;77;179
2022-12-26;63;65;132
2022-12-25;82;82;199
2022-12-24;70;70;151
2022-12-23;62;62;163
2022-12-22;81;79;241
2022-12-21;70;70;141
2022-12-20;57;57;109
2022-12-19;29;29;50
2022-12-18;66;68;158
2022-12-17;77;77;180
2022-12-16;82;82;206
2022-12-15;67;69;197
2022-12-14;69;71;145
2022-12-13;27;27;69
2022-12-12;68;68;169
2022-12-11;49;49;161
2022-12-10;74;73;178
2022-12-09;10;10;17
2022-12-08;11;11;24
2022-12-07;64;64;125
2022-12-06;96;100;242
2022-12-05;13;13;32
2022-12-04;66;66;240
2022-12-03;46;46;105
2022-12-02;62;61;151
2022-12-01;50;50;107
2022-11-30;71;71;145
2022-11-29;68;68;181
2022-11-28;72;72;151
2022-11-27;83;84;172
2022-11-26;49;49;96
2022-11-25;63;62;131
2022-11-24;50;50;95
2022-11-23;41;41;64
2022-11-22;50;49;91
2022-11-21;49;49;98
2022-11-20;27;27;44
2022-11-19;21;21;30
2022-11-16;2;2;20
2022-11-15;12;12;15
2022-11-14;1;1;1
2022-11-13;36;36;71
2022-11-12;59;59;87
2022-11-11;76;72;135
2022-11-10;58;56;168
2022-11-09;75;75;174
2022-11-08;132;131;250
2022-11-07;250;249;413
2022-11-06;28;29;108
2022-11-05;35;36;88
2022-11-04;25;25;39
2022-11-03;32;31;60
2022-11-02;8;8;13
2022-11-01;5;6;18
2022-10-31;1;1;1
2022-10-30;5;5;6
2022-10-29;22;22;36
2022-10-28;49;52;114
2022-10-27;61;61;107
2022-10-26;59;59;132
2022-10-25;43;43;69
2022-10-24;47;47;76
2022-10-23;57;58;167
2022-10-22;33;32;106
2022-10-21;36;35;61
2022-10-20;42;42;80
2022-10-19;59;58;217
2022-10-18;61;61;136
2022-10-17;64;64;148
2022-10-16;43;43;91
2022-10-15;29;29;59
2022-10-14;46;45;93
2022-10-13;44;44;103
2022-10-12;44;45;107
2022-10-11;51;51;84
2022-10-10;60;60;105
2022-10-09;52;51;127
2022-10-08;35;35;53
2022-10-07;26;26;60
2022-10-06;55;54;99
2022-10-05;48;48;80
2022-10-04;44;44;62
2022-10-03;64;65;119
2022-10-02;22;22;36
2022-10-01;30;30;47
2022-09-30;34;34;63
2022-09-29;28;28;61
2022-09-28;41;41;66
2022-09-27;22;22;32
2022-09-26;44;43;186
2022-09-25;35;35;74
2022-09-24;35;35;67
2022-09-23;38;39;93
2022-09-22;40;40;63
2022-09-21;38;38;54
2022-09-20;24;24;57
2022-09-19;53;52;129
2022-09-18;10;10;11
2022-09-17;2;2;2
2022-09-16;28;28;63
2022-09-15;41;41;76
2022-09-14;41;40;79
2022-09-13;55;57;142
2022-09-12;26;26;38
2022-09-11;39;39;53
2022-09-10;33;33;64
2022-09-09;44;44;71
2022-09-08;54;54;85
2022-09-07;45;45;72
2022-09-06;46;46;62
2022-09-05;38;40;70
2022-09-04;36;36;73
2022-09-03;19;19;35
2022-09-02;25;25;51
2022-09-01;22;22;80
2022-08-31;35;34;80
2022-08-30;35;35;57
2022-08-29;39;39;87
2022-08-28;37;37;86
2022-08-27;13;13;19
2022-08-26;41;39;97
2022-08-25;44;47;160
2022-08-24;41;42;63
2022-08-23;43;42;62
2022-08-22;43;43;75
2022-08-21;42;41;82
2022-08-20;40;39;55
2022-08-19;43;43;70
2022-08-18;62;62;114
2022-08-17;66;66;96
2022-08-16;47;46;67
2022-08-15;50;51;118
2022-08-14;28;28;42
2022-08-13;35;35;105
2022-08-12;24;24;32
2022-08-11;36;36;63
2022-08-03;1;1;1
2022-08-01;5;5;11
2022-07-31;19;19;22
2022-07-30;13;13;17
2022-07-29;19;19;24
2022-07-28;13;13;39
2022-07-27;33;33;53
2022-07-26;15;15;24
2022-07-25;45;45;68
2022-07-24;28;28;51
2022-07-23;33;33;49
2022-07-22;25;25;43
2022-07-21;44;44;68
2022-07-20;54;54;82
2022-07-19;31;31;42
2022-07-18;47;47;72
2022-07-17;42;42;74
2022-07-16;35;34;64
2022-07-15;34;34;62
2022-07-14;39;38;63
2022-07-13;58;57;88
2022-07-12;68;68;109
2022-07-11;50;50;83
2022-07-10;31;31;52
2022-07-09;53;53;91
2022-07-08;54;55;114
2022-07-07;73;72;172
2022-07-06;61;61;97
2022-07-05;75;74;149
2022-07-04;46;46;79
2022-07-03;28;28;41
2022-07-02;21;21;34
2022-07-01;46;46;72
2022-06-30;30;30;52
2022-06-29;44;44;76
2022-06-28;62;62;123
2022-06-27;50;50;89
2022-06-26;37;36;67
2022-06-25;38;38;67
2022-06-24;36;36;70
2022-06-23;47;47;89
2022-06-22;46;46;66
2022-06-21;64;66;212
2022-06-20;68;68;134
2022-06-19;42;40;86
2022-06-18;40;40;70
2022-06-17;31;31;70
2022-06-16;38;38;53
2022-06-15;31;31;76
2022-06-14;26;26;57
2022-06-13;4;4;4
2022-06-12;3;3;3
2022-06-11;6;6;8
2022-06-10;20;20;25
2022-06-09;32;32;49
2022-06-08;53;52;124
2022-06-07;36;36;84
2022-06-06;32;32;43
2022-06-05;30;30;73
2022-06-04;36;37;72
2022-06-03;41;40;82
2022-06-02;48;47;118
2022-06-01;42;42;90
2022-05-31;50;50;83
2022-05-30;44;45;101
2022-05-29;37;37;67
2022-05-28;38;37;80
2022-05-27;48;47;80
2022-05-26;40;40;89
2022-05-25;28;28;50
2022-05-24;26;26;40
2022-05-23;52;52;114
2022-05-22;45;45;86
2022-05-21;20;20;31
2022-05-20;27;27;42
2022-05-19;49;49;115
2022-05-18;10;10;15
2022-05-17;49;50;147
2022-05-16;44;44;102
2022-05-15;31;31;77
2022-05-14;31;31;51
2022-05-13;52;49;127
2022-05-12;46;44;132
2022-05-11;52;52;111
2022-05-10;49;49;100
2022-05-09;29;29;93
2022-05-08;52;52;110
2022-05-07;32;32;92
2022-05-06;60;60;131
2022-05-05;30;30;98
2022-05-04;41;41;94
2022-05-03;46;46;75
2022-05-02;52;53;114
2022-05-01;46;46;81
2022-04-30;48;48;85
2022-04-29;51;51;96
2022-04-28;50;50;71
2022-04-27;41;41;85
2022-04-26;58;59;109
2022-04-25;45;45;75
2022-04-24;39;39;75
2022-04-23;44;44;86
2022-04-22;34;33;76
2022-04-21;40;40;89
2022-04-20;6;6;11
2022-04-19;1;1;1
2022-04-18;54;54;96
2022-04-17;32;32;49
2022-04-16;48;47;122
2022-04-15;47;47;92
2022-04-14;26;26;41
2022-04-13;50;50;95
2022-04-12;29;29;42
2022-04-11;30;30;57
2022-04-10;48;45;101
2022-04-09;53;53;158
2022-04-08;40;40;106
2022-04-07;34;33;49
2022-04-06;42;42;147
2022-04-05;35;35;69
2022-04-04;49;49;108
2022-04-03;48;48;87
2022-04-02;32;31;62
2022-04-01;32;32;129
2022-03-31;33;33;95
2022-03-30;43;43;89
2022-03-29;46;46;79
2022-03-28;30;31;62
2022-03-27;21;21;35
2022-03-26;38;38;89
2022-03-25;29;29;45
2022-03-24;35;35;76
2022-03-23;31;31;61
2022-03-22;43;44;167
2022-03-21;32;32;59
2022-03-20;22;22;52
2022-03-19;39;39;76
2022-03-18;41;41;100
2022-03-17;44;44;115
2022-03-16;43;43;100
2022-03-15;44;44;167
2022-03-14;53;54;114
2022-03-13;37;37;83
2022-03-12;30;29;128
2022-03-11;42;42;86
2022-03-10;39;39;69
2022-03-09;59;59;123
2022-03-08;43;44;96
2022-03-07;35;35;60
2022-03-06;30;30;56
2022-03-05;35;35;66
2022-03-04;21;21;40
2022-03-03;19;19;50
2022-03-02;11;11;25
2022-03-01;15;15;65
2022-02-28;11;11;15
2022-02-27;14;14;51
2022-02-26;8;8;23
2022-02-25;4;4;11
2022-02-24;18;17;28
2022-02-23;23;23;109
2022-02-22;22;22;35
2022-02-21;16;16;25
2022-02-20;13;13;21
2022-02-19;8;8;12
2022-02-18;11;11;17
2022-02-17;9;9;27
2022-02-16;11;11;20
2022-02-15;11;11;21
2022-02-14;12;12;20
2022-02-13;17;17;37
2022-02-12;22;22;42
2022-02-11;16;16;59
2022-02-10;12;12;30
2022-02-09;9;9;29
2022-02-08;15;15;32
2022-02-07;14;14;17
2022-02-06;12;12;23
2022-02-05;16;16;43
2022-02-04;6;6;9
2022-02-03;16;16;28
2022-02-02;22;23;93
2022-02-01;7;7;13
2022-01-31;8;8;10
2022-01-30;7;6;14
2022-01-29;11;11;17
2022-01-28;12;12;18
2022-01-27;19;19;70
2022-01-26;10;14;99
2022-01-25;8;8;42
2022-01-24;7;7;9
2022-01-23;9;9;12
2022-01-22;16;16;42
2022-01-21;8;8;15
2022-01-20;5;5;8
2022-01-19;8;8;22
2022-01-18;13;14;34
2022-01-17;13;14;85
2022-01-16;14;14;107
2022-01-15;12;17;126
2022-01-14;14;15;44
2022-01-13;19;19;60
2022-01-12;21;20;50
2022-01-11;21;22;47
2022-01-10;14;15;28
2022-01-09;20;20;54
2022-01-08;15;15;32
2022-01-07;7;8;20
2022-01-06;13;13;38
2022-01-05;11;12;28
2022-01-04;12;12;18
2022-01-03;21;23;43
2022-01-02;14;15;30
2022-01-01;14;15;20
2021-12-31;6;6;8
2021-12-30;11;11;27
2021-12-29;11;12;31
2021-12-28;16;15;56
2021-12-27;11;12;28
2021-12-26;10;9;22
2021-12-25;18;17;30
2021-12-24;4;4;8
2021-12-23;5;5;8
2021-12-22;6;6;24
2021-12-21;10;11;23
2021-12-20;10;10;27
2021-12-19;4;5;20
2021-12-18;7;7;33
2021-12-17;5;5;10
2021-12-16;4;4;6
2021-12-15;11;11;43
2021-12-14;8;8;22
2021-12-13;7;7;13
2021-12-12;7;6;17
2021-12-11;3;3;3
2021-12-10;2;2;10
2021-12-09;2;2;2
2021-12-08;4;4;7
2021-12-07;1;1;1
2021-12-06;4;4;14
2021-12-05;3;3;9
2021-12-04;6;6;13
2021-12-03;5;5;6
2021-12-02;7;7;9
2021-12-01;5;5;10
2021-11-30;5;5;21
2021-11-29;7;7;15
2021-11-28;10;12;24
2021-11-27;7;7;13
2021-11-26;11;11;45
2021-11-25;5;5;13
2021-11-24;4;4;16
2021-11-23;4;4;5
2021-11-22;2;2;139
2021-11-21;5;5;97
2021-11-20;1;1;34
2021-11-19;3;3;34
2021-11-18;3;3;26
2021-11-17;2;2;28
2021-11-16;3;3;50
2021-11-15;4;4;29
2021-11-14;3;3;33
2021-11-13;1;1;12
2021-11-12;3;3;32
2021-11-11;2;2;56
2021-11-10;2;2;26
2021-11-09;4;4;49
2021-11-08;3;3;74
2021-11-07;1;1;79
2021-11-06;2;2;23
2021-11-05;1;1;26
2021-11-04;2;2;2
2021-11-03;4;4;7
2021-11-02;3;3;65
2021-11-01;4;4;8
2021-10-31;1;1;5
2021-10-30;1;1;12
2021-10-29;1;1;1
2021-10-28;4;4;5
2021-10-26;6;6;10
2021-10-25;4;4;7
2021-10-24;2;2;2
2021-10-21;1;1;1
2021-10-19;1;1;1
2021-10-16;1;1;1
2021-10-15;4;4;4
2021-10-14;4;4;6
2021-10-12;3;3;8
2021-10-11;1;1;2
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-10-08;7;7;9
2021-10-07;3;3;4
2021-10-04;1;1;1
2021-10-03;2;2;2
2021-10-01;2;2;2
2021-09-30;1;1;1
2021-09-28;1;1;1
2021-09-27;1;1;57
2021-09-26;2;2;2
2021-09-25;1;1;1
2021-09-24;2;2;2
2021-09-23;1;1;7
2021-09-22;1;1;1
2021-09-21;1;1;1
2021-09-20;3;3;5
2021-09-18;2;2;2
2021-09-16;1;1;1
2021-09-15;3;3;3
2021-09-14;6;6;11
2021-09-13;2;2;2
2021-09-11;1;1;1
2021-09-10;2;2;2
2021-09-09;3;3;3
2021-09-08;1;1;1
2021-09-07;1;2;5
2021-09-06;3;3;9
2021-09-05;1;1;1
2021-09-04;2;2;2
2021-09-03;3;3;5
2021-09-01;2;2;2
2021-08-31;1;1;2
2021-08-30;1;1;1
2021-08-29;2;2;2
2021-08-27;4;4;6
2021-08-26;4;4;5
2021-08-25;3;3;5
2021-08-24;4;4;9
2021-08-23;1;1;1
2021-08-22;1;1;1
2021-08-20;1;1;1
2021-08-19;3;3;3
2021-08-18;1;1;1
2021-08-17;1;1;3
2021-08-16;3;3;3
2021-08-14;1;1;1
2021-08-13;3;3;4
2021-08-12;4;4;4
2021-08-11;2;2;13
2021-08-09;3;3;6
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;2;2;2
2021-08-04;6;7;8
2021-08-03;2;2;5
2021-08-02;1;1;1
2021-08-01;2;2;2
2021-07-31;2;2;2
2021-07-30;1;1;1
2021-07-29;4;4;6
2021-07-28;1;2;36
2021-07-27;3;3;8
2021-07-26;1;1;1
2021-07-24;1;1;1
2021-07-23;2;2;3
2021-07-22;1;1;2
2021-07-21;4;4;4
2021-07-20;1;1;1
2021-07-19;3;3;10
2021-07-18;1;1;1
2021-07-17;2;2;2
2021-07-16;4;4;126
2021-07-15;5;5;198
2021-07-14;3;5;65
2021-07-13;2;2;2
2021-07-12;1;1;1
2021-07-11;1;1;3
2021-07-10;1;1;2
2021-07-09;2;2;36
2021-07-08;2;2;35
2021-07-07;4;4;20
2021-07-06;3;3;4
2021-07-05;5;5;6
2021-07-04;1;1;1
2021-07-03;3;3;12
2021-07-02;2;2;8
2021-07-01;1;1;1
2021-06-30;2;2;2
2021-06-29;2;2;8
2021-06-28;1;1;1
2021-06-26;1;1;1
2021-06-25;1;1;1
2021-06-24;1;1;1
2021-06-23;7;7;7
2021-06-22;2;2;3
2021-06-20;1;1;1
2021-06-19;3;3;3
2021-06-18;3;3;3
2021-06-17;6;6;8
2021-06-15;2;2;3
2021-06-14;2;2;3
2021-06-11;2;2;2
2021-06-09;1;1;5
2021-06-08;1;1;1
2021-06-07;1;1;1
2021-06-06;1;1;1
2021-06-05;4;4;4
2021-06-04;5;5;5
2021-06-03;2;2;4
2021-06-02;3;3;3
2021-05-31;1;1;1
2021-05-28;2;2;2
2021-05-27;1;1;1
2021-05-26;1;1;1
2021-05-24;1;1;1
2021-05-23;1;1;3
2021-05-21;1;1;1
2021-05-20;3;3;4
2021-05-19;1;1;8
2021-05-18;3;3;3
2021-05-17;2;2;4
2021-05-13;1;1;2
2021-05-11;1;1;1
2021-05-09;2;2;2
2021-05-07;2;2;3
2021-05-06;5;5;6
2021-05-05;2;2;7
2021-05-04;4;4;4
2021-05-03;2;2;5
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;2;2;2
2021-04-29;1;1;1
2021-04-28;3;3;3
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-23;1;1;1
2021-04-22;2;2;2
2021-04-21;2;2;3
2021-04-19;2;2;3
2021-04-18;3;3;3
2021-04-16;2;2;7
2021-04-13;3;3;6
2021-04-12;6;6;10
2021-04-11;1;1;1
2021-04-09;3;3;4
2021-04-08;4;4;4
2021-04-07;2;2;2
2021-04-06;4;4;5
2021-04-05;2;2;3
2021-04-03;3;3;7
2021-04-02;1;1;1
2021-04-01;2;2;4
2021-03-31;1;1;2
2021-03-30;2;2;2
2021-03-28;2;2;3
2021-03-26;1;1;1
2021-03-25;4;4;5
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-22;4;4;6
2021-03-21;3;3;9
2021-03-20;3;3;4
2021-03-19;10;10;14
2021-03-18;3;3;3
2021-03-17;1;1;1
2021-03-16;2;2;2
2021-03-15;2;2;2
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-11;2;2;2
2021-03-10;1;1;2
2021-03-09;5;5;5
2021-03-08;2;2;2
2021-03-07;1;2;2
2021-03-06;3;3;3
2021-03-05;3;3;5
2021-02-24;5;5;18
2021-02-23;1;1;1
2021-02-22;2;2;5
2021-02-21;1;1;2
2021-02-20;1;1;2
2021-02-19;5;5;5
2021-02-18;5;5;6
2021-02-17;9;9;10
2021-02-16;4;4;6
2021-02-13;2;2;4
2021-02-12;1;1;14
2021-02-11;3;3;3
2021-02-10;4;4;6
2021-02-09;1;1;3
2021-02-08;3;3;9
2021-02-07;3;3;3
2021-02-06;1;1;1
2021-02-05;2;2;2
2021-02-04;4;4;5
2021-02-02;8;9;10
2021-02-01;1;1;1
2021-01-31;2;2;3
2021-01-30;4;4;5
2021-01-29;4;4;11
2021-01-28;4;4;5
2021-01-27;2;2;4
2021-01-26;5;5;5
2021-01-25;2;2;4
2021-01-24;3;3;4
2021-01-23;1;1;2
2021-01-22;3;3;3
2021-01-18;4;4;8
2021-01-16;1;1;1
2021-01-15;1;1;1
2021-01-14;2;2;2
2021-01-13;1;1;4
2021-01-12;2;2;3
2021-01-11;4;5;5
2021-01-10;1;1;1
2021-01-09;1;1;1
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-06;3;3;3
2021-01-05;3;3;3
2021-01-04;4;5;5
2021-01-02;2;3;3
2021-01-01;2;2;3
2020-12-30;1;1;3
2020-12-29;2;2;2
2020-12-28;2;2;2
2020-12-27;2;2;2
2020-12-26;4;4;13
2020-12-24;2;2;2
2020-12-23;1;1;1
2020-12-22;3;3;3
2020-12-19;3;3;3
2020-12-18;1;1;5
2020-12-17;1;1;2
2020-12-16;3;3;4
2020-12-15;1;1;1
2020-12-14;1;1;1
2020-12-13;2;2;3
2020-12-12;1;1;1
2020-12-11;3;3;4
2020-12-09;2;2;2
2020-12-08;1;1;1
2020-12-07;5;4;6
2020-12-06;2;2;2
2020-12-05;2;2;4
2020-12-04;1;1;1
2020-12-03;3;3;3
2020-12-02;1;1;1
2020-12-01;2;2;2
2020-11-30;2;2;2
2020-11-29;2;2;3
2020-11-28;3;5;6
2020-11-26;3;3;3
2020-11-25;5;7;18
2020-11-24;2;3;3
2020-11-23;4;4;4
2020-11-22;4;4;4
2020-11-20;4;4;6
2020-11-19;5;5;5
2020-11-18;2;2;2
2020-11-17;1;1;1
2020-11-16;2;2;3
2020-11-14;1;1;2
2020-11-13;1;1;1
2020-11-12;2;2;3
2020-11-11;2;2;3
2020-11-10;1;1;2
2020-11-09;2;2;5
2020-11-08;1;1;1
2020-11-06;3;3;3
2020-11-05;1;1;1
2020-11-04;1;1;1
2020-11-03;3;3;7
2020-11-02;3;3;3
2020-11-01;1;1;1
2020-10-31;2;1;3
2020-10-30;2;2;2
2020-10-29;2;2;3
2020-10-28;2;2;3
2020-10-27;4;4;5
2020-10-26;2;2;2
2020-10-25;2;2;3
2020-10-23;4;4;10
2020-10-22;5;5;6
2020-10-21;2;2;2
2020-10-20;6;6;8
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-16;5;5;9
2020-10-15;4;4;6
2020-10-14;2;2;4
2020-10-13;2;2;2
2020-10-12;2;3;3
2020-10-10;4;4;5
2020-10-09;1;1;2
2020-10-08;7;7;8
2020-10-07;4;4;7
2020-10-06;1;1;1
2020-10-05;9;9;9
2020-10-03;5;5;5
2020-10-02;3;3;4
2020-10-01;4;4;5
2020-09-30;4;4;11
2020-09-29;12;12;23
2020-09-28;5;5;6
2020-09-27;4;4;7
2020-09-26;1;1;1
2020-09-25;3;3;5
2020-09-24;9;8;9
2020-09-23;2;2;2
2020-09-22;1;1;3
2020-09-21;8;11;12
2020-09-20;3;3;4
2020-09-19;3;3;4
2020-09-18;6;6;6
2020-09-17;5;5;12
2020-09-16;4;4;5
2020-09-15;2;2;8
2020-09-14;4;4;6
2020-09-13;2;2;48
2020-09-11;4;4;4
2020-09-10;5;5;5
2020-09-09;10;10;11
2020-09-08;9;9;10
2020-09-07;2;2;2
2020-09-06;6;5;7
2020-09-05;1;1;2
2020-09-04;6;6;7
2020-09-03;2;2;2
2020-09-02;5;5;14
2020-09-01;7;7;17
2020-08-31;41;40;141
2020-08-30;104;104;195
2020-08-29;79;79;200
2020-08-28;62;62;181
2020-08-27;102;101;204
2020-08-26;36;37;60
2020-08-25;16;16;82
2020-08-24;4;4;13
2020-08-23;3;3;5
2020-08-22;2;2;2
2020-08-21;3;3;5
2020-08-19;1;1;1
2020-08-18;2;2;6
2020-08-17;1;1;1
2020-08-16;4;4;10
2020-08-15;3;3;4
2020-08-14;5;5;7
2020-08-13;5;5;21
2020-08-12;2;2;8
2020-08-11;3;3;5
2020-08-10;3;3;3
2020-08-09;3;3;3
2020-08-08;5;4;7
2020-08-07;3;3;3
2020-08-06;4;3;4
2020-08-05;4;3;5
2020-08-04;4;4;5
2020-08-03;3;3;4
2020-08-02;2;2;7
2020-08-01;2;4;7
2020-07-31;1;1;3
2020-07-30;4;4;5
2020-07-29;2;2;4
2020-07-28;6;6;10
2020-07-27;2;2;4
2020-07-26;2;2;4
2020-07-25;2;1;2
2020-07-24;2;2;3
2020-07-23;3;3;3
2020-07-22;4;4;5
2020-07-21;6;8;10
2020-07-20;5;5;7
2020-07-18;1;1;2
2020-07-17;6;6;10
2020-07-16;5;5;5
2020-07-15;7;7;25
2020-07-14;3;3;6
2020-07-13;3;3;4
2020-07-12;1;1;2
2020-07-11;2;2;5
2020-07-10;6;6;8
2020-07-09;3;4;4
2020-07-08;2;2;3
2020-07-07;4;4;7
2020-07-06;4;4;5
2020-07-05;2;2;2
2020-07-04;3;3;6
2020-07-03;5;5;23
2020-07-02;1;1;6
2020-07-01;4;4;23
2020-06-30;7;6;9
2020-06-29;5;7;24
2020-06-28;2;2;5
2020-06-26;3;3;3
2020-06-24;1;1;1
2020-06-23;3;3;3
2020-06-22;5;5;7
2020-06-21;5;5;6
