﻿Дата;Хосты;Посетители;Хиты
2024-05-21;1;1;1
2024-05-20;9;9;22
2024-05-19;9;9;17
2024-05-18;7;7;11
2024-05-17;6;6;16
2024-05-16;2;2;4
2024-05-15;5;5;7
2024-05-14;4;4;6
2024-05-13;5;5;8
2024-05-12;11;11;13
2024-05-11;8;8;9
2024-05-10;3;3;8
2024-05-09;11;11;19
2024-05-08;15;15;19
2024-05-07;5;5;8
2024-05-06;4;4;4
2024-05-05;7;7;17
2024-05-04;9;9;9
2024-05-03;4;4;6
2024-05-02;3;3;7
2024-05-01;7;7;12
2024-04-30;5;5;6
2024-04-29;7;7;13
2024-04-28;6;6;9
2024-04-27;5;5;7
2024-04-26;6;6;11
2024-04-25;4;4;5
2024-04-24;9;9;11
2024-04-23;8;8;11
2024-04-22;8;8;10
2024-04-21;5;5;7
2024-04-20;4;4;4
2024-04-19;5;5;8
2024-04-18;4;4;7
2024-04-17;6;6;6
2024-04-16;7;7;18
2024-04-15;7;7;10
2024-04-14;11;11;18
2024-04-13;8;8;9
2024-04-12;6;6;11
2024-04-11;6;6;8
2024-04-10;5;5;14
2024-04-09;5;5;6
2024-04-08;8;8;18
2024-04-07;6;6;6
2024-04-06;6;6;10
2024-04-05;8;8;21
2024-04-04;7;7;14
2024-04-03;6;6;13
2024-04-02;6;6;8
2024-04-01;8;8;14
2024-03-31;10;10;20
2024-03-30;6;6;14
2024-03-29;6;6;7
2024-03-28;5;5;7
2024-03-27;4;4;8
2024-03-26;13;13;32
2024-03-25;8;8;11
2024-03-24;6;6;10
2024-03-23;9;9;14
2024-03-22;8;8;19
2024-03-21;6;6;7
2024-03-20;9;9;15
2024-03-19;10;10;19
2024-03-18;6;6;8
2024-03-17;8;8;8
2024-03-16;9;9;10
2024-03-15;4;4;4
2024-03-14;8;8;8
2024-03-13;7;7;9
2024-03-12;9;9;12
2024-03-11;5;5;7
2024-03-10;6;6;10
2024-03-09;7;7;9
2024-03-08;43;43;76
2024-03-07;10;10;18
2024-03-06;18;18;37
2024-03-05;23;23;31
2024-03-04;26;26;58
2024-03-03;25;25;47
2024-03-02;24;24;43
2024-03-01;21;21;42
2024-02-29;21;21;29
2024-02-28;24;24;41
2024-02-27;15;15;22
2024-02-26;17;17;28
2024-02-25;22;22;35
2024-02-24;22;22;29
2024-02-23;15;15;29
2024-02-22;18;18;42
2024-02-21;25;25;45
2024-02-20;23;23;39
2024-02-19;23;23;59
2024-02-18;26;26;46
2024-02-17;27;27;45
2024-02-16;27;27;40
2024-02-15;20;20;36
2024-02-14;23;23;51
2024-02-13;25;25;34
2024-02-12;17;17;37
2024-02-11;24;24;27
2024-02-10;19;19;32
2024-02-09;24;24;32
2024-02-08;17;17;29
2024-02-07;17;17;24
2024-02-06;14;14;27
2024-02-05;22;22;46
2024-02-04;19;19;29
2024-02-03;29;29;42
2024-02-02;15;15;30
2024-02-01;22;22;53
2024-01-31;496;496;529
2024-01-30;2046;2046;2360
2024-01-29;2459;2459;3015
2024-01-28;2347;2347;2742
2024-01-27;2461;2461;2872
2024-01-26;2471;2471;2836
2024-01-25;2318;2318;2650
2024-01-24;2781;2781;3302
2024-01-23;2559;2559;3021
2024-01-22;2580;2580;3117
2024-01-21;2065;2065;2422
2024-01-20;2125;2125;2491
2024-01-19;1557;1557;1767
2024-01-18;2088;2088;2300
2024-01-17;2594;2594;2764
2024-01-16;2709;2709;2835
2024-01-15;2747;2747;2874
2024-01-14;2603;2603;2714
2024-01-13;2528;2528;2653
2024-01-12;1655;1655;1719
2024-01-11;2764;2764;2875
2024-01-10;2242;2242;2387
2024-01-09;1780;1780;1938
2024-01-08;2154;2154;2305
2024-01-07;2125;2125;2317
2024-01-06;1867;1867;2074
2024-01-05;1837;1837;2179
2024-01-04;1916;1916;2647
2024-01-03;1257;1257;1994
2024-01-02;533;533;1417
2024-01-01;590;590;1603
2023-12-31;935;935;1828
2023-12-30;3063;3063;4054
2023-12-29;2917;2917;3578
2023-12-28;3041;3041;3790
2023-12-27;3193;3193;3976
2023-12-26;2248;2248;2855
2023-12-25;3293;3293;4305
2023-12-24;3337;3337;4287
2023-12-23;3367;3367;4175
2023-12-22;3128;3128;3961
2023-12-21;3074;3074;4108
2023-12-20;3194;3194;4077
2023-12-19;1336;1336;1998
2023-12-18;2186;2186;3010
2023-12-17;2591;2591;3886
2023-12-16;2806;2806;3967
2023-12-15;2365;2365;3332
2023-12-14;2504;2504;3351
2023-12-13;2419;2419;3663
2023-12-12;2547;2547;3712
2023-12-11;2218;2218;3333
2023-12-10;2106;2106;3253
2023-12-09;1925;1925;2852
2023-12-08;1955;1955;2854
2023-12-07;2157;2157;3026
2023-12-06;2268;2268;3443
2023-12-05;2230;2230;3361
2023-12-04;2066;2066;3054
2023-12-03;1753;1753;3065
2023-12-02;2029;2029;3159
2023-12-01;2709;2709;3762
2023-11-30;2969;2969;4294
2023-11-29;3155;3155;4655
2023-11-28;3018;3018;4435
2023-11-27;2811;2811;4327
2023-11-26;2449;2449;3830
2023-11-25;2751;2751;4328
2023-11-24;2178;2178;3241
2023-11-23;2277;2277;3233
2023-11-22;2895;2895;4048
2023-11-21;3157;3157;4203
2023-11-20;2889;2889;4009
2023-11-19;2870;2870;4259
2023-11-18;2754;2754;4036
2023-11-17;2790;2790;3976
2023-11-16;2347;2347;3607
2023-11-15;3000;3000;4187
2023-11-14;2210;2210;3259
2023-11-13;723;723;1613
2023-11-12;1512;1512;2669
2023-11-11;2956;2956;4236
2023-11-10;2912;2912;3901
2023-11-09;3043;3043;4268
2023-11-08;2907;2907;4014
2023-11-07;2962;2962;4244
2023-11-06;3077;3077;4201
2023-11-05;2896;2896;4229
2023-11-04;2808;2808;4142
2023-11-03;2541;2541;3695
2023-11-02;2486;2486;3646
2023-11-01;2452;2452;3782
2023-10-31;2850;2850;4110
2023-10-30;2863;2863;4140
2023-10-29;3088;3088;4662
2023-10-28;3223;3223;4901
2023-10-27;3225;3225;4561
2023-10-26;3177;3177;4500
2023-10-25;3015;3015;4460
2023-10-24;3378;3378;4636
2023-10-23;2676;2676;3952
2023-10-22;2251;2251;3532
2023-10-21;3184;3184;4625
2023-10-20;3326;3326;4910
2023-10-19;2603;2603;4039
2023-10-18;3028;3028;4561
2023-10-17;3121;3121;4445
2023-10-16;3048;3048;4322
2023-10-15;3014;3014;4523
2023-10-14;3067;3067;4504
2023-10-13;3207;3207;4646
2023-10-12;3103;3103;4434
2023-10-11;3450;3450;5128
2023-10-10;3386;3386;5035
2023-10-09;3431;3431;5072
2023-10-08;3373;3373;5339
2023-10-07;3512;3512;5555
2023-10-06;3337;3337;4883
2023-10-05;3271;3271;4754
2023-10-04;3313;3313;5194
2023-10-03;3233;3233;5059
2023-10-02;2324;2324;3984
2023-10-01;1839;1839;3278
2023-09-30;2339;2339;4520
2023-09-29;2564;2564;4312
2023-09-28;3467;3467;5297
2023-09-27;3389;3389;5321
2023-09-26;3049;3049;4517
2023-09-25;1260;1260;2929
2023-09-24;1202;1202;2835
2023-09-23;309;309;711
2023-09-22;849;849;2077
2023-09-21;1244;1244;3019
2023-09-20;1319;1319;3394
2023-09-19;1393;1393;3533
2023-09-18;1300;1300;3407
2023-09-17;1655;1655;4246
2023-09-16;1623;1623;4137
2023-09-15;1345;1345;3731
2023-09-14;1521;1521;3879
2023-09-13;1678;1678;4094
2023-09-12;1801;1801;4064
2023-09-11;1784;1784;4494
2023-09-10;2286;2286;4924
2023-09-09;2369;2369;5474
2023-09-08;1971;1971;4539
2023-09-07;1818;1818;4131
2023-09-06;1911;1911;4322
2023-09-05;1393;1393;3218
2023-09-04;1190;1190;2602
2023-09-03;1691;1691;4158
2023-09-02;2127;2127;5263
2023-09-01;2079;2079;4993
2023-08-31;1649;1649;4091
2023-08-30;2053;2053;4887
2023-08-29;1799;1799;4603
2023-08-28;1456;1456;3574
2023-08-27;1240;1240;3401
2023-08-26;1202;1202;3220
2023-08-25;994;993;2561
2023-08-24;1100;1100;2834
2023-08-23;963;963;2404
2023-08-22;1020;1019;2650
2023-08-21;917;917;2435
2023-08-20;1035;1035;2532
2023-08-19;988;988;2655
2023-08-18;854;854;2334
2023-08-17;852;852;2546
2023-08-16;837;837;2209
2023-08-15;815;815;2141
2023-08-14;802;802;2260
2023-08-13;1021;1021;3052
2023-08-12;1001;1001;2932
2023-08-11;840;840;2677
2023-08-10;977;977;2693
2023-08-09;1337;1337;3806
2023-08-08;902;902;2389
2023-08-07;828;828;2329
2023-08-06;1191;1191;3109
2023-08-05;1173;1173;3292
2023-08-04;1253;1253;3321
2023-08-03;892;892;2369
2023-08-02;968;968;2547
2023-08-01;1006;1006;2855
2023-07-31;1078;1078;2874
2023-07-30;1217;1217;3182
2023-07-29;1176;1176;3184
2023-07-28;1038;1037;2891
2023-07-27;1101;1101;2996
2023-07-26;1166;1166;3314
2023-07-25;1213;1213;3411
2023-07-24;1133;1133;2950
2023-07-23;1089;1089;3050
2023-07-22;1167;1167;3320
2023-07-21;1019;1019;3048
2023-07-20;1097;1097;3247
2023-07-19;1153;1153;3165
2023-07-18;1049;1049;2817
2023-07-17;981;981;2560
2023-07-16;1105;1105;2976
2023-07-15;1025;1025;2865
2023-07-14;834;834;2303
2023-07-13;957;957;2519
2023-07-12;983;983;2780
2023-07-11;950;950;2596
2023-07-10;912;912;2639
2023-07-09;1083;1083;2896
2023-07-08;1002;1002;2960
2023-07-07;801;801;2453
2023-07-06;803;803;2557
2023-07-05;814;814;2532
2023-07-04;910;910;2581
2023-07-03;903;903;2372
2023-07-02;981;981;2973
2023-07-01;962;962;2631
2023-06-30;865;865;2457
2023-06-29;797;797;2126
2023-06-28;523;523;1497
2023-06-27;765;765;2080
2023-06-26;951;951;2531
2023-06-25;1050;1050;2726
2023-06-24;1033;1033;2747
2023-06-23;818;818;2242
2023-06-22;815;815;2541
2023-06-21;859;859;2597
2023-06-20;839;839;2337
2023-06-19;726;726;2422
2023-06-18;868;868;2291
2023-06-17;794;794;2306
2023-06-16;647;647;1849
2023-06-15;676;676;1714
2023-06-14;728;728;1927
2023-06-13;763;763;2195
2023-06-12;712;712;1985
2023-06-11;897;897;2350
2023-06-10;765;765;2205
2023-06-09;663;663;1934
2023-06-08;688;688;1990
2023-06-07;710;710;1796
2023-06-06;698;698;1981
2023-06-05;695;695;1763
2023-06-04;828;828;2432
2023-06-03;761;761;2286
2023-06-02;595;595;1637
2023-06-01;759;759;2197
2023-05-31;813;813;2235
2023-05-30;736;736;1909
2023-05-29;629;629;1745
2023-05-28;761;761;2113
2023-05-27;608;608;1637
2023-05-26;572;572;1545
2023-05-25;546;546;1458
2023-05-24;529;529;1518
2023-05-23;535;535;1459
2023-05-22;53;53;138
2023-05-21;109;109;245
2023-05-20;741;741;2173
2023-05-19;658;658;1866
2023-05-18;693;693;1716
2023-05-17;682;682;1868
2023-05-16;646;646;1700
2023-05-15;639;639;1721
2023-05-14;683;683;1869
2023-05-13;771;771;2062
2023-05-12;702;702;1759
2023-05-11;643;643;1645
2023-05-10;711;711;1695
2023-05-09;644;644;1593
2023-05-08;549;549;1444
2023-05-07;752;752;1962
2023-05-06;667;667;1845
2023-05-05;597;597;1519
2023-05-04;600;600;1571
2023-05-03;637;637;1672
2023-05-02;651;651;1780
2023-05-01;645;645;1671
2023-04-30;808;808;2256
2023-04-29;810;810;2363
2023-04-28;684;684;2093
2023-04-27;724;724;2029
2023-04-26;690;690;2062
2023-04-25;628;628;1830
2023-04-24;627;627;1704
2023-04-23;740;740;2042
2023-04-22;648;648;1688
2023-04-21;516;516;1345
2023-04-20;394;394;1113
2023-04-19;419;419;1253
2023-04-18;331;331;1074
2023-04-17;250;250;644
2023-04-16;410;410;1263
2023-04-15;411;411;1272
2023-04-14;362;362;1205
2023-04-13;387;387;1135
2023-04-12;367;367;1071
2023-04-11;346;346;975
2023-04-10;342;342;1023
2023-04-09;396;396;1235
2023-04-08;356;356;1254
2023-04-07;371;371;1155
2023-04-06;359;359;1163
2023-04-05;365;365;1045
2023-04-04;332;332;1011
2023-04-03;336;336;876
2023-04-02;371;371;1019
2023-04-01;310;310;838
2023-03-31;313;313;860
2023-03-30;271;271;786
2023-03-29;314;314;861
2023-03-28;303;303;738
2023-03-27;277;277;911
2023-03-26;265;265;661
2023-03-25;266;266;699
2023-03-24;231;231;604
2023-03-23;197;197;469
2023-03-22;364;364;919
2023-03-21;409;409;1230
2023-03-20;398;398;1249
2023-03-19;546;546;1493
2023-03-18;527;527;1906
2023-03-17;440;440;1241
2023-03-16;453;453;1325
2023-03-15;500;500;1607
2023-03-14;479;479;1453
2023-03-13;472;472;1529
2023-03-12;516;516;1512
2023-03-11;572;572;1730
2023-03-10;454;454;1366
2023-03-09;464;464;1255
2023-03-08;561;561;1688
2023-03-07;417;417;1114
2023-03-06;316;316;950
2023-03-05;561;561;1488
2023-03-04;504;504;1464
2023-03-03;434;434;1365
2023-03-02;496;496;1342
2023-03-01;573;573;1410
2023-02-28;526;526;1405
2023-02-27;562;562;1458
2023-02-26;667;667;1701
2023-02-25;656;656;1812
2023-02-24;529;529;1384
2023-02-23;479;479;1264
2023-02-22;542;542;1450
2023-02-21;591;591;1816
2023-02-20;569;569;1587
2023-02-19;704;704;1881
2023-02-18;624;624;1683
2023-02-17;395;395;1047
2023-02-16;546;546;1392
2023-02-15;592;592;1566
2023-02-14;590;590;1427
2023-02-13;514;514;1382
2023-02-12;570;570;1418
2023-02-11;570;570;1495
2023-02-10;451;451;1257
2023-02-09;539;539;1349
2023-02-08;466;466;1237
2023-02-07;428;428;1210
2023-02-06;437;437;1319
2023-02-05;911;911;2586
2023-02-04;764;764;2579
2023-02-03;581;581;1687
2023-02-02;672;672;2130
2023-02-01;689;689;1839
2023-01-31;665;665;1994
2023-01-30;592;592;1807
2023-01-29;712;712;1916
2023-01-28;710;710;2259
2023-01-27;671;671;2020
2023-01-26;572;572;1761
2023-01-25;754;754;2243
2023-01-24;782;782;2321
2023-01-23;711;711;1947
2023-01-22;837;837;2559
2023-01-21;742;742;2215
2023-01-20;634;634;1912
2023-01-19;688;688;1979
2023-01-18;717;717;1970
2023-01-17;685;685;2026
2023-01-16;678;678;2083
2023-01-15;845;845;2575
2023-01-14;841;841;2583
2023-01-13;744;744;2238
2023-01-12;693;693;1969
2023-01-11;773;773;2200
2023-01-10;706;706;2030
2023-01-09;692;692;2052
2023-01-08;843;843;2356
2023-01-07;838;838;2331
2023-01-06;671;671;1971
2023-01-05;704;704;2244
2023-01-04;666;666;1903
2023-01-03;720;720;2180
2023-01-02;631;631;2160
2023-01-01;758;758;2323
2022-12-31;672;672;1801
2022-12-30;658;658;1820
2022-12-29;590;590;1801
2022-12-28;775;775;2494
2022-12-27;712;712;2100
2022-12-26;639;639;1823
2022-12-25;928;928;2669
2022-12-24;803;803;2479
2022-12-23;601;601;1771
2022-12-22;585;585;1721
2022-12-21;748;748;2364
2022-12-20;759;759;2288
2022-12-19;735;735;2166
2022-12-18;947;947;2660
2022-12-17;886;886;2590
2022-12-16;792;792;2401
2022-12-15;754;754;2183
2022-12-14;802;802;2674
2022-12-13;731;731;2226
2022-12-12;644;644;2035
2022-12-11;666;666;1876
2022-12-10;615;615;2088
2022-12-09;523;523;1564
2022-12-08;441;441;1363
2022-12-07;404;404;1320
2022-12-06;353;353;1163
2022-12-05;321;321;1005
2022-12-04;414;414;1224
2022-12-03;385;385;1387
2022-12-02;330;330;919
2022-12-01;440;440;1321
2022-11-30;323;323;999
2022-11-29;362;362;1327
2022-11-28;335;335;1209
2022-11-27;417;417;1308
2022-11-26;436;436;1313
2022-11-25;341;341;1108
2022-11-24;367;367;1153
2022-11-23;369;369;1114
2022-11-22;340;340;1004
2022-11-21;338;338;1265
2022-11-20;396;396;1337
2022-11-19;332;332;1099
2022-11-18;324;324;1055
2022-11-17;296;296;902
2022-11-16;330;330;1078
2022-11-15;348;348;1270
2022-11-14;329;329;1219
2022-11-13;423;423;1242
2022-11-12;384;384;1325
2022-11-11;408;408;1270
2022-11-10;458;458;1504
2022-11-09;434;434;1305
2022-11-08;447;447;1321
2022-11-07;476;476;1519
2022-11-06;542;542;1816
2022-11-05;546;546;1779
2022-11-04;415;415;1162
2022-11-03;431;431;1406
2022-11-02;459;459;1555
2022-11-01;434;434;1361
2022-10-31;393;393;1479
2022-10-30;508;508;1872
2022-10-29;499;499;1816
2022-10-28;426;426;1518
2022-10-27;521;521;2083
2022-10-26;495;495;1568
2022-10-25;484;484;1581
2022-10-24;473;473;1682
2022-10-23;589;589;1900
2022-10-22;582;582;2050
2022-10-21;503;503;1719
2022-10-20;436;436;1257
2022-10-19;390;390;1127
2022-10-18;335;335;907
2022-10-17;329;329;1060
2022-10-16;447;447;1334
2022-10-15;393;393;1122
2022-10-14;313;313;979
2022-10-13;399;399;1163
2022-10-12;415;415;1175
2022-10-11;425;425;1391
2022-10-10;453;453;1403
2022-10-09;541;541;1665
2022-10-08;524;524;1589
2022-10-07;347;347;1018
2022-10-06;450;450;1224
2022-10-05;524;524;1568
2022-10-04;504;504;1673
2022-10-03;469;469;1588
2022-10-02;558;558;1732
2022-10-01;595;595;1941
2022-09-30;467;467;1293
2022-09-29;544;544;1657
2022-09-28;628;628;1591
2022-09-27;624;624;1789
2022-09-26;566;566;1618
2022-09-25;638;638;1962
2022-09-24;680;680;1972
2022-09-23;587;587;1726
2022-09-22;651;651;1876
2022-09-21;717;717;2230
2022-09-20;731;731;2186
2022-09-19;1079;1079;3212
2022-09-18;1310;1310;3733
2022-09-17;1165;1165;3643
2022-09-16;1013;1013;2870
2022-09-15;1006;1006;2956
2022-09-14;863;863;2607
2022-09-13;863;863;2688
2022-09-12;1111;1111;3466
2022-09-11;1310;1310;3904
2022-09-10;1246;1246;4224
2022-09-09;1019;1019;3503
2022-09-08;1133;1133;3206
2022-09-07;1084;1084;2784
2022-09-06;1060;1060;2647
2022-09-05;1005;1005;2853
2022-09-04;1155;1155;3405
2022-09-03;1121;1121;3221
2022-09-02;1011;1011;2792
2022-09-01;989;989;2813
2022-08-31;1124;1124;3411
2022-08-30;1198;1198;3369
2022-08-29;1099;1099;2952
2022-08-28;1285;1285;3586
2022-08-27;1111;1111;3231
2022-08-26;991;991;2992
2022-08-25;1118;1118;3049
2022-08-24;1001;1001;2990
2022-08-23;866;866;2597
2022-08-22;840;840;2376
2022-08-21;1172;1172;3583
2022-08-20;1164;1164;3290
2022-08-19;943;943;2727
2022-08-18;1041;1041;2883
2022-08-17;1223;1223;3673
2022-08-16;1137;1137;3394
2022-08-15;1157;1157;3180
2022-08-14;1790;1790;4855
2022-08-13;1716;1716;4710
2022-08-12;1443;1443;4079
2022-08-11;1751;1751;4545
2022-08-10;1849;1849;4891
2022-08-09;1543;1543;4149
2022-08-08;1420;1420;4004
2022-08-07;1758;1758;5228
2022-08-06;1649;1649;5015
2022-08-05;1510;1510;4238
2022-08-04;1457;1457;4118
2022-08-03;1543;1543;4316
2022-08-02;1539;1539;4173
2022-08-01;1571;1571;5049
2022-07-31;1789;1789;5812
2022-07-30;1418;1418;4468
2022-07-29;1315;1315;4434
2022-07-28;1502;1502;4708
2022-07-27;1369;1369;4356
2022-07-26;1190;1190;3768
2022-07-25;1121;1121;3463
2022-07-24;1263;1263;3470
2022-07-23;1256;1256;3648
2022-07-22;1086;1086;3208
2022-07-21;1087;1087;3093
2022-07-20;1141;1141;3161
2022-07-19;923;923;2572
2022-07-18;853;853;2360
2022-07-17;912;912;2631
2022-07-16;903;903;2780
2022-07-15;795;795;2490
2022-07-14;797;797;2335
2022-07-13;999;999;2914
2022-07-12;1090;1090;2945
2022-07-11;1008;1008;2770
2022-07-10;904;904;2517
2022-07-09;613;613;1770
2022-07-08;688;688;1995
2022-07-07;803;803;2382
2022-07-06;1020;1020;2910
2022-07-05;990;990;3060
2022-07-04;912;912;2651
2022-07-03;1186;1186;3624
2022-07-02;1088;1088;3115
2022-07-01;890;890;2601
2022-06-30;900;900;2888
2022-06-29;903;903;3038
2022-06-28;835;835;2682
2022-06-27;785;785;2441
2022-06-26;927;927;3042
2022-06-25;938;938;3046
2022-06-24;846;846;2635
2022-06-23;956;956;3149
2022-06-22;899;899;2774
2022-06-21;731;731;2189
2022-06-20;705;705;2231
2022-06-19;845;845;2771
2022-06-18;770;770;2444
2022-06-17;624;624;2135
2022-06-16;636;636;1827
2022-06-15;541;540;1745
2022-06-14;559;559;1805
2022-06-13;538;538;1667
2022-06-12;703;703;2380
2022-06-11;520;520;1659
2022-06-10;494;494;1487
2022-06-09;506;506;1623
2022-06-08;646;646;2142
2022-06-07;733;733;2186
2022-06-06;569;569;1693
2022-06-05;672;672;1880
2022-06-04;558;558;1829
2022-06-03;521;521;1556
2022-06-02;505;505;1548
2022-06-01;503;503;1473
2022-05-31;481;481;1404
2022-05-30;439;439;1312
2022-05-29;582;582;1718
2022-05-28;503;503;1550
2022-05-27;412;412;1423
2022-05-26;368;368;1058
2022-05-25;228;228;844
2022-05-24;238;238;764
2022-05-23;234;234;673
2022-05-22;274;274;976
2022-05-21;154;154;609
2022-05-20;215;215;639
2022-05-19;267;267;823
2022-05-18;201;201;651
2022-05-17;208;208;607
2022-05-16;180;180;554
2022-05-15;211;211;664
2022-05-14;204;203;546
2022-05-13;184;184;620
2022-05-12;189;189;675
2022-05-11;199;199;810
2022-05-10;190;190;580
2022-05-09;220;220;684
2022-05-08;214;214;762
2022-05-07;240;240;878
2022-05-06;200;200;689
2022-05-05;241;241;854
2022-05-04;252;252;686
2022-05-03;230;230;728
2022-05-02;182;182;639
2022-05-01;157;157;525
2022-04-30;158;158;568
2022-04-29;155;155;516
2022-04-28;118;118;417
2022-04-27;118;118;357
2022-04-26;154;154;497
2022-04-25;157;157;453
2022-04-24;188;188;785
2022-04-23;183;183;551
2022-04-22;280;280;880
2022-04-21;305;305;1007
2022-04-20;362;362;1289
2022-04-19;331;331;1043
2022-04-18;320;320;1050
2022-04-17;362;362;1289
2022-04-16;344;344;1145
2022-04-15;310;310;1048
2022-04-14;192;192;664
2022-04-13;189;189;746
2022-04-12;194;194;635
2022-04-11;213;213;938
2022-04-10;198;198;909
2022-04-09;166;166;633
2022-04-08;187;187;667
2022-04-07;193;193;1004
2022-04-06;152;152;766
2022-04-05;156;156;569
2022-04-04;157;157;525
2022-04-03;155;155;709
2022-04-02;125;125;486
2022-04-01;174;174;622
2022-03-31;245;245;897
2022-03-30;232;232;969
2022-03-29;236;236;927
2022-03-28;217;217;840
2022-03-27;224;224;818
2022-03-26;257;257;1135
2022-03-25;210;210;966
2022-03-24;207;207;916
2022-03-23;229;229;914
2022-03-22;226;226;829
2022-03-21;239;239;761
2022-03-20;280;280;827
2022-03-19;255;255;964
2022-03-18;214;214;681
2022-03-17;135;135;445
2022-03-16;203;203;788
2022-03-15;195;195;792
2022-03-14;201;201;737
2022-03-13;212;212;627
2022-03-12;224;224;719
2022-03-11;196;196;677
2022-03-10;214;214;647
2022-03-09;196;196;814
2022-03-08;166;166;524
2022-03-07;170;170;589
2022-03-06;175;175;680
2022-03-05;193;193;679
2022-03-04;166;166;622
2022-03-03;158;158;577
2022-03-02;134;134;396
2022-03-01;141;141;386
2022-02-28;91;91;291
2022-02-27;84;84;297
2022-02-26;89;89;281
2022-02-25;104;104;374
2022-02-24;95;95;292
2022-02-23;87;87;219
2022-02-22;96;96;281
2022-02-21;86;86;282
2022-02-20;92;92;350
2022-02-19;94;94;355
2022-02-18;82;82;224
2022-02-17;73;73;178
2022-02-16;81;81;273
2022-02-15;78;78;216
2022-02-14;71;71;260
2022-02-13;68;68;398
2022-02-12;93;93;246
2022-02-11;104;104;381
2022-02-10;84;84;346
2022-02-09;80;80;324
2022-02-08;88;88;275
2022-02-07;59;59;153
2022-02-06;71;71;220
2022-02-05;79;79;194
2022-02-04;90;90;242
2022-02-03;72;72;214
2022-02-02;86;86;226
2022-02-01;76;76;239
2022-01-31;107;107;334
2022-01-30;91;91;251
2022-01-29;98;98;223
2022-01-28;54;54;179
2022-01-27;85;85;274
2022-01-26;68;68;236
2022-01-25;85;85;234
2022-01-24;52;52;151
2022-01-23;60;60;200
2022-01-22;54;54;148
2022-01-21;41;41;119
2022-01-20;51;51;167
2022-01-19;41;41;138
2022-01-18;50;50;148
2022-01-17;31;31;86
2022-01-16;40;40;84
2022-01-15;49;49;161
2022-01-14;48;48;171
2022-01-13;38;38;140
2022-01-12;43;43;174
2022-01-11;49;49;264
2022-01-10;48;48;143
2022-01-09;53;53;148
2022-01-08;56;56;177
2022-01-07;53;53;157
2022-01-06;48;48;165
2022-01-05;52;52;144
2022-01-04;37;37;111
2022-01-03;34;34;57
2022-01-02;43;43;97
2022-01-01;53;53;178
2021-12-31;28;28;80
2021-12-30;48;48;115
2021-12-29;38;38;106
2021-12-28;43;43;191
2021-12-27;43;43;125
2021-12-26;50;50;130
2021-12-25;57;57;232
2021-12-24;26;26;71
2021-12-23;32;32;87
2021-12-22;46;46;194
2021-12-21;38;38;96
2021-12-20;37;37;129
2021-12-19;49;49;140
2021-12-18;52;52;160
2021-12-17;45;45;148
2021-12-16;33;33;87
2021-12-15;31;31;89
2021-12-14;44;44;135
2021-12-13;39;39;144
2021-12-12;60;60;146
2021-12-11;40;40;110
2021-12-10;33;33;76
2021-12-09;38;38;102
2021-12-08;61;61;153
2021-12-07;49;49;111
2021-12-06;46;46;132
2021-12-05;61;61;159
2021-12-04;55;55;172
2021-12-03;45;45;154
2021-12-02;41;41;72
2021-12-01;53;53;141
2021-11-30;52;52;153
2021-11-29;44;44;107
2021-11-28;52;52;140
2021-11-27;54;54;192
2021-11-26;11;11;18
2021-11-25;25;25;105
2021-11-24;27;27;75
2021-11-23;22;22;85
2021-11-22;21;21;89
2021-11-21;28;28;121
2021-11-20;29;29;81
2021-11-19;18;18;94
2021-11-18;14;14;32
2021-11-17;39;39;123
2021-11-16;49;49;149
2021-11-15;43;43;111
2021-11-14;50;50;138
2021-11-13;41;41;168
2021-11-12;47;47;186
2021-11-11;46;46;166
2021-11-10;47;47;156
2021-11-09;45;45;126
2021-11-08;56;56;192
2021-11-07;62;62;203
2021-11-06;53;53;188
2021-11-05;50;50;110
2021-11-04;68;68;305
2021-11-03;73;73;202
2021-11-02;67;67;203
2021-11-01;50;50;142
2021-10-31;67;67;143
2021-10-30;60;60;125
2021-10-29;42;42;116
2021-10-28;54;54;127
2021-10-27;62;62;195
2021-10-26;53;53;155
2021-10-25;48;48;114
2021-10-24;62;62;160
2021-10-23;64;64;241
2021-10-22;34;34;86
2021-10-21;61;61;167
2021-10-20;51;51;170
2021-10-19;60;60;198
2021-10-18;51;51;162
2021-10-17;44;44;155
2021-10-16;67;67;234
2021-10-15;54;54;184
2021-10-14;43;43;151
2021-10-13;38;38;143
2021-10-12;54;53;148
2021-10-11;56;56;203
2021-10-10;58;58;219
2021-10-09;38;38;155
2021-10-08;46;46;182
2021-10-07;33;33;151
2021-10-06;48;48;180
2021-10-05;43;43;204
2021-10-04;33;33;128
2021-10-03;59;59;231
2021-10-02;52;52;230
2021-10-01;54;54;230
2021-09-30;49;49;178
2021-09-29;44;44;195
2021-09-28;54;54;195
2021-09-27;54;54;162
2021-09-26;46;46;137
2021-09-25;55;55;185
2021-09-24;42;42;144
2021-09-23;36;36;138
2021-09-22;35;35;162
2021-09-21;43;43;133
2021-09-20;37;37;182
2021-09-19;52;52;178
2021-09-18;35;35;108
2021-09-17;44;44;148
2021-09-16;26;26;258
2021-09-15;38;38;182
2021-09-14;35;35;105
2021-09-13;32;32;113
2021-09-12;44;44;176
2021-09-11;46;46;131
2021-09-10;34;34;110
2021-09-09;38;38;134
2021-09-08;34;34;139
2021-09-07;25;25;152
2021-09-06;21;21;54
2021-09-05;34;34;79
2021-09-04;38;38;147
