﻿Дата;Хосты;Посетители;Хиты
2017-06-02;1;1;2
2017-06-01;2;2;11
2017-05-30;1;1;1
2017-05-29;3;3;8
2017-05-27;1;1;2
2017-05-26;4;4;7
2017-05-25;4;4;29
2017-05-24;1;1;6
2017-05-22;5;5;28
2017-05-21;6;6;12
2017-05-18;3;3;3
2017-05-17;1;1;7
2017-05-16;1;1;1
2017-05-15;1;1;11
2017-05-14;2;2;3
2017-05-13;6;6;21
2017-05-12;2;2;2
2017-05-11;4;4;10
2017-05-09;1;1;1
2017-05-08;3;3;5
2017-05-07;2;2;4
2017-05-06;2;2;2
2017-05-04;2;2;2
2017-05-03;2;2;8
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;2;2;4
2017-04-29;1;1;2
2017-04-28;1;1;2
2017-04-27;3;3;7
2017-04-26;5;5;16
2017-04-24;2;2;3
2017-04-23;1;1;1
2017-04-22;1;1;14
2017-04-21;3;3;10
2017-04-20;2;2;4
2017-04-19;5;5;13
2017-04-18;5;5;11
2017-04-17;4;4;7
2017-04-16;1;1;1
2017-04-15;5;5;14
2017-04-14;2;2;2
2017-04-13;1;1;1
2017-04-12;4;4;6
2017-04-11;6;5;9
2017-04-10;7;7;14
2017-04-09;3;3;9
2017-04-08;1;1;9
2017-04-07;3;3;7
2017-04-06;6;6;13
2017-04-05;5;5;15
2017-04-03;4;4;9
2017-04-01;3;3;3
2017-03-31;6;6;12
2017-03-30;3;3;10
2017-03-29;2;2;4
2017-03-28;2;2;7
2017-03-27;3;3;5
2017-03-26;1;1;1
2017-03-24;8;8;34
2017-03-23;2;2;7
2017-03-22;3;3;13
2017-03-21;4;4;7
2017-03-20;2;2;2
2017-03-19;5;4;12
2017-03-18;3;3;5
2017-03-17;4;3;6
2017-03-16;3;3;11
2017-03-15;1;1;1
2017-03-14;3;3;4
2017-03-13;2;2;9
2017-03-11;4;4;4
2017-03-10;4;4;28
2017-03-09;2;2;5
2017-03-08;2;2;10
2017-03-07;1;1;9
2017-03-05;4;4;5
2017-03-04;3;3;3
2017-03-03;3;3;8
2017-03-02;3;3;5
2017-03-01;4;4;5
2017-02-28;3;3;12
2017-02-27;4;4;7
2017-02-26;5;5;9
2017-02-25;2;2;2
2017-02-24;1;1;2
2017-02-23;1;1;1
2017-02-22;3;3;6
2017-02-21;3;3;7
2017-02-19;4;4;8
2017-02-17;2;2;2
2017-02-16;3;3;5
2017-02-15;2;2;3
2017-02-14;1;1;1
2017-02-13;2;2;2
2017-02-12;2;2;6
2017-02-11;4;4;11
2017-02-10;5;5;28
2017-02-09;2;2;3
2017-02-08;3;3;5
2017-02-07;1;1;3
2017-02-06;1;1;9
2017-02-05;1;1;3
2017-02-04;2;2;13
2017-02-03;3;3;9
2017-02-02;1;1;1
2017-02-01;4;4;4
2017-01-31;3;3;7
2017-01-30;5;5;20
2017-01-29;3;3;18
2017-01-28;2;2;3
2017-01-27;5;5;20
2017-01-26;2;2;3
2017-01-24;1;1;1
2017-01-23;97;97;107
2017-01-22;117;118;121
2017-01-21;107;108;116
2017-01-20;112;112;124
2017-01-19;132;132;137
2017-01-18;121;122;146
2017-01-17;125;125;128
2017-01-16;115;114;118
2017-01-15;74;74;80
2017-01-14;3;3;8
2017-01-13;1;1;1
2017-01-12;6;6;8
2017-01-11;2;2;10
2017-01-10;2;2;8
2017-01-09;2;2;8
2017-01-08;6;6;10
2017-01-07;47;47;60
2017-01-06;119;120;124
2017-01-05;136;135;139
2017-01-04;84;84;87
2017-01-03;104;105;106
2017-01-02;111;111;116
2017-01-01;88;89;97
2016-12-31;111;110;114
2016-12-30;111;108;113
2016-12-29;121;122;128
2016-12-28;107;106;110
2016-12-27;114;114;134
2016-12-26;105;107;110
2016-12-25;3;3;9
2016-12-24;3;3;4
2016-12-23;1;1;9
2016-12-22;109;108;115
2016-12-21;139;141;146
2016-12-20;117;117;118
2016-12-19;134;135;139
2016-12-18;79;79;81
2016-12-17;122;121;138
2016-12-16;132;132;134
2016-12-15;131;133;137
2016-12-14;123;124;132
2016-12-13;128;128;133
2016-12-12;132;132;133
2016-12-11;135;134;135
2016-12-10;128;128;137
2016-12-09;133;134;154
2016-12-08;120;120;122
2016-12-07;144;146;163
2016-12-06;151;151;156
2016-12-05;69;69;71
2016-12-04;1;1;1
2016-12-03;3;3;9
2016-12-02;16;16;25
2016-12-01;155;153;170
2016-11-30;142;142;146
2016-11-29;146;146;160
2016-11-28;149;149;162
2016-11-27;140;140;158
2016-11-26;113;113;126
2016-11-25;136;137;155
2016-11-24;139;139;153
2016-11-23;143;144;167
2016-11-22;98;98;112
2016-11-21;82;82;84
2016-11-20;144;143;150
2016-11-19;67;67;67
2016-11-18;6;6;11
2016-11-17;16;16;25
2016-11-16;6;6;12
2016-11-15;4;4;5
2016-11-14;4;4;19
2016-11-13;3;3;7
2016-11-12;2;2;10
2016-11-11;4;4;6
2016-11-10;3;3;13
2016-11-09;1;1;8
2016-11-08;6;6;10
2016-11-07;5;5;12
2016-11-06;4;4;19
2016-11-05;5;5;16
2016-11-04;4;4;8
2016-11-03;2;2;2
2016-11-01;6;6;20
2016-10-31;3;2;5
2016-10-30;6;6;26
2016-10-29;3;3;12
2016-10-28;2;2;5
2016-10-27;4;4;5
2016-10-26;1;1;1
2016-10-25;6;6;11
2016-10-24;5;5;8
2016-10-23;8;8;24
2016-10-22;5;5;13
2016-10-21;2;2;4
2016-10-20;5;5;14
2016-10-19;1;1;1
2016-10-18;1;1;1
2016-10-17;2;2;12
2016-10-16;3;3;7
2016-10-15;5;5;7
2016-10-14;3;3;4
2016-10-13;5;5;16
2016-10-12;6;6;18
2016-10-11;7;7;10
2016-10-10;4;4;9
2016-10-09;7;7;10
2016-10-08;5;5;15
2016-10-07;4;4;21
2016-10-06;2;2;3
2016-10-05;9;9;34
2016-10-04;6;6;15
2016-10-03;8;8;15
2016-10-02;3;3;14
2016-10-01;4;4;8
2016-09-30;4;4;7
2016-09-29;8;7;13
2016-09-28;1;1;2
2016-09-27;6;6;21
2016-09-26;3;3;8
2016-09-25;3;3;10
2016-09-24;1;1;1
2016-09-23;9;7;21
2016-09-22;5;5;17
2016-09-21;4;4;12
2016-09-20;5;5;19
2016-09-19;3;3;3
2016-09-18;3;3;5
2016-09-17;3;3;14
2016-09-16;3;3;13
2016-09-15;1;1;8
2016-09-14;4;4;10
2016-09-13;9;6;26
2016-09-12;1;1;1
2016-09-11;3;3;10
2016-09-10;2;2;9
2016-09-09;2;2;4
2016-09-08;5;5;10
2016-09-07;3;3;11
2016-09-06;2;2;4
2016-09-05;3;3;8
2016-09-04;1;1;3
2016-09-03;4;4;10
2016-09-02;3;3;20
2016-09-01;2;2;9
2016-08-31;1;1;1
2016-08-30;4;4;8
2016-08-29;5;5;17
2016-08-28;7;7;15
2016-08-27;2;2;2
2016-08-26;5;5;10
2016-08-25;5;5;10
2016-08-24;3;3;9
2016-08-23;5;5;11
2016-08-22;6;6;22
2016-08-21;2;2;7
2016-08-19;8;8;19
2016-08-18;6;6;18
2016-08-17;4;4;13
2016-08-16;3;3;4
2016-08-15;9;9;29
2016-08-14;1;1;3
2016-08-13;5;5;13
2016-08-12;107;107;114
2016-08-11;191;190;206
2016-08-10;4;4;8
2016-08-09;172;172;204
2016-08-08;500;496;526
2016-08-07;8;8;15
2016-08-06;4;4;4
2016-08-05;5;5;24
2016-08-04;176;176;182
2016-08-03;363;382;475
2016-08-02;53;53;61
2016-08-01;390;387;485
2016-07-31;7;7;23
2016-07-30;1;1;3
2016-07-29;149;148;161
2016-07-28;254;253;269
2016-07-27;142;142;147
2016-07-26;150;148;168
2016-07-25;409;410;546
2016-07-24;53;54;58
2016-07-23;3;3;6
2016-07-22;245;245;248
2016-07-21;352;345;446
2016-07-20;345;344;347
2016-07-19;3;3;22
2016-07-18;7;7;31
2016-07-17;5;5;37
2016-07-16;3;3;7
2016-07-15;1;1;6
2016-07-14;7;7;16
2016-07-13;5;5;12
2016-07-12;120;119;129
2016-07-11;365;361;368
2016-07-10;2;2;4
2016-07-09;3;3;8
2016-07-08;4;4;17
2016-07-07;77;77;84
2016-07-06;122;122;131
2016-07-05;203;204;229
2016-07-04;177;177;192
2016-07-03;82;83;89
2016-07-02;14;14;17
2016-07-01;300;301;345
2016-06-30;116;116;124
2016-06-29;211;212;238
2016-06-28;251;251;282
2016-06-27;579;562;743
2016-06-26;109;109;126
2016-06-25;2;2;6
2016-06-24;167;167;170
2016-06-23;394;392;403
2016-06-22;6;6;14
2016-06-21;308;307;323
2016-06-20;5;4;8
2016-06-19;231;229;281
2016-06-18;384;385;475
2016-06-17;524;513;798
2016-06-16;392;395;523
2016-06-15;483;481;548
2016-06-14;473;462;488
2016-06-13;274;274;331
2016-06-12;410;410;412
2016-06-11;2;2;4
2016-06-10;449;445;592
2016-06-09;179;179;228
2016-06-08;281;272;356
2016-06-07;286;286;294
2016-06-06;1;1;9
2016-06-05;2;2;3
2016-06-04;1;1;1
2016-06-03;2;3;14
2016-06-02;4;5;19
2016-06-01;4;4;17
2016-05-08;10;10;10
2016-05-07;235;235;254
2016-05-06;235;234;248
2016-05-05;226;228;249
2016-05-04;233;233;242
2016-05-03;377;393;458
2016-05-02;239;240;251
2016-05-01;228;233;252
2016-04-30;237;239;251
2016-04-29;222;225;236
2016-04-28;293;305;335
2016-04-27;524;554;643
2016-04-26;653;684;804
2016-04-25;245;248;261
2016-04-24;237;238;249
2016-04-23;224;228;236
2016-04-22;981;1007;1236
2016-04-21;992;1030;1288
2016-04-20;1037;1043;1320
2016-04-19;1056;1093;1394
2016-04-18;1045;1058;1348
2016-04-17;1020;1055;1303
2016-04-16;1026;1060;1344
2016-04-15;1128;1184;1603
2016-04-14;790;823;1287
2016-04-13;166;174;322
2016-04-12;46;48;62
2016-04-11;391;394;419
2016-04-10;98;100;130
2016-04-09;264;262;303
2016-04-08;24;24;157
2016-04-07;5;6;93
