﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-08;1;1;1
2021-05-08;1;1;1
2021-01-27;1;1;1
2021-01-26;21;21;51
2021-01-25;28;27;63
2021-01-24;21;21;28
2021-01-23;16;16;19
2021-01-22;11;11;14
2021-01-21;20;20;33
2021-01-20;17;17;18
2021-01-19;19;18;55
2021-01-18;18;18;55
2021-01-17;11;11;19
2021-01-16;10;10;10
2021-01-15;6;6;6
2021-01-14;4;4;8
2021-01-13;14;13;16
2021-01-12;7;7;8
2021-01-11;6;6;10
2021-01-10;10;10;23
2021-01-09;10;13;30
2021-01-08;7;7;9
2021-01-07;12;12;15
2021-01-06;7;7;14
2021-01-05;9;9;10
2021-01-04;9;9;11
2021-01-03;16;16;18
2021-01-02;20;20;61
2021-01-01;5;5;24
2020-12-31;3;3;3
2020-12-30;3;4;23
2020-12-29;6;6;50
2020-12-28;1;1;5
2020-12-27;6;6;6
2020-12-26;8;8;19
2020-12-25;7;7;7
2020-12-24;4;4;5
2020-12-23;6;6;9
2020-12-22;4;4;6
2020-12-21;9;9;11
2020-12-20;5;5;6
2020-12-19;6;6;6
2020-12-18;4;4;4
2020-12-17;5;5;5
2020-12-16;9;9;9
2020-12-15;10;10;10
2020-12-14;9;9;10
2020-12-13;6;6;7
2020-12-12;12;12;17
2020-12-11;12;12;12
2020-12-10;7;7;15
2020-12-09;9;9;9
2020-12-08;9;9;36
2020-12-07;12;12;16
2020-12-06;15;15;26
2020-12-05;23;23;25
2020-12-04;8;8;8
2020-12-03;9;9;9
2020-12-02;13;13;14
2020-12-01;12;12;12
2020-11-30;7;7;8
2020-11-29;5;5;9
2020-11-28;3;3;22
2020-11-27;11;11;12
2020-11-26;4;4;4
2020-11-25;10;11;27
2020-11-24;5;5;5
2020-11-23;9;9;10
2020-11-22;4;4;7
2020-11-21;9;9;9
2020-11-20;9;9;10
2020-11-19;10;10;11
2020-11-18;6;6;6
2020-11-17;11;11;12
2020-11-16;5;5;5
2020-11-15;15;15;17
2020-11-14;5;5;6
2020-11-13;5;5;5
2020-11-12;8;8;9
2020-11-11;12;12;16
2020-11-10;12;11;19
2020-11-09;16;16;20
2020-11-08;12;12;15
2020-11-07;7;7;9
2020-11-06;10;10;12
2020-11-05;10;10;19
2020-11-04;9;9;21
2020-11-03;18;17;24
2020-11-02;15;15;20
2020-11-01;21;21;36
2020-10-31;17;17;39
2020-10-30;8;8;13
2020-10-29;11;11;17
2020-10-28;7;7;14
2020-10-27;15;15;33
2020-10-26;13;13;13
2020-10-25;9;9;9
2020-10-24;14;14;14
2020-10-23;16;16;23
2020-10-22;10;10;10
2020-10-21;12;11;23
2020-10-20;11;11;15
2020-10-19;18;15;35
2020-10-18;13;13;21
2020-10-17;13;13;22
2020-10-16;13;14;18
2020-10-15;17;17;32
2020-10-14;12;12;20
2020-10-13;18;16;30
2020-10-12;17;18;52
2020-10-11;15;15;30
2020-10-10;20;20;43
2020-10-09;23;24;45
2020-10-08;28;29;72
2020-10-07;24;23;42
2020-10-06;12;12;41
2020-10-05;26;26;37
2020-10-04;24;24;37
2020-10-03;30;29;94
2020-10-02;17;17;34
2020-10-01;25;25;50
2020-09-30;15;15;41
2020-09-29;28;28;67
2020-09-28;31;29;72
2020-09-27;17;17;20
2020-09-26;21;21;67
2020-09-25;21;21;34
2020-09-24;22;22;52
2020-09-23;24;24;58
2020-09-22;31;29;103
2020-09-21;30;29;73
2020-09-20;33;33;56
2020-09-19;27;28;52
2020-09-18;23;23;34
2020-09-17;30;30;127
2020-09-16;45;45;170
2020-09-15;31;30;68
2020-09-14;26;26;72
2020-09-13;35;35;92
2020-09-12;30;31;73
2020-09-11;40;40;119
2020-09-10;32;31;115
2020-09-09;31;31;108
2020-09-08;38;39;157
2020-09-07;53;51;178
2020-09-06;40;40;129
