﻿Дата;Хосты;Посетители;Хиты
2024-05-16;13;13;19
2024-05-15;11;10;34
2024-05-14;10;11;41
2024-05-13;17;17;32
2024-05-12;9;9;14
2024-05-11;7;7;11
2024-05-10;14;14;20
2024-05-09;11;11;13
2024-05-08;17;17;37
2024-05-07;14;14;26
2024-05-06;7;7;8
2024-05-05;6;5;11
2024-05-04;7;7;21
2024-05-03;10;10;13
2024-05-02;13;13;24
2024-05-01;12;11;14
2024-04-30;10;10;26
2024-04-29;14;14;21
2024-04-28;8;8;9
2024-04-27;10;10;25
2024-04-26;9;9;17
2024-04-25;18;17;42
2024-04-24;9;9;20
2024-04-23;11;11;26
2024-04-22;15;15;42
2024-04-21;13;13;18
2024-04-20;17;16;25
2024-04-19;22;22;43
2024-04-18;18;18;22
2024-04-17;16;16;31
2024-04-16;20;19;37
2024-04-15;16;16;85
2024-04-14;25;25;58
2024-04-13;10;10;29
2024-04-12;31;31;77
2024-04-11;41;41;98
2024-04-10;8;8;16
2024-04-09;20;20;35
2024-04-08;15;15;28
2024-04-07;12;12;20
2024-04-06;11;11;15
2024-04-05;24;21;38
2024-04-04;15;15;20
2024-04-03;14;13;18
2024-04-02;21;21;38
2024-04-01;13;13;31
2024-03-31;10;10;19
2024-03-30;13;12;13
2024-03-29;14;15;34
2024-03-28;18;18;55
2024-03-27;19;19;22
2024-03-26;17;17;46
2024-03-25;17;17;28
2024-03-24;18;16;36
2024-03-23;16;16;27
2024-03-22;15;15;26
2024-03-21;11;11;16
2024-03-20;24;24;41
2024-03-19;20;21;43
2024-03-18;17;17;33
2024-03-17;24;23;47
2024-03-16;16;16;26
2024-03-15;32;31;63
2024-03-14;28;28;66
2024-03-13;11;11;15
2024-03-12;21;21;30
2024-03-11;21;21;37
2024-03-10;14;14;17
2024-03-09;12;12;23
2024-03-08;5;5;7
2024-03-07;8;9;33
2024-03-06;14;12;14
2024-03-05;23;21;38
2024-03-04;12;12;49
2024-03-03;12;12;28
2024-03-02;11;11;23
2024-03-01;10;10;21
2024-02-29;13;13;24
2024-02-28;17;17;26
2024-02-27;18;17;32
2024-02-26;21;19;39
2024-02-25;15;14;20
2024-02-24;10;10;12
2024-02-23;21;20;37
2024-02-22;11;11;14
2024-02-21;10;9;32
2024-02-20;16;16;26
2024-02-19;13;13;28
2024-02-18;12;12;46
2024-02-17;9;9;14
2024-02-16;12;11;27
2024-02-15;15;15;27
2024-02-14;12;12;15
2024-02-13;11;11;24
2024-02-12;14;14;16
2024-02-11;6;6;11
2024-02-10;7;6;16
2024-02-09;14;14;19
2024-02-08;14;14;27
2024-02-07;11;11;17
2024-02-06;19;19;39
2024-02-05;13;13;40
2024-02-04;8;8;16
2024-02-03;10;10;20
2024-02-02;11;11;16
2024-02-01;16;16;17
2024-01-31;18;18;46
2024-01-30;15;15;35
2024-01-29;20;20;30
2024-01-28;18;17;47
2024-01-27;11;11;13
2024-01-26;16;16;24
2024-01-25;23;22;48
2024-01-24;11;10;39
2024-01-23;14;14;46
2024-01-22;15;14;33
2024-01-21;14;14;22
2024-01-20;17;17;26
2024-01-19;16;16;31
2024-01-18;13;13;20
2024-01-17;13;13;17
2024-01-16;17;17;67
2024-01-15;11;11;19
2024-01-14;8;9;14
2024-01-13;11;11;16
2024-01-12;10;10;29
2024-01-11;16;17;47
2024-01-10;22;21;43
2024-01-09;9;9;13
2024-01-08;8;8;22
2024-01-07;6;5;22
2024-01-06;13;13;15
2024-01-05;4;4;4
2024-01-04;14;13;36
2024-01-03;12;12;21
2024-01-02;7;7;8
2024-01-01;8;8;10
2023-12-31;6;6;9
2023-12-30;7;7;7
2023-12-29;10;10;12
2023-12-28;13;13;16
2023-12-27;18;17;26
2023-12-26;6;6;14
2023-12-25;9;9;19
2023-12-24;12;12;29
2023-12-23;8;7;19
2023-12-22;5;5;7
2023-12-21;11;11;18
2023-12-20;13;12;20
2023-12-19;15;15;20
2023-12-18;7;7;7
2023-12-17;21;20;26
2023-12-16;10;10;15
2023-12-15;10;9;12
2023-12-14;10;10;28
2023-12-13;12;12;19
2023-12-12;5;5;7
2023-12-11;8;8;13
2023-12-10;9;9;23
2023-12-09;11;11;25
2023-12-08;10;9;18
2023-12-07;9;9;20
2023-12-06;20;20;35
2023-12-05;17;19;51
2023-12-04;15;15;28
2023-12-03;10;10;19
2023-12-02;14;13;27
2023-12-01;10;10;34
2023-11-30;10;11;23
2023-11-29;9;9;44
2023-11-28;6;6;6
2023-11-27;11;10;15
2023-11-26;7;7;15
2023-11-25;12;12;32
2023-11-24;10;11;50
2023-11-23;13;13;31
2023-11-22;13;12;17
2023-11-21;16;16;25
2023-11-20;7;7;15
2023-11-19;13;13;20
2023-11-18;9;9;22
2023-11-17;16;17;25
2023-11-16;7;7;12
2023-11-15;9;10;15
2023-11-14;15;15;18
2023-11-13;15;15;27
2023-11-12;15;15;30
2023-11-11;6;6;6
2023-11-10;7;7;10
2023-11-09;15;13;24
2023-11-08;11;11;28
2023-11-07;9;9;18
2023-11-06;13;13;18
2023-11-05;9;9;20
2023-11-04;7;6;14
2023-11-03;10;10;16
2023-11-02;7;7;9
2023-11-01;7;7;14
2023-10-31;17;17;24
2023-10-30;10;11;27
2023-10-29;5;5;10
2023-10-28;15;14;32
2023-10-27;6;6;9
2023-10-26;16;16;23
2023-10-25;8;8;11
2023-10-24;17;17;44
2023-10-23;10;10;15
2023-10-22;10;10;25
2023-10-21;5;5;12
2023-10-20;12;12;19
2023-10-19;14;14;21
2023-10-18;8;8;18
2023-10-17;13;13;24
2023-10-16;10;10;12
2023-10-15;7;7;8
2023-10-14;10;10;19
2023-10-13;14;13;34
2023-10-12;8;8;10
2023-10-11;8;8;19
2023-10-10;11;11;14
2023-10-09;9;9;27
2023-10-08;10;10;25
2023-10-07;7;7;18
2023-10-06;8;7;21
2023-10-05;12;12;20
2023-10-04;9;9;33
2023-10-03;11;11;13
2023-10-02;11;11;12
2023-10-01;7;7;17
2023-09-30;6;6;11
2023-09-29;13;13;37
2023-09-28;6;6;9
2023-09-27;16;16;41
2023-09-26;13;13;44
2023-09-25;23;22;64
2023-09-24;12;11;14
2023-09-23;13;13;31
2023-09-22;10;10;24
2023-09-21;10;10;20
2023-09-20;14;14;61
2023-09-19;7;7;11
2023-09-18;8;8;19
2023-09-17;18;16;33
2023-09-16;8;9;20
2023-09-15;14;14;37
2023-09-14;8;8;9
2023-09-13;6;4;12
2023-09-12;6;6;8
2023-09-11;13;12;26
2023-09-10;6;6;22
2023-09-09;10;10;23
2023-09-08;13;15;24
2023-09-07;9;9;32
2023-09-06;10;10;14
2023-09-05;8;8;9
2023-09-04;5;5;9
2023-09-03;5;5;6
2023-09-02;8;8;12
2023-09-01;11;11;12
2023-08-31;14;14;48
2023-08-30;14;14;19
2023-08-29;31;29;50
2023-08-28;13;13;35
2023-08-27;8;8;10
2023-08-26;11;11;23
2023-08-25;6;6;20
2023-08-24;13;11;18
2023-08-23;9;9;13
2023-08-22;13;13;25
2023-08-21;7;7;7
2023-08-20;14;14;49
2023-08-19;5;4;5
2023-08-18;10;10;22
2023-08-17;11;11;12
2023-08-16;14;14;33
2023-08-15;12;12;17
2023-08-14;14;14;38
2023-08-13;14;14;32
2023-08-12;13;13;33
2023-08-11;11;12;15
2023-08-10;17;16;38
2023-08-09;16;15;49
2023-08-08;7;7;17
2023-08-07;13;12;23
2023-08-06;9;9;14
2023-08-05;7;7;10
2023-08-04;9;9;10
2023-08-03;15;15;25
2023-08-02;6;6;9
2023-08-01;7;7;8
2023-07-31;5;5;6
2023-07-30;12;12;18
2023-07-29;13;12;13
2023-07-28;13;12;22
2023-07-27;7;7;8
2023-07-26;12;12;20
2023-07-25;13;12;25
2023-07-24;10;10;19
2023-07-23;7;7;8
2023-07-22;8;8;9
2023-07-21;12;11;23
2023-07-20;12;12;18
2023-07-19;13;13;34
2023-07-18;9;9;13
2023-07-17;14;13;32
2023-07-16;4;4;16
2023-07-15;6;7;16
2023-07-14;8;8;16
2023-07-13;7;7;18
2023-07-12;4;4;10
2023-07-11;12;12;18
2023-07-10;5;5;7
2023-07-09;7;7;36
2023-07-08;4;4;6
2023-07-07;5;5;5
2023-07-06;7;7;16
2023-07-05;8;8;9
2023-07-04;4;4;6
2023-07-03;7;7;10
2023-07-02;13;13;17
2023-07-01;12;12;24
2023-06-30;4;4;12
2023-06-29;16;15;31
2023-06-28;21;22;31
2023-06-27;9;9;19
2023-06-26;13;13;33
2023-06-25;9;9;14
2023-06-24;1;1;1
2023-06-23;4;4;4
2023-06-22;5;5;7
2023-06-21;10;9;12
2023-06-20;10;10;16
2023-06-19;13;12;20
2023-06-18;8;8;13
2023-06-17;10;10;15
2023-06-16;12;12;27
2023-06-15;11;10;19
2023-06-14;8;9;22
2023-06-13;15;15;25
2023-06-12;23;23;49
2023-06-11;10;10;25
2023-06-10;9;8;17
2023-06-09;11;11;24
2023-06-08;17;17;30
2023-06-07;32;31;92
2023-06-06;22;22;42
2023-06-05;10;10;13
2023-06-04;7;7;28
2023-06-03;12;12;23
2023-06-02;7;7;13
2023-06-01;11;11;14
2023-05-31;14;14;48
2023-05-30;3;4;5
2023-05-29;14;14;31
2023-05-28;9;9;12
2023-05-27;7;7;10
2023-05-26;11;10;13
2023-05-25;11;11;18
2023-05-24;8;8;9
2023-05-23;10;10;21
2023-05-22;16;16;20
2023-05-21;8;8;14
2023-05-20;4;4;4
2023-05-19;14;12;37
2023-05-18;9;9;10
2023-05-17;8;8;8
2023-05-16;17;16;24
2023-05-15;10;10;21
2023-05-14;15;14;59
2023-05-13;8;8;15
2023-05-12;19;17;35
2023-05-11;12;12;21
2023-05-10;16;16;24
2023-05-09;9;9;13
2023-05-08;4;4;7
2023-05-07;8;8;21
2023-05-06;14;14;28
2023-05-05;15;15;19
2023-05-04;8;8;13
2023-05-03;5;5;10
2023-05-02;12;12;28
2023-05-01;11;11;15
2023-04-30;13;13;19
2023-04-29;7;7;18
2023-04-28;15;14;17
2023-04-27;15;14;19
2023-04-26;13;12;18
2023-04-25;24;24;66
2023-04-24;19;16;44
2023-04-23;4;4;8
2023-04-22;11;11;23
2023-04-21;15;15;26
2023-04-20;15;14;21
2023-04-19;12;12;28
2023-04-18;11;11;22
2023-04-17;8;8;21
2023-04-16;12;13;21
2023-04-15;8;8;34
2023-04-14;8;8;23
2023-04-13;11;11;14
2023-04-12;11;11;17
2023-04-11;12;12;25
2023-04-10;22;19;45
2023-04-09;10;10;12
2023-04-08;7;7;19
2023-04-07;21;21;36
2023-04-06;20;18;48
2023-04-05;16;16;44
2023-04-04;12;12;18
2023-04-03;21;22;49
2023-04-02;15;14;28
2023-04-01;12;12;30
2023-03-31;10;10;14
2023-03-30;14;14;48
2023-03-29;13;13;20
2023-03-28;14;13;28
2023-03-27;20;19;35
2023-03-26;11;11;20
2023-03-25;10;10;20
2023-03-24;14;14;69
2023-03-23;10;10;18
2023-03-22;18;18;37
2023-03-21;12;12;25
2023-03-20;16;16;37
2023-03-19;11;11;24
2023-03-18;13;12;20
2023-03-17;14;14;23
2023-03-16;7;8;17
2023-03-15;14;14;24
2023-03-14;10;9;12
2023-03-13;11;11;14
2023-03-12;12;12;28
2023-03-11;3;3;3
2023-03-10;11;11;17
2023-03-09;12;13;26
2023-03-08;18;17;29
2023-03-07;11;11;18
2023-03-06;17;14;40
2023-03-05;11;10;17
2023-03-04;11;11;21
2023-03-03;4;4;6
2023-03-02;16;16;35
2023-03-01;22;22;40
2023-02-28;17;17;49
2023-02-27;16;16;42
2023-02-26;8;8;19
2023-02-25;12;12;21
2023-02-24;13;13;55
2023-02-23;9;10;29
2023-02-22;8;8;11
2023-02-21;13;13;18
2023-02-20;10;10;18
2023-02-19;14;14;30
2023-02-18;12;11;18
2023-02-17;18;18;30
2023-02-16;18;18;35
2023-02-15;28;27;64
2023-02-14;44;43;143
2023-02-13;11;11;19
2023-02-12;9;8;17
2023-02-11;12;12;25
2023-02-10;12;10;31
2023-02-09;9;9;15
2023-02-08;12;11;26
2023-02-07;15;14;32
2023-02-06;10;10;30
2023-02-05;9;9;21
2023-02-04;9;9;13
2023-02-03;12;11;23
2023-02-02;9;9;21
2023-02-01;9;8;11
2023-01-31;8;8;14
2023-01-30;13;13;17
2023-01-29;16;16;16
2023-01-28;10;10;21
2023-01-27;6;6;7
2023-01-26;12;12;16
2023-01-25;12;12;16
2023-01-24;5;5;12
2023-01-23;14;14;17
2023-01-22;15;15;25
2023-01-21;16;14;55
2023-01-20;11;11;33
2023-01-19;11;10;19
2023-01-18;10;10;31
2023-01-17;15;15;21
2023-01-16;22;22;64
2023-01-15;8;8;12
2023-01-14;13;13;35
2023-01-13;14;15;38
2023-01-12;11;10;22
2023-01-11;12;12;27
2023-01-10;15;13;38
2023-01-09;8;8;23
2023-01-08;11;11;16
2023-01-07;8;8;20
2023-01-06;3;3;7
2023-01-05;12;13;50
2023-01-04;10;10;30
2023-01-03;10;10;24
2023-01-02;23;23;56
2023-01-01;12;12;20
2022-12-31;12;12;20
2022-12-30;13;13;41
2022-12-29;6;6;14
2022-12-28;10;9;15
2022-12-27;7;7;67
2022-12-26;10;10;16
2022-12-25;11;11;23
2022-12-24;4;4;4
2022-12-23;12;13;36
2022-12-22;21;19;101
2022-12-21;19;19;47
2022-12-20;6;6;12
2022-12-19;4;4;4
2022-12-18;6;6;8
2022-12-17;3;3;4
2022-12-16;6;6;14
2022-12-15;7;7;24
2022-12-14;4;4;4
2022-12-13;5;5;6
2022-12-12;7;7;38
2022-12-11;14;14;22
2022-12-10;6;6;9
2022-12-09;7;7;16
2022-12-08;8;8;22
2022-12-07;7;7;12
2022-12-06;5;5;10
2022-12-05;9;9;20
2022-12-04;8;8;17
2022-12-03;8;8;10
2022-12-02;5;5;7
2022-12-01;5;5;5
2022-11-30;5;5;26
2022-11-29;4;4;4
2022-11-28;9;9;11
2022-11-27;10;10;25
2022-11-26;12;12;16
2022-11-25;11;11;31
2022-11-24;11;12;28
2022-11-23;24;24;59
2022-11-22;23;22;63
2022-11-21;8;8;11
2022-11-20;6;6;8
2022-11-19;12;9;27
2022-11-18;6;6;10
2022-11-17;15;14;49
2022-11-16;11;10;27
2022-11-15;8;8;11
2022-11-14;11;10;61
2022-11-13;9;9;22
2022-11-12;6;6;9
2022-11-11;8;8;12
2022-11-10;9;8;15
2022-11-09;4;4;4
2022-11-08;9;9;20
2022-11-07;11;11;21
2022-11-06;7;7;12
2022-11-05;8;8;13
2022-11-04;6;6;12
2022-11-03;6;6;9
2022-11-02;6;5;8
2022-11-01;8;7;19
2022-10-31;9;7;12
2022-10-30;7;8;58
2022-10-29;1;1;2
2022-10-28;2;2;6
2022-10-27;2;2;2
2022-10-26;5;4;5
2022-10-25;9;9;9
2022-10-24;7;9;24
2022-10-23;3;3;4
2022-10-22;7;7;18
2022-10-21;18;16;38
2022-10-20;11;11;21
2022-10-19;14;14;28
2022-10-18;12;13;31
2022-10-17;10;10;26
2022-10-16;22;22;86
2022-10-15;12;12;41
2022-10-14;9;9;18
2022-10-13;12;12;45
2022-10-12;6;6;9
2022-10-11;4;4;4
2022-10-10;4;5;5
2022-10-09;3;3;4
2022-10-08;4;4;5
2022-10-07;8;8;12
2022-10-06;15;17;33
2022-10-05;6;6;10
2022-10-04;10;10;14
2022-10-03;17;17;41
2022-10-02;11;11;24
2022-10-01;6;6;6
2022-09-30;12;12;30
2022-09-29;8;8;25
2022-09-28;10;8;18
2022-09-27;21;20;57
2022-09-26;13;13;32
2022-09-25;14;13;25
2022-09-24;13;13;26
2022-09-23;23;23;49
2022-09-22;31;31;69
2022-09-21;9;9;13
2022-09-20;15;15;38
2022-09-19;13;11;31
2022-09-18;19;19;43
2022-09-17;15;15;56
2022-09-16;28;28;95
2022-09-15;16;16;26
2022-09-14;12;12;17
2022-09-13;8;8;13
2022-09-12;10;10;13
2022-09-11;12;12;22
2022-09-10;13;13;44
2022-09-09;10;10;13
2022-09-08;17;17;46
2022-09-07;23;23;79
2022-09-06;19;17;34
2022-09-05;18;18;47
2022-09-04;19;20;77
2022-09-03;44;45;137
2022-09-02;29;29;83
2022-09-01;13;13;20
2022-08-31;11;11;32
2022-08-30;17;17;31
2022-08-29;8;8;21
2022-08-28;9;9;15
2022-08-27;8;8;10
2022-08-26;6;6;16
2022-08-25;6;5;8
2022-08-24;3;3;4
2022-08-23;10;10;15
2022-08-22;6;6;7
2022-08-21;6;6;13
2022-08-20;6;6;7
2022-08-19;6;6;14
2022-08-18;11;11;13
2022-08-17;9;9;11
2022-08-16;3;3;3
2022-08-15;5;5;5
2022-08-14;7;7;11
2022-08-13;8;8;18
2022-08-12;13;13;37
2022-08-11;8;7;13
2022-08-10;7;7;9
2022-08-09;9;9;17
2022-08-08;12;12;19
2022-08-07;12;12;13
2022-08-06;8;8;11
2022-08-05;16;15;33
2022-08-04;6;6;6
2022-08-03;11;11;16
2022-08-02;12;12;17
2022-08-01;10;10;23
2022-07-31;5;5;5
2022-07-30;5;5;12
2022-07-29;1;1;1
2022-07-28;3;3;15
2022-07-27;10;10;13
2022-07-26;8;8;13
2022-07-25;6;6;17
2022-07-24;7;7;13
2022-07-23;8;8;10
2022-07-22;7;6;8
2022-07-21;6;6;8
2022-07-20;16;15;28
2022-07-19;11;10;22
2022-07-18;8;8;13
2022-07-17;2;2;6
2022-07-16;14;14;30
2022-07-15;5;5;6
2022-07-14;7;7;9
2022-07-13;10;10;21
2022-07-12;12;12;23
2022-07-11;11;11;16
2022-07-10;7;8;24
2022-07-09;11;11;16
2022-07-08;12;11;25
2022-07-07;13;11;23
2022-07-06;8;7;28
2022-07-05;11;11;12
2022-07-04;8;8;11
2022-07-03;10;10;13
2022-07-02;7;7;11
2022-07-01;3;3;3
2022-06-30;7;7;16
2022-06-29;6;6;9
2022-06-28;10;10;17
2022-06-27;11;11;21
2022-06-26;5;5;6
2022-06-25;7;7;10
2022-06-24;84;92;168
2022-06-23;237;259;536
2022-06-22;192;215;398
2022-06-21;195;212;359
2022-06-20;149;164;260
2022-06-19;132;136;238
2022-06-18;97;104;161
2022-06-17;71;74;129
2022-06-16;4;4;4
2022-06-15;6;6;16
2022-06-14;7;6;10
2022-06-13;7;6;12
2022-06-12;5;5;26
2022-06-11;5;5;5
2022-06-10;9;9;18
2022-06-09;8;8;10
2022-06-08;12;13;22
2022-06-07;8;8;18
2022-06-06;12;11;48
2022-06-05;7;7;19
2022-06-04;6;6;16
2022-06-03;10;10;14
2022-06-02;5;5;11
2022-06-01;6;6;6
2022-05-31;3;3;7
2022-05-30;10;10;11
2022-05-29;9;9;22
2022-05-28;8;7;15
2022-05-27;6;6;25
2022-05-26;5;5;25
2022-05-25;1;1;1
2022-05-24;5;5;5
2022-05-23;4;4;4
2022-05-22;3;3;8
2022-05-21;7;7;9
2022-05-20;7;7;11
2022-05-19;8;8;15
2022-05-18;8;8;11
2022-05-17;9;9;26
2022-05-16;7;7;15
2022-05-15;8;9;12
2022-05-14;4;4;5
2022-05-13;5;5;12
2022-05-12;6;6;11
2022-05-11;8;9;13
2022-05-10;4;4;4
2022-05-09;4;4;6
2022-05-08;7;7;11
2022-05-07;7;7;13
2022-05-06;4;4;4
2022-05-05;10;10;21
2022-05-04;13;13;17
2022-05-03;11;11;18
2022-05-02;19;20;45
2022-05-01;8;8;14
2022-04-30;5;5;7
2022-04-29;6;6;6
2022-04-28;8;8;16
2022-04-27;7;7;11
2022-04-26;8;8;11
2022-04-25;2;2;10
2022-04-24;7;7;9
2022-04-23;10;9;28
2022-04-22;7;7;16
2022-04-21;26;25;96
2022-04-20;13;14;26
2022-04-19;6;5;9
2022-04-18;7;7;18
2022-04-17;10;10;13
2022-04-16;8;7;14
2022-04-15;6;6;15
2022-04-14;8;9;16
2022-04-13;13;12;64
2022-04-12;5;5;6
2022-04-11;6;6;13
2022-04-10;2;2;2
2022-04-09;5;5;9
2022-04-08;3;3;4
2022-04-07;3;3;3
2022-04-06;7;7;7
2022-04-05;5;5;8
2022-04-04;8;7;17
2022-04-03;7;7;13
2022-04-02;7;7;31
2022-04-01;8;8;17
2022-03-31;27;28;79
2022-03-30;18;18;39
2022-03-29;19;18;36
2022-03-28;5;4;11
2022-03-27;3;3;4
2022-03-26;1;1;7
2022-03-25;1;1;1
2022-03-24;3;3;7
2022-03-23;6;6;13
2022-03-22;4;4;7
2022-03-21;1;1;1
2022-03-20;3;3;4
2022-03-19;4;4;5
2022-03-18;3;3;6
2022-03-17;4;4;19
2022-03-16;1;1;1
2022-03-15;1;1;3
2022-03-14;3;3;4
2022-03-13;1;1;1
2022-03-02;1;1;1
2022-02-28;1;1;1
2022-02-27;1;1;1
2022-02-26;1;1;2
2022-02-25;4;4;4
2022-02-24;24;23;47
2022-02-23;76;78;153
2022-02-22;5;5;20
2022-02-21;8;8;14
2022-02-20;17;16;37
2022-02-19;24;23;45
2022-02-18;19;20;86
2022-02-17;11;13;31
2022-02-16;30;30;85
2022-02-15;11;11;19
2022-02-14;7;8;17
2022-02-13;13;14;63
2022-02-12;15;16;36
2022-02-11;30;30;75
2022-02-10;30;28;74
2022-02-09;21;21;41
2022-02-08;22;21;75
2022-02-07;24;23;70
2022-02-06;31;31;88
2022-02-05;37;37;114
2022-02-04;5;5;18
2022-02-03;5;5;8
2022-02-02;16;16;60
2022-02-01;19;18;55
2022-01-31;15;15;24
2022-01-30;7;9;33
2022-01-29;16;17;61
2022-01-28;11;11;23
2022-01-27;10;10;19
2022-01-26;15;16;37
2022-01-25;12;11;32
2022-01-24;20;19;66
2022-01-23;24;25;84
2022-01-22;12;11;15
2022-01-21;10;9;15
2022-01-20;5;5;8
2022-01-19;8;8;19
2022-01-18;15;15;26
2022-01-17;13;13;26
2022-01-16;14;13;50
2022-01-15;11;11;27
2022-01-14;10;10;28
2022-01-13;12;12;29
2022-01-12;23;23;58
2022-01-11;20;20;42
2022-01-10;11;11;23
2022-01-09;22;22;46
2022-01-08;28;28;80
2022-01-07;16;16;52
2022-01-06;59;60;190
2022-01-05;63;63;194
2022-01-04;107;113;385
2022-01-03;216;221;558
2022-01-02;14;14;24
2022-01-01;6;6;6
2021-12-31;4;4;4
2021-12-30;11;12;22
2021-12-29;10;10;28
2021-12-28;1;1;2
2021-12-27;12;11;13
2021-12-26;17;17;29
2021-12-25;9;10;21
2021-12-24;17;16;42
2021-12-23;32;32;90
2021-12-22;24;24;81
2021-12-21;23;22;47
2021-12-20;14;14;28
2021-12-19;6;6;9
2021-12-18;20;18;33
2021-12-17;18;17;46
2021-12-16;20;21;47
2021-12-15;21;19;89
2021-12-14;25;25;87
2021-12-13;65;64;182
2021-12-12;150;151;614
2021-12-11;19;20;52
2021-12-10;72;72;310
2021-12-09;93;96;462
2021-12-08;12;12;15
2021-12-07;7;7;9
2021-12-06;7;8;12
2021-12-05;68;69;137
2021-12-04;201;204;378
2021-12-03;158;157;349
2021-12-02;139;142;243
2021-12-01;107;107;213
2021-11-30;6;6;11
2021-11-29;16;16;62
2021-11-28;6;6;23
2021-11-27;9;9;17
2021-11-26;6;5;7
2021-11-25;14;14;33
2021-11-24;6;6;12
2021-11-23;4;4;4
2021-11-22;12;11;18
2021-11-21;7;7;7
2021-11-20;4;3;10
2021-11-19;10;8;30
2021-11-18;18;17;29
2021-11-17;6;6;7
2021-11-16;6;5;8
2021-11-15;128;124;302
2021-11-14;137;136;305
2021-11-13;5;5;16
2021-11-12;11;11;20
2021-11-11;5;5;6
2021-11-10;8;8;10
2021-11-09;5;5;10
2021-11-08;9;9;10
2021-11-07;6;5;19
2021-11-06;8;6;12
2021-11-05;11;11;23
2021-11-04;8;7;62
2021-11-03;12;12;25
2021-11-02;8;8;46
2021-11-01;2;2;7
2021-10-31;3;3;11
2021-10-30;11;11;13
2021-10-29;15;15;24
2021-10-28;8;8;15
2021-10-27;10;10;24
2021-10-26;4;5;20
2021-10-25;4;4;6
2021-10-24;5;5;5
2021-10-23;3;3;3
2021-10-22;8;8;9
2021-10-21;5;5;15
2021-10-20;9;9;15
2021-10-19;11;11;12
2021-10-18;11;10;18
2021-10-17;21;21;40
2021-10-16;60;59;119
2021-10-15;112;112;278
2021-10-14;152;151;294
2021-10-13;135;138;303
2021-10-12;142;147;324
2021-10-11;144;143;326
2021-10-10;188;185;347
2021-10-09;172;170;397
2021-10-08;142;140;288
2021-10-07;108;104;232
2021-10-06;115;115;235
2021-10-05;134;135;300
2021-10-04;150;151;323
2021-10-03;216;216;531
2021-10-02;205;203;445
2021-10-01;146;147;336
2021-09-30;127;126;325
2021-09-29;123;124;310
2021-09-28;49;49;122
2021-09-27;6;6;23
2021-09-26;6;6;13
2021-09-25;4;4;8
2021-09-24;13;12;54
2021-09-23;11;9;20
2021-09-22;3;4;18
2021-09-21;10;10;26
2021-09-20;9;8;26
2021-09-19;13;13;20
2021-09-18;6;6;16
2021-09-17;9;9;12
2021-09-16;32;32;61
2021-09-15;110;113;292
2021-09-14;66;70;169
2021-09-13;5;6;6
