﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-07-26;1;1;1
2017-07-25;2;2;2
2017-07-24;1;1;1
2017-07-23;1;1;2
2017-07-22;2;2;9
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;2;2;2
2017-07-18;3;3;6
2017-07-17;1;1;7
2017-07-16;2;2;2
2017-07-15;5;5;6
2017-07-14;1;1;1
2017-07-13;1;1;7
2017-07-12;1;1;1
2017-07-10;2;2;2
2017-07-09;2;2;9
2017-07-08;3;3;3
2017-07-06;2;2;3
2017-07-05;5;5;35
2017-07-04;5;4;22
2017-07-03;1;1;1
2017-07-02;3;3;10
2017-06-29;2;2;2
2017-06-28;3;3;4
2017-06-27;1;1;1
2017-06-26;4;4;9
2017-06-25;3;3;3
2017-06-24;3;3;4
2017-06-23;2;2;6
2017-06-22;1;1;21
2017-06-21;6;5;10
2017-06-20;3;3;3
2017-06-19;8;8;27
2017-06-18;7;7;36
2017-06-17;4;4;9
2017-06-16;5;5;25
2017-06-15;5;5;17
2017-06-14;6;6;26
2017-06-13;3;3;7
2017-06-12;4;4;28
2017-06-11;3;3;14
2017-06-10;3;3;31
2017-06-09;3;3;25
2017-06-08;3;3;11
2017-06-07;4;4;71
2017-06-06;4;4;19
2017-06-05;6;6;23
2017-06-04;7;10;40
2017-06-03;8;8;36
2017-06-02;5;5;31
2017-06-01;6;5;19
2017-05-31;20;21;92
2017-05-30;2;2;6
2017-05-29;1;1;1
2017-05-28;2;3;8
2017-05-27;3;3;3
2017-05-26;3;3;11
2017-05-25;2;2;2
2017-05-24;4;4;5
2017-05-23;6;6;15
2017-05-22;2;2;2
2017-05-21;4;5;8
2017-05-20;3;3;14
2017-05-19;4;4;12
2017-05-18;6;6;18
2017-05-17;3;3;12
2017-05-16;10;10;47
2017-05-15;8;8;28
2017-05-14;11;11;37
2017-05-13;9;9;25
2017-05-12;5;4;38
2017-05-11;6;6;12
2017-05-10;9;11;22
2017-05-09;12;12;30
2017-05-07;9;9;31
2017-05-06;2;2;21
2017-05-05;2;2;3
2017-05-04;5;5;9
2017-05-03;4;4;6
2017-05-02;5;5;14
2017-05-01;3;4;18
2017-04-30;4;4;19
2017-04-29;4;4;12
2017-04-28;8;10;56
2017-04-27;4;4;9
2017-04-26;7;7;29
2017-04-25;9;9;30
2017-04-24;16;16;67
2017-04-23;6;7;31
2017-04-22;13;13;67
2017-04-21;12;12;36
2017-04-20;13;12;40
2017-04-19;7;7;24
2017-04-18;19;19;92
2017-04-17;10;10;34
2017-04-16;10;12;37
2017-04-15;34;34;94
2017-04-14;61;60;140
2017-04-13;71;71;207
2017-04-12;46;44;78
2017-04-11;59;60;118
2017-04-10;60;64;179
2017-04-09;54;53;128
2017-04-08;40;40;68
2017-04-07;22;21;66
2017-04-06;24;24;80
2017-04-05;20;21;40
2017-04-04;24;24;64
2017-04-03;25;27;56
2017-04-02;59;59;131
2017-04-01;50;50;92
2017-03-31;32;35;50
2017-03-30;51;49;95
2017-03-29;53;53;92
2017-03-28;43;42;68
2017-03-27;57;57;124
2017-03-26;82;81;142
2017-03-25;82;82;180
2017-03-24;80;78;222
2017-03-23;71;71;165
2017-03-22;76;75;160
2017-03-21;84;87;210
2017-03-20;102;102;429
2017-03-19;27;25;133
2017-03-18;67;67;345
2017-03-17;72;69;179
2017-03-16;95;96;383
2017-03-15;93;92;213
2017-03-14;83;82;235
2017-03-13;85;85;207
2017-03-12;105;105;333
2017-03-11;58;59;147
2017-03-10;17;17;38
2017-03-09;27;27;87
2017-03-08;13;12;44
2017-03-07;12;12;59
2017-03-06;22;23;92
2017-03-05;87;87;221
2017-03-04;60;61;182
2017-03-03;80;82;242
2017-03-02;77;77;175
2017-03-01;106;108;290
2017-02-28;97;97;206
2017-02-27;115;112;339
2017-02-26;162;155;456
2017-02-25;173;176;530
2017-02-24;198;200;601
2017-02-23;167;169;520
2017-02-22;183;181;490
2017-02-21;276;282;1130
2017-02-20;209;212;640
2017-02-19;109;113;385
