﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2023-01-17;1;1;1
2023-01-16;3;3;3
2023-01-15;2;2;2
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-12;2;2;2
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-05-21;1;1;12
2021-11-19;2;2;2
2021-11-16;2;2;2
2021-11-12;3;3;3
2021-11-11;1;1;1
2021-11-10;3;3;3
2021-11-09;1;1;1
2021-11-05;2;2;2
2021-11-02;1;1;1
2021-10-29;2;2;2
2021-10-27;1;1;1
2021-10-26;1;1;1
2021-10-25;1;1;2
2021-10-24;1;1;1
2021-10-22;1;1;1
2021-10-19;1;1;1
2021-10-18;1;1;1
2021-10-17;2;2;2
2021-10-15;1;1;1
2021-10-14;2;2;2
2021-10-12;1;1;1
2021-10-10;2;2;3
2021-10-09;1;1;1
2021-10-08;1;1;1
2021-10-06;1;1;1
2021-10-04;5;5;5
2021-10-01;1;1;1
2021-09-29;1;1;1
2021-09-24;1;1;1
2021-09-21;1;1;1
2021-09-18;1;1;1
2021-09-17;1;1;1
2021-09-16;1;1;2
2021-09-14;1;1;1
2021-09-12;12;12;12
2021-09-10;2;2;2
2021-09-08;2;2;2
2021-09-04;1;1;1
2021-09-03;1;1;1
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-27;1;1;1
2021-08-25;1;1;1
2021-08-22;1;1;1
2021-08-20;4;4;4
2021-08-19;1;1;1
2021-08-18;1;1;1
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-11;4;4;6
2021-08-08;1;1;1
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-08-02;1;1;1
2021-08-01;1;1;1
2021-07-30;2;2;2
2021-07-29;1;1;1
2021-07-27;1;1;1
2021-07-23;1;1;1
2021-07-16;4;4;4
2021-07-15;2;2;2
2021-07-14;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-07;1;1;1
2021-07-02;1;1;1
2021-06-30;1;1;1
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;1
2021-06-25;1;1;1
2021-06-20;1;1;1
2021-06-18;1;1;1
2021-06-16;1;1;1
2021-06-13;1;1;1
2021-06-11;1;1;1
2021-06-05;2;2;3
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-05-31;4;4;4
2021-05-29;4;4;4
2021-05-28;2;2;3
2021-05-26;1;1;1
2021-05-21;1;1;1
2021-05-17;4;4;4
2021-05-14;1;1;1
2021-05-12;3;3;9
2021-05-11;1;1;1
2021-05-08;2;2;2
2021-05-07;1;1;1
2021-05-04;1;1;1
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-29;7;7;7
2021-04-28;1;1;1
2021-04-27;7;7;7
2021-04-24;6;6;6
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-16;1;1;1
2021-04-13;1;1;1
2021-04-09;2;2;2
2021-04-08;4;4;4
2021-04-07;1;1;1
2021-04-03;2;2;2
2021-04-02;1;1;1
2021-03-30;3;3;3
2021-03-29;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;1
2021-03-24;1;1;1
2021-03-19;4;4;4
2021-03-18;5;5;5
2021-03-17;1;1;1
2021-03-15;1;1;1
2021-03-14;4;4;5
2021-03-12;8;8;8
2021-03-10;3;3;3
2021-03-09;1;1;1
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-26;3;3;3
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-21;1;1;1
2021-02-19;2;2;2
2021-02-18;1;1;1
2021-02-14;3;3;3
2021-02-13;1;1;1
2021-02-12;1;1;1
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-05;1;1;1
2021-02-03;1;1;1
2021-02-01;2;2;5
2021-01-31;1;1;1
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-27;2;2;2
2021-01-26;1;2;98
2021-01-25;1;2;52
2021-01-23;1;1;1
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;2
2021-01-19;9;10;12
2021-01-18;1;1;1
2021-01-15;1;1;1
2021-01-14;1;1;1
2021-01-13;1;1;2
2021-01-12;4;4;4
2021-01-10;1;1;1
2021-01-09;1;1;1
2021-01-08;1;1;1
2021-01-04;3;3;3
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-29;1;1;1
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-25;1;1;1
2020-12-24;2;2;5
2020-12-22;2;2;2
2020-12-19;1;1;1
2020-12-18;3;4;10
2020-12-17;1;2;4
2020-12-15;4;4;4
2020-12-13;1;1;1
2020-12-12;1;1;1
2020-12-11;14;8;28
2020-12-10;11;18;48
2020-12-09;5;4;14
2020-12-08;1;1;1
2020-12-06;4;3;8
2020-12-05;10;11;33
2020-12-04;14;11;23
2020-12-03;3;3;4
2020-12-02;4;3;5
2020-12-01;5;4;18
